createdAt,value
2023-05-04T07:26:08.401Z,16.65
2023-05-04T07:28:38.660Z,15.82
2023-05-04T07:31:08.320Z,15.15
2023-05-04T07:33:37.965Z,16.48
2023-05-04T07:36:07.959Z,15.43
2023-05-04T07:38:37.766Z,16.10
2023-05-04T07:41:08.631Z,14.10
2023-05-04T07:43:38.245Z,13.73
2023-05-04T07:46:07.846Z,13.55
2023-05-04T07:48:37.471Z,17.08
2023-05-04T07:51:07.091Z,14.88
2023-05-04T07:53:37.120Z,14.45
2023-05-04T07:56:13.203Z,13.20
2023-05-04T07:58:43.023Z,13.10
2023-05-04T08:01:12.532Z,13.57
2023-05-04T08:03:42.015Z,11.98
2023-05-04T08:06:11.484Z,16.92
2023-05-04T08:08:41.237Z,11.23
2023-05-04T08:11:20.355Z,11.23
2023-05-04T08:13:51.693Z,12.05
2023-05-04T08:16:21.547Z,10.93
2023-05-04T08:18:51.064Z,12.38
2023-05-04T08:21:20.909Z,10.70
2023-05-04T08:23:50.748Z,11.32
2023-05-04T08:26:24.934Z,13.27
2023-05-04T08:28:54.599Z,11.77
2023-05-04T08:31:24.195Z,10.40
2023-05-04T08:33:53.759Z,9.55
2023-05-04T08:36:23.420Z,11.20
2023-05-04T08:38:53.528Z,9.43
2023-05-04T08:41:24.805Z,8.00
2023-05-04T08:43:54.412Z,8.85
2023-05-04T08:46:24.643Z,7.15
2023-05-04T08:48:54.343Z,8.40
2023-05-04T08:51:24.157Z,8.23
2023-05-04T08:53:55.603Z,9.43
2023-05-04T08:56:27.032Z,8.07
2023-05-04T08:59:01.695Z,7.30
2023-05-04T09:01:33.337Z,8.80
2023-05-04T09:04:04.663Z,5.30
2023-05-04T09:06:34.187Z,6.78
2023-05-04T09:09:03.923Z,6.53
2023-05-04T09:11:34.958Z,6.82
2023-05-04T09:14:04.528Z,7.03
2023-05-04T09:16:38.652Z,7.25
2023-05-04T09:19:20.160Z,6.97
2023-05-04T09:21:52.234Z,11.15
2023-05-04T09:24:29.013Z,7.22
2023-05-04T09:27:12.041Z,7.10
2023-05-04T09:29:43.233Z,7.38
2023-05-04T09:32:15.188Z,9.45
2023-05-04T09:34:52.734Z,8.60
2023-05-04T09:37:24.105Z,9.52
2023-05-04T09:39:56.147Z,8.40
2023-05-04T09:42:28.633Z,8.80
2023-05-04T09:45:07.671Z,6.78
2023-05-04T09:47:41.852Z,6.72
2023-05-04T09:50:20.258Z,7.13
2023-05-04T09:52:51.441Z,6.82
2023-05-04T09:55:22.039Z,8.25
2023-05-04T09:57:52.890Z,7.95
2023-05-04T10:00:22.479Z,6.63
2023-05-04T10:02:52.473Z,6.25
2023-05-04T10:05:22.457Z,10.43
2023-05-04T10:07:53.296Z,7.18
2023-05-04T10:10:23.271Z,6.13
2023-05-04T10:12:54.144Z,7.53
2023-05-04T10:15:25.443Z,8.27
2023-05-04T10:18:17.251Z,6.40
2023-05-04T10:21:18.929Z,5.82
2023-05-04T10:24:23.807Z,8.65
2023-05-04T10:27:06.036Z,7.35
2023-05-04T10:29:37.641Z,7.07
2023-05-04T10:32:18.737Z,6.60
2023-05-04T10:34:48.889Z,7.63
2023-05-04T10:37:21.780Z,7.07
2023-05-04T10:39:56.080Z,6.53
2023-05-04T10:42:25.760Z,7.38
2023-05-04T10:44:58.288Z,6.93
2023-05-04T10:50:05.463Z,7.43
2023-05-04T10:52:47.942Z,6.38
2023-05-04T10:55:18.947Z,6.57
2023-05-04T10:57:50.948Z,7.70
2023-05-04T11:00:23.041Z,6.80
2023-05-04T11:02:52.804Z,7.20
2023-05-04T11:05:22.560Z,7.93
2023-05-04T11:07:53.421Z,7.25
2023-05-04T11:10:26.308Z,7.47
2023-05-04T11:13:04.880Z,8.48
2023-05-04T11:15:48.289Z,6.10
2023-05-04T11:18:28.986Z,10.13
2023-05-04T11:20:59.886Z,7.47
2023-05-04T11:23:29.709Z,8.68
2023-05-04T11:25:59.264Z,9.05
2023-05-04T11:28:36.273Z,5.50
2023-05-04T11:31:17.633Z,7.60
2023-05-04T11:33:48.846Z,8.30
2023-05-04T11:36:19.216Z,7.20
2023-05-04T11:38:48.881Z,6.90
2023-05-04T11:41:18.487Z,8.07
2023-05-04T11:43:48.802Z,6.60
2023-05-04T11:46:20.138Z,6.38
2023-05-04T11:48:49.811Z,6.47
2023-05-04T11:51:19.626Z,6.53
2023-05-04T11:53:49.037Z,8.90
2023-05-04T11:56:18.617Z,7.75
2023-05-04T11:58:48.136Z,7.68
2023-05-04T12:01:18.966Z,7.32
2023-05-04T12:03:53.820Z,7.15
2023-05-04T12:06:34.410Z,6.60
2023-05-04T12:09:06.744Z,9.32
2023-05-04T12:11:38.317Z,7.88
2023-05-04T12:14:10.732Z,7.73
2023-05-04T12:19:13.598Z,7.65
2023-05-04T12:21:52.969Z,7.78
2023-05-04T12:24:24.465Z,7.38
2023-05-04T12:26:54.003Z,8.20
2023-05-04T12:29:23.653Z,6.68
2023-05-04T12:31:54.535Z,7.47
2023-05-04T12:34:24.076Z,8.10
2023-05-04T12:36:53.549Z,7.10
2023-05-04T12:39:23.004Z,6.43
2023-05-04T12:41:52.514Z,7.50
2023-05-04T12:44:22.014Z,7.40
2023-05-04T12:46:52.926Z,8.20
2023-05-04T12:49:24.652Z,8.27
2023-05-04T12:51:54.465Z,7.25
2023-05-04T12:54:23.975Z,7.38
2023-05-04T12:56:53.562Z,9.68
2023-05-04T12:59:23.511Z,10.02
2023-05-04T13:01:54.507Z,9.45
2023-05-04T13:04:24.460Z,7.05
2023-05-04T13:06:53.949Z,10.68
2023-05-04T13:09:23.975Z,9.07
2023-05-04T13:11:53.470Z,7.10
2023-05-04T13:14:22.905Z,7.80
2023-05-04T13:16:54.951Z,7.70
2023-05-04T13:19:24.654Z,9.90
2023-05-04T13:21:54.076Z,8.77
2023-05-04T13:24:23.646Z,8.18
2023-05-04T13:26:53.099Z,7.22
2023-05-04T13:29:22.675Z,9.65
2023-05-04T13:31:53.767Z,7.25
2023-05-04T13:34:23.727Z,7.50
2023-05-04T13:36:53.288Z,7.78
2023-05-04T13:39:23.795Z,7.63
2023-05-04T13:41:53.874Z,7.50
2023-05-04T13:44:23.417Z,6.80
2023-05-04T13:46:54.309Z,6.90
2023-05-04T13:49:23.852Z,7.10
2023-05-04T13:51:54.400Z,7.70
2023-05-04T13:54:24.086Z,6.88
2023-05-04T13:56:53.837Z,6.68
2023-05-04T13:59:23.257Z,8.60
2023-05-04T14:01:54.175Z,8.35
2023-05-04T14:04:24.696Z,6.70
2023-05-04T14:06:55.947Z,8.57
2023-05-04T14:09:26.843Z,9.50
2023-05-04T14:11:56.328Z,8.20
2023-05-04T14:14:25.841Z,7.82
2023-05-04T14:16:56.725Z,7.22
2023-05-04T14:19:27.860Z,7.63
2023-05-04T14:21:57.357Z,8.20
2023-05-04T14:24:26.910Z,8.93
2023-05-04T14:26:56.627Z,7.57
2023-05-04T14:29:26.161Z,8.80
2023-05-04T14:31:57.273Z,7.22
2023-05-04T14:34:29.148Z,8.93
2023-05-04T14:36:58.636Z,7.55
2023-05-04T14:39:28.329Z,7.40
2023-05-04T14:41:58.119Z,8.98
2023-05-04T14:44:29.890Z,8.30
2023-05-04T14:47:02.452Z,8.27
2023-05-04T14:49:37.357Z,10.13
2023-05-04T14:52:07.271Z,9.05
2023-05-04T14:54:37.692Z,8.80
2023-05-04T14:57:08.985Z,6.72
2023-05-04T14:59:38.593Z,6.68
2023-05-04T15:02:09.650Z,8.85
2023-05-04T15:04:39.511Z,7.55
2023-05-04T15:07:09.496Z,8.70
2023-05-04T15:09:39.054Z,7.03
2023-05-04T15:12:09.662Z,8.88
2023-05-04T15:14:39.446Z,8.20
2023-05-04T15:17:10.428Z,6.95
2023-05-04T15:19:40.408Z,6.68
2023-05-04T15:22:09.911Z,7.82
2023-05-04T15:24:39.383Z,5.68
2023-05-04T15:27:08.868Z,7.50
2023-05-04T15:29:38.367Z,8.02
2023-05-04T15:32:09.225Z,7.38
2023-05-04T15:34:38.692Z,7.35
2023-05-04T15:37:08.117Z,6.93
2023-05-04T15:39:37.554Z,7.97
2023-05-04T15:42:07.125Z,6.97
2023-05-04T15:44:36.559Z,5.40
2023-05-04T15:47:08.885Z,7.13
2023-05-04T15:49:40.050Z,6.30
2023-05-04T15:52:10.420Z,9.35
2023-05-04T15:54:39.900Z,5.78
2023-05-04T15:57:09.332Z,7.90
2023-05-04T15:59:39.466Z,8.23
2023-05-04T16:02:09.786Z,7.03
2023-05-04T16:04:40.620Z,6.82
2023-05-04T16:07:10.107Z,8.95
2023-05-04T16:09:39.590Z,7.88
2023-05-04T16:12:10.489Z,7.07
2023-05-04T16:14:39.978Z,7.07
2023-05-04T16:17:09.416Z,7.40
2023-05-04T16:19:40.240Z,7.82
2023-05-04T16:22:09.769Z,9.32
2023-05-04T16:24:39.170Z,7.00
2023-05-04T16:27:08.618Z,7.88
2023-05-04T16:29:38.059Z,7.57
2023-05-04T16:32:08.272Z,8.57
2023-05-04T16:34:37.886Z,10.32
2023-05-04T16:37:10.744Z,7.30
2023-05-04T16:39:40.510Z,9.68
2023-05-04T16:42:10.241Z,6.22
2023-05-04T16:44:39.667Z,6.45
2023-05-04T16:47:09.291Z,8.95
2023-05-04T16:49:38.975Z,7.80
2023-05-04T16:52:09.826Z,10.18
2023-05-04T16:54:39.429Z,12.30
2023-05-04T16:57:08.861Z,6.40
2023-05-04T16:59:38.888Z,8.23
2023-05-04T17:02:08.953Z,8.90
2023-05-04T17:04:38.584Z,10.23
2023-05-04T17:07:10.880Z,8.80
2023-05-04T17:12:10.692Z,9.25
2023-05-04T17:14:40.491Z,8.35
2023-05-04T17:17:11.137Z,7.57
2023-05-04T17:19:41.469Z,7.93
2023-05-04T17:22:12.686Z,6.60
2023-05-04T17:24:44.754Z,6.00
2023-05-04T17:27:15.281Z,7.55
2023-05-04T17:29:45.819Z,12.27
2023-05-04T17:32:15.795Z,7.82
2023-05-04T17:34:45.340Z,8.25
2023-05-04T17:37:16.174Z,10.90
2023-05-04T17:39:47.133Z,5.88
2023-05-04T17:42:16.763Z,8.82
2023-05-04T17:44:46.244Z,6.65
2023-05-04T17:47:15.717Z,7.45
2023-05-04T17:49:47.462Z,9.45
2023-05-04T17:52:18.263Z,7.30
2023-05-04T17:54:47.746Z,7.38
2023-05-04T17:59:46.934Z,13.98
2023-05-04T18:02:16.600Z,6.65
2023-05-04T18:09:46.107Z,6.00
2023-05-04T18:12:15.646Z,7.72
2023-05-04T18:22:13.585Z,7.28
2023-05-04T19:59:52.884Z,11.07
2023-05-04T20:02:22.451Z,9.40
2023-05-04T20:07:22.997Z,7.55
2023-05-04T20:09:52.553Z,10.55
2023-05-04T20:14:51.350Z,13.27
2023-05-04T20:17:20.909Z,8.45
2023-05-04T20:22:21.219Z,7.53
2023-05-04T20:24:50.793Z,9.60
2023-05-04T20:27:20.264Z,9.35
2023-05-04T20:29:49.683Z,10.48
2023-05-04T20:32:19.182Z,11.50
2023-05-04T20:34:48.660Z,9.38
2023-05-04T20:37:18.077Z,8.18
2023-05-04T20:39:48.859Z,11.38
2023-05-04T20:42:18.641Z,7.07
2023-05-04T20:44:48.169Z,10.13
2023-05-04T20:47:18.481Z,8.30
2023-05-04T20:49:47.988Z,9.77
2023-05-04T20:52:17.516Z,8.02
2023-05-04T20:54:48.365Z,6.85
2023-05-04T20:57:17.905Z,10.82
2023-05-04T20:59:47.473Z,8.95
2023-05-04T21:02:17.040Z,9.73
2023-05-04T21:04:49.028Z,12.65
2023-05-04T21:07:19.149Z,8.20
2023-05-04T21:09:50.156Z,8.25
2023-05-04T21:12:19.577Z,11.32
2023-05-04T21:14:49.035Z,10.77
2023-05-04T21:17:18.549Z,10.73
2023-05-04T21:19:48.062Z,9.35
2023-05-04T21:22:17.838Z,10.77
2023-05-04T21:24:49.036Z,9.90
2023-05-04T21:27:18.511Z,9.30
2023-05-04T21:29:48.017Z,10.38
2023-05-04T21:32:17.620Z,12.63
2023-05-04T21:34:53.554Z,14.82
2023-05-04T21:37:23.110Z,9.27
2023-05-04T21:39:56.632Z,8.82
2023-05-04T21:42:26.558Z,14.82
2023-05-04T21:44:56.381Z,12.23
2023-05-04T21:47:26.249Z,8.75
2023-05-04T21:49:55.791Z,10.30
2023-05-04T21:52:25.409Z,12.23
2023-05-04T21:54:56.287Z,11.52
2023-05-04T21:57:26.312Z,8.70
2023-05-04T21:59:55.886Z,10.80
2023-05-04T22:02:25.530Z,8.90
2023-05-04T22:04:54.986Z,10.80
2023-05-04T22:07:24.419Z,11.50
2023-05-04T22:09:55.248Z,9.65
2023-05-04T22:12:24.775Z,10.13
2023-05-04T22:14:54.242Z,8.40
2023-05-04T22:17:23.886Z,11.40
2023-05-04T22:19:53.560Z,10.18
2023-05-04T22:22:23.035Z,9.10
2023-05-04T22:24:52.446Z,12.13
2023-05-04T22:27:23.264Z,10.07
2023-05-04T22:29:52.920Z,9.90
2023-05-04T22:32:22.375Z,8.07
2023-05-04T22:34:51.821Z,10.02
2023-05-04T22:37:22.364Z,10.27
2023-05-04T22:39:51.864Z,9.55
2023-05-04T22:42:22.782Z,10.35
2023-05-04T22:44:52.240Z,9.73
2023-05-04T22:47:21.666Z,11.00
2023-05-04T22:49:54.892Z,9.38
2023-05-04T22:54:54.117Z,8.60
2023-05-04T22:57:24.895Z,7.47
2023-05-04T22:59:55.240Z,10.82
2023-05-04T23:02:25.693Z,10.88
2023-05-04T23:04:55.340Z,10.73
2023-05-04T23:07:25.196Z,11.82
2023-05-04T23:09:54.974Z,13.57
2023-05-04T23:12:26.467Z,10.00
2023-05-04T23:14:56.708Z,10.93
2023-05-04T23:17:26.335Z,9.68
2023-05-04T23:19:55.957Z,10.07
2023-05-04T23:22:25.690Z,11.68
2023-05-04T23:24:55.073Z,10.00
2023-05-04T23:27:25.898Z,13.07
2023-05-04T23:29:55.976Z,10.70
2023-05-04T23:32:25.830Z,9.75
2023-05-04T23:34:55.331Z,10.77
2023-05-04T23:37:24.836Z,11.55
2023-05-04T23:39:54.268Z,10.23
2023-05-04T23:42:26.235Z,9.98
2023-05-04T23:44:56.484Z,9.30
2023-05-04T23:47:26.001Z,8.70
2023-05-04T23:49:55.473Z,10.98
2023-05-04T23:52:24.864Z,8.52
2023-05-04T23:54:54.807Z,9.52
2023-05-04T23:57:25.625Z,10.23
2023-05-04T23:59:55.136Z,12.20
