createdAt,value
2022-08-17T00:00:00.108Z,125.20
2022-08-17T00:10:00.128Z,137.30
2022-08-17T00:20:00.148Z,106.80
2022-08-17T00:30:00.113Z,136.40
2022-08-17T00:40:00.244Z,99.80
2022-08-17T00:50:00.120Z,109.80
2022-08-17T01:00:01.773Z,116.90
2022-08-17T01:10:00.474Z,56.00
2022-08-17T01:20:00.128Z,90.50
2022-08-17T01:30:00.116Z,127.00
2022-08-17T01:40:00.223Z,135.10
2022-08-17T01:50:00.102Z,79.10
2022-08-17T02:00:00.102Z,74.60
2022-08-17T02:10:01.189Z,103.90
2022-08-17T02:20:00.073Z,147.80
2022-08-17T02:30:00.086Z,138.30
2022-08-17T02:40:00.206Z,172.20
2022-08-17T02:50:00.110Z,150.60
2022-08-17T03:00:00.129Z,170.80
2022-08-17T03:10:00.123Z,134.50
2022-08-17T03:20:00.134Z,138.30
2022-08-17T03:30:00.164Z,136.90
2022-08-17T03:40:00.288Z,177.10
2022-08-17T03:50:00.133Z,204.90
2022-08-17T04:00:00.165Z,196.80
2022-08-17T04:10:00.114Z,130.40
2022-08-17T04:20:00.171Z,149.80
2022-08-17T04:30:00.186Z,134.60
2022-08-17T04:40:03.753Z,127.90
2022-08-17T04:50:00.115Z,135.60
2022-08-17T05:00:00.143Z,100.10
2022-08-17T05:10:00.143Z,127.80
2022-08-17T05:20:00.107Z,119.20
2022-08-17T05:30:00.140Z,155.70
2022-08-17T05:40:00.246Z,133.60
2022-08-17T05:50:00.170Z,132.50
2022-08-17T06:00:00.166Z,120.20
2022-08-17T06:10:00.117Z,87.40
2022-08-17T06:20:00.118Z,101.40
2022-08-17T06:30:00.146Z,127.40
2022-08-17T06:40:00.208Z,130.00
2022-08-17T06:50:00.121Z,119.10
2022-08-17T07:00:00.161Z,107.90
2022-08-17T07:10:00.116Z,116.70
2022-08-17T07:20:00.095Z,127.60
2022-08-17T07:30:00.159Z,115.80
2022-08-17T07:40:15.748Z,130.20
2022-08-17T07:50:00.099Z,171.50
2022-08-17T08:00:01.093Z,280.90
2022-08-17T08:10:00.111Z,315.90
2022-08-17T08:20:00.141Z,365.80
2022-08-17T08:30:00.156Z,450.30
2022-08-17T08:40:00.172Z,497.80
2022-08-17T08:50:03.776Z,483.80
2022-08-17T09:00:01.154Z,570.90
2022-08-17T09:10:00.126Z,613.80
2022-08-17T09:20:00.125Z,575.80
2022-08-17T09:30:00.179Z,679.70
2022-08-17T09:40:00.207Z,746.40
2022-08-17T09:50:00.117Z,758.70
2022-08-17T10:00:00.150Z,775.70
2022-08-17T10:10:00.104Z,729.00
2022-08-17T10:20:01.031Z,772.00
2022-08-17T10:30:00.088Z,602.30
2022-08-17T10:40:00.235Z,370.10
2022-08-17T10:50:00.129Z,331.50
2022-08-17T11:00:00.103Z,321.30
2022-08-17T11:10:00.096Z,601.00
2022-08-17T11:20:00.132Z,844.70
2022-08-17T11:30:02.017Z,850.50
2022-08-17T11:40:00.238Z,858.20
2022-08-17T11:50:00.127Z,879.30
2022-08-17T12:00:00.098Z,877.10
2022-08-17T12:10:01.221Z,878.30
2022-08-17T12:20:00.136Z,884.10
2022-08-17T12:30:00.125Z,884.60
2022-08-17T12:40:00.193Z,866.90
2022-08-17T12:50:00.142Z,862.00
2022-08-17T13:00:00.090Z,868.20
2022-08-17T13:10:00.122Z,820.80
2022-08-17T13:20:00.173Z,605.50
2022-08-17T13:30:01.199Z,835.90
2022-08-17T13:40:00.246Z,850.80
2022-08-17T13:50:00.119Z,839.50
2022-08-17T14:00:00.106Z,849.70
2022-08-17T14:10:00.129Z,824.60
2022-08-17T14:20:00.170Z,864.00
2022-08-17T14:30:00.191Z,570.70
2022-08-17T14:40:00.297Z,648.60
2022-08-17T14:50:00.155Z,840.60
2022-08-17T15:00:00.130Z,839.50
2022-08-17T15:10:00.544Z,849.10
2022-08-17T15:20:00.130Z,836.70
2022-08-17T15:30:00.114Z,831.10
2022-08-17T15:40:00.260Z,767.70
2022-08-17T15:50:00.545Z,706.20
2022-08-17T16:00:00.183Z,650.40
2022-08-17T16:10:00.129Z,511.60
2022-08-17T16:20:00.120Z,489.10
2022-08-17T16:30:01.180Z,660.10
2022-08-17T16:40:00.150Z,667.40
2022-08-17T16:50:00.141Z,664.40
2022-08-17T17:00:00.092Z,711.70
2022-08-17T17:10:00.150Z,456.40
2022-08-17T17:20:00.130Z,272.30
2022-08-17T17:30:00.113Z,378.00
2022-08-17T17:40:00.272Z,552.50
2022-08-17T17:50:00.161Z,343.00
2022-08-17T18:00:00.122Z,432.10
2022-08-17T18:10:01.302Z,433.20
2022-08-17T18:20:00.139Z,266.60
2022-08-17T18:30:00.099Z,333.30
2022-08-17T18:40:00.220Z,412.70
2022-08-17T18:50:00.147Z,324.90
2022-08-17T19:00:00.103Z,363.70
2022-08-17T19:10:00.105Z,251.60
2022-08-17T19:20:00.136Z,201.20
2022-08-17T19:30:03.983Z,255.00
2022-08-17T19:40:00.203Z,267.00
2022-08-17T19:50:00.116Z,696.50
2022-08-17T20:00:00.103Z,361.80
2022-08-17T20:10:00.114Z,242.60
2022-08-17T20:20:00.171Z,233.00
2022-08-17T20:30:00.123Z,263.00
2022-08-17T20:40:00.207Z,234.40
2022-08-17T20:50:00.126Z,328.40
2022-08-17T21:00:00.095Z,292.40
2022-08-17T21:10:00.112Z,290.40
2022-08-17T21:20:12.772Z,226.70
2022-08-17T21:30:00.092Z,233.80
2022-08-17T21:40:00.269Z,260.80
2022-08-17T21:50:00.131Z,281.20
2022-08-17T22:00:00.106Z,365.20
2022-08-17T22:10:00.115Z,342.10
2022-08-17T22:20:00.143Z,382.30
2022-08-17T22:30:00.089Z,476.20
2022-08-17T22:40:00.228Z,418.30
2022-08-17T22:50:00.160Z,429.30
2022-08-17T23:00:00.131Z,432.80
2022-08-17T23:10:00.133Z,553.30
2022-08-17T23:20:00.149Z,377.20
2022-08-17T23:30:00.135Z,491.40
2022-08-17T23:40:00.229Z,490.30
2022-08-17T23:50:01.853Z,388.20
