createdAt,value
2018-01-13T00:01:51.314Z,11.15
2018-01-13T00:04:18.793Z,10.15
2018-01-13T00:06:47.226Z,11.55
2018-01-13T00:09:15.062Z,9.48
2018-01-13T00:11:43.572Z,9.40
2018-01-13T00:14:11.047Z,12.75
2018-01-13T00:16:38.554Z,10.35
2018-01-13T00:19:06.395Z,11.93
2018-01-13T00:21:35.818Z,11.27
2018-01-13T00:24:04.558Z,12.82
2018-01-13T00:26:33.302Z,10.35
2018-01-13T00:29:00.785Z,11.27
2018-01-13T00:31:28.253Z,10.68
2018-01-13T00:33:56.604Z,11.27
2018-01-13T00:36:29.374Z,12.52
2018-01-13T00:39:02.965Z,12.88
2018-01-13T00:41:31.138Z,12.07
2018-01-13T00:43:58.601Z,11.73
2018-01-13T00:46:26.460Z,10.13
2018-01-13T00:48:55.231Z,11.57
2018-01-13T00:51:22.666Z,11.25
2018-01-13T00:53:51.025Z,12.20
2018-01-13T00:56:18.518Z,12.13
2018-01-13T00:58:45.964Z,12.23
2018-01-13T01:01:19.511Z,13.20
2018-01-13T01:03:48.393Z,11.85
2018-01-13T01:06:16.255Z,12.20
2018-01-13T01:08:44.143Z,11.85
2018-01-13T01:11:25.387Z,13.82
2018-01-13T01:16:45.889Z,11.82
2018-01-13T01:19:35.167Z,11.30
2018-01-13T01:22:12.142Z,10.82
2018-01-13T01:24:58.837Z,13.10
2018-01-13T01:30:29.091Z,10.95
2018-01-13T01:33:07.846Z,11.63
2018-01-13T01:38:28.106Z,12.15
2018-01-13T01:46:47.241Z,11.70
2018-01-13T01:52:17.778Z,11.27
2018-01-13T01:54:46.065Z,10.93
2018-01-13T02:00:11.098Z,11.90
2018-01-13T02:02:43.592Z,11.20
2018-01-13T02:10:49.350Z,14.18
2018-01-13T02:13:28.293Z,11.52
2018-01-13T02:16:06.992Z,11.25
2018-01-13T02:18:35.435Z,10.95
2018-01-13T02:26:40.837Z,10.45
2018-01-13T02:29:09.503Z,10.00
2018-01-13T02:31:44.060Z,10.77
2018-01-13T02:34:12.922Z,10.73
2018-01-13T02:45:12.053Z,10.07
2018-01-13T02:50:43.443Z,11.07
2018-01-13T02:56:04.314Z,12.20
2018-01-13T02:58:32.418Z,13.18
2018-01-13T03:01:13.766Z,10.65
2018-01-13T03:12:30.349Z,9.93
2018-01-13T03:14:59.299Z,14.32
2018-01-13T03:17:43.728Z,11.98
2018-01-13T03:20:12.114Z,14.13
2018-01-13T03:22:46.131Z,13.27
2018-01-13T03:28:08.044Z,11.95
2018-01-13T03:30:58.445Z,13.10
2018-01-13T05:13:25.095Z,10.35
2018-01-13T05:18:45.218Z,9.55
2018-01-13T05:21:14.595Z,11.18
2018-01-13T05:23:42.034Z,8.93
2018-01-13T05:26:09.871Z,10.07
2018-01-13T05:28:37.318Z,8.32
2018-01-13T05:31:04.753Z,8.50
2018-01-13T05:33:39.982Z,8.90
2018-01-13T05:36:09.165Z,9.90
2018-01-13T05:38:37.870Z,9.00
2018-01-13T05:41:11.926Z,9.57
2018-01-13T05:43:44.471Z,10.90
2018-01-13T05:46:14.779Z,9.82
2018-01-13T05:48:42.620Z,10.63
2018-01-13T05:51:26.567Z,8.85
2018-01-13T05:53:54.726Z,9.70
2018-01-13T05:56:25.158Z,9.13
2018-01-13T05:58:55.259Z,9.52
2018-01-13T06:01:23.087Z,8.23
2018-01-13T06:03:55.627Z,8.82
2018-01-13T06:06:23.015Z,10.57
2018-01-13T06:08:52.122Z,10.98
2018-01-13T06:11:20.694Z,10.77
2018-01-13T06:13:49.895Z,9.75
2018-01-13T06:16:26.944Z,9.60
2018-01-13T06:18:56.621Z,10.57
2018-01-13T06:21:28.922Z,10.18
2018-01-13T06:24:03.157Z,7.93
2018-01-13T06:26:33.200Z,9.45
2018-01-13T06:29:03.375Z,9.05
2018-01-13T06:31:37.725Z,9.43
2018-01-13T06:34:06.133Z,8.82
2018-01-13T06:36:40.428Z,9.55
2018-01-13T06:39:09.117Z,9.30
2018-01-13T06:41:38.163Z,8.82
2018-01-13T06:44:07.822Z,7.60
2018-01-13T06:46:37.039Z,10.10
2018-01-13T06:49:09.897Z,8.35
2018-01-13T06:51:40.850Z,9.55
2018-01-13T06:54:11.852Z,10.43
2018-01-13T06:56:44.214Z,9.07
2018-01-13T06:59:15.085Z,9.63
2018-01-13T07:01:44.302Z,9.02
2018-01-13T07:04:13.091Z,9.82
2018-01-13T07:06:44.993Z,8.82
2018-01-13T07:09:16.683Z,8.93
2018-01-13T07:11:50.290Z,8.88
2018-01-13T07:14:17.730Z,8.82
2018-01-13T07:16:50.530Z,9.18
2018-01-13T07:19:23.305Z,9.70
2018-01-13T07:21:54.757Z,9.02
2018-01-13T07:24:22.966Z,9.80
2018-01-13T07:26:51.382Z,9.15
2018-01-13T07:29:21.895Z,9.35
2018-01-13T07:31:55.600Z,8.93
2018-01-13T07:34:25.843Z,10.07
2018-01-13T07:36:53.293Z,8.88
2018-01-13T07:41:53.882Z,10.00
2018-01-13T07:44:21.343Z,9.60
2018-01-13T07:46:48.860Z,8.70
2018-01-13T07:49:16.492Z,10.73
2018-01-13T07:51:43.938Z,10.20
2018-01-13T07:54:11.787Z,10.55
2018-01-13T07:56:39.709Z,10.10
2018-01-13T07:59:09.099Z,12.18
2018-01-13T08:01:36.619Z,8.73
2018-01-13T08:04:04.079Z,10.75
2018-01-13T08:06:31.588Z,11.00
2018-01-13T08:08:59.047Z,10.77
2018-01-13T08:11:28.848Z,10.65
2018-01-13T08:13:57.222Z,9.32
2018-01-13T08:16:24.683Z,12.65
2018-01-13T08:18:53.082Z,11.63
2018-01-13T08:21:20.558Z,11.30
2018-01-13T08:23:48.019Z,11.82
2018-01-13T08:26:15.466Z,12.27
2018-01-13T08:28:42.930Z,11.75
2018-01-13T08:31:10.605Z,12.20
2018-01-13T08:33:41.431Z,14.20
2018-01-13T08:36:10.823Z,12.68
2018-01-13T08:38:38.278Z,11.40
2018-01-13T08:41:06.327Z,12.95
2018-01-13T08:43:33.810Z,13.98
2018-01-13T08:46:02.171Z,11.23
2018-01-13T08:48:29.660Z,10.15
2018-01-13T08:50:57.506Z,12.30
2018-01-13T08:53:24.946Z,12.23
2018-01-13T08:55:56.198Z,10.90
2018-01-13T08:58:25.472Z,10.10
2018-01-13T09:00:52.939Z,12.75
2018-01-13T09:03:20.430Z,10.63
2018-01-13T09:05:48.557Z,11.10
2018-01-13T09:08:16.067Z,11.25
2018-01-13T09:10:43.937Z,12.55
2018-01-13T09:13:11.389Z,12.77
2018-01-13T09:15:38.890Z,11.75
2018-01-13T09:18:06.794Z,10.75
2018-01-13T09:20:34.266Z,11.57
2018-01-13T09:23:01.730Z,11.38
2018-01-13T09:28:09.231Z,10.32
2018-01-13T09:30:38.967Z,12.20
2018-01-13T09:36:08.743Z,11.43
2018-01-13T09:38:36.210Z,10.80
2018-01-13T09:55:20.027Z,13.20
2018-01-13T09:57:48.138Z,12.70
2018-01-13T10:00:17.325Z,11.68
2018-01-13T10:05:38.103Z,12.43
2018-01-13T10:08:07.018Z,12.73
2018-01-13T10:16:06.798Z,13.30
2018-01-13T10:18:39.710Z,12.48
2018-01-13T10:21:27.157Z,13.18
2018-01-13T10:23:55.534Z,13.10
2018-01-13T10:26:27.629Z,14.10
2018-01-13T10:28:57.373Z,12.93
2018-01-13T10:31:30.360Z,12.13
2018-01-13T10:33:58.272Z,11.95
2018-01-13T10:39:32.941Z,12.70
2018-01-13T10:42:15.984Z,15.23
2018-01-13T10:45:02.506Z,13.52
2018-01-13T10:50:11.216Z,12.70
2018-01-13T10:52:46.447Z,12.95
2018-01-13T10:57:56.556Z,12.20
2018-01-13T11:00:24.398Z,13.65
2018-01-13T11:02:53.652Z,13.57
2018-01-13T11:05:21.972Z,10.93
2018-01-13T11:07:49.434Z,11.77
2018-01-13T11:10:18.560Z,12.95
2018-01-13T11:12:49.559Z,12.25
2018-01-13T11:15:18.036Z,13.50
2018-01-13T11:17:46.263Z,14.02
2018-01-13T11:20:17.423Z,11.38
2018-01-13T11:22:44.866Z,13.00
2018-01-13T11:25:13.999Z,12.63
2018-01-13T11:27:45.464Z,12.05
2018-01-13T11:30:12.951Z,11.40
2018-01-13T11:33:00.759Z,13.20
2018-01-13T11:35:28.198Z,11.93
2018-01-13T11:37:56.366Z,12.13
2018-01-13T11:40:23.838Z,12.15
2018-01-13T11:42:51.354Z,12.02
2018-01-13T11:45:19.669Z,12.43
2018-01-13T11:47:50.598Z,12.75
2018-01-13T11:50:18.051Z,10.30
2018-01-13T11:52:53.296Z,13.77
2018-01-13T11:55:29.226Z,13.62
2018-01-13T11:57:56.690Z,12.20
2018-01-13T12:00:24.146Z,10.32
2018-01-13T12:02:51.590Z,12.85
2018-01-13T12:05:19.046Z,9.95
2018-01-13T12:07:47.379Z,10.20
2018-01-13T12:10:15.228Z,10.00
2018-01-13T12:12:42.998Z,10.82
2018-01-13T12:15:13.479Z,11.65
2018-01-13T12:17:42.975Z,11.12
2018-01-13T12:20:12.902Z,9.68
2018-01-13T12:22:50.455Z,11.35
2018-01-13T12:25:18.339Z,11.00
2018-01-13T12:44:24.245Z,10.77
2018-01-13T12:46:51.744Z,8.80
2018-01-13T12:49:19.820Z,9.60
2018-01-13T12:54:48.278Z,10.30
2018-01-13T12:57:22.226Z,10.00
2018-01-13T12:59:56.466Z,11.12
2018-01-13T13:05:05.046Z,8.13
2018-01-13T13:07:34.268Z,10.65
2018-01-13T13:10:17.802Z,8.45
2018-01-13T13:15:52.923Z,9.23
2018-01-13T13:18:36.215Z,9.55
2018-01-13T13:26:59.905Z,8.10
2018-01-13T13:32:14.234Z,9.27
2018-01-13T13:34:42.630Z,8.07
2018-01-13T13:40:16.248Z,9.63
2018-01-13T13:48:46.114Z,10.07
2018-01-13T13:51:30.881Z,8.88
2018-01-13T13:54:00.358Z,10.75
2018-01-13T13:56:29.973Z,9.93
2018-01-13T13:59:03.162Z,9.55
2018-01-13T14:04:17.637Z,10.18
2018-01-13T14:06:46.612Z,9.25
2018-01-13T14:09:15.957Z,11.02
2018-01-13T14:20:31.208Z,9.68
2018-01-13T14:23:12.855Z,10.07
2018-01-13T14:25:41.655Z,11.25
2018-01-13T14:28:09.120Z,9.15
2018-01-13T14:30:37.402Z,7.97
2018-01-13T14:33:05.237Z,8.45
2018-01-13T14:35:32.697Z,8.25
2018-01-13T14:38:01.030Z,7.32
2018-01-13T14:40:28.478Z,8.32
2018-01-13T14:42:57.345Z,6.30
2018-01-13T14:45:24.777Z,6.47
2018-01-13T14:47:52.927Z,6.35
2018-01-13T14:50:20.422Z,6.45
2018-01-13T14:52:52.675Z,7.18
2018-01-13T14:55:20.138Z,7.35
2018-01-13T14:57:47.597Z,7.78
2018-01-13T15:00:16.793Z,6.95
2018-01-13T15:02:44.239Z,7.50
2018-01-13T15:05:11.709Z,8.02
2018-01-13T15:07:41.114Z,5.97
2018-01-13T15:10:09.839Z,6.95
2018-01-13T15:12:37.709Z,6.28
2018-01-13T15:15:05.531Z,7.30
2018-01-13T15:17:34.818Z,5.47
2018-01-13T15:20:03.151Z,6.55
2018-01-13T15:22:31.885Z,6.72
2018-01-13T15:24:59.342Z,6.55
2018-01-13T15:27:30.740Z,8.30
2018-01-13T15:29:58.558Z,8.30
2018-01-13T15:32:26.014Z,7.70
2018-01-13T15:34:55.939Z,7.10
2018-01-13T15:37:23.386Z,7.95
2018-01-13T15:39:53.041Z,7.57
2018-01-13T15:42:23.318Z,8.60
2018-01-13T15:44:51.127Z,8.20
2018-01-13T15:47:18.571Z,8.90
2018-01-13T15:49:46.630Z,7.85
2018-01-13T15:52:14.086Z,8.10
2018-01-13T15:54:41.529Z,7.57
2018-01-13T15:57:08.969Z,7.50
2018-01-13T15:59:36.426Z,6.90
2018-01-13T16:02:03.929Z,6.87
2018-01-13T16:04:31.853Z,10.05
2018-01-13T16:06:59.297Z,9.40
2018-01-13T16:09:27.666Z,8.35
2018-01-13T16:11:55.141Z,8.10
2018-01-13T16:14:22.598Z,10.77
2018-01-13T16:16:50.066Z,9.07
2018-01-13T16:22:02.074Z,9.63
2018-01-13T16:24:29.524Z,7.93
2018-01-13T16:26:57.884Z,8.85
2018-01-13T16:29:25.330Z,10.50
2018-01-13T16:31:54.878Z,10.05
2018-01-13T16:34:32.372Z,8.60
2018-01-13T16:40:15.755Z,8.80
2018-01-13T16:42:55.716Z,8.88
2018-01-13T16:45:26.947Z,7.78
2018-01-13T16:47:54.367Z,8.85
2018-01-13T16:50:23.954Z,7.95
2018-01-13T16:55:33.511Z,8.90
2018-01-13T16:58:01.587Z,9.63
2018-01-13T17:00:35.316Z,9.25
2018-01-13T17:03:03.642Z,8.27
2018-01-13T17:05:35.380Z,9.10
2018-01-13T17:08:03.865Z,10.80
2018-01-13T17:10:31.298Z,9.05
2018-01-13T17:12:58.813Z,9.00
2018-01-13T17:15:27.515Z,8.57
2018-01-13T17:18:05.930Z,8.35
2018-01-13T17:20:35.182Z,8.80
2018-01-13T17:23:03.347Z,8.35
2018-01-13T17:25:30.845Z,8.20
2018-01-13T17:27:59.146Z,8.52
2018-01-13T17:30:27.343Z,7.82
2018-01-13T17:32:56.597Z,8.98
2018-01-13T17:35:30.972Z,9.25
2018-01-13T17:38:00.414Z,10.10
2018-01-13T17:40:29.289Z,8.63
2018-01-13T17:43:01.420Z,8.50
2018-01-13T17:45:30.305Z,9.05
2018-01-13T17:48:12.412Z,9.43
2018-01-13T17:53:18.664Z,10.52
2018-01-13T17:55:46.171Z,10.88
2018-01-13T17:58:14.129Z,10.30
2018-01-13T18:00:43.525Z,10.00
2018-01-13T18:03:10.980Z,10.20
2018-01-13T18:05:39.135Z,15.13
2018-01-13T18:08:07.623Z,11.98
2018-01-13T18:10:35.447Z,8.85
2018-01-13T18:13:12.468Z,12.37
2018-01-13T18:15:42.327Z,10.40
2018-01-13T18:18:10.267Z,10.48
2018-01-13T18:20:38.700Z,9.93
2018-01-13T18:23:06.686Z,9.70
2018-01-13T18:25:34.206Z,9.55
2018-01-13T18:28:02.274Z,10.73
2018-01-13T18:30:32.142Z,10.10
2018-01-13T18:33:02.704Z,11.20
2018-01-13T18:35:32.765Z,9.98
2018-01-13T18:38:00.229Z,11.80
2018-01-13T18:40:27.875Z,12.43
2018-01-13T18:42:55.376Z,9.80
2018-01-13T18:45:22.853Z,10.57
2018-01-13T18:47:50.382Z,9.52
2018-01-13T18:50:17.996Z,9.68
2018-01-13T18:52:45.459Z,8.93
2018-01-13T18:55:12.925Z,11.48
2018-01-13T18:57:40.447Z,8.93
2018-01-13T19:00:08.881Z,10.10
2018-01-13T19:02:36.486Z,8.82
2018-01-13T19:05:04.606Z,9.88
2018-01-13T19:07:34.992Z,9.07
2018-01-13T19:10:04.105Z,8.25
2018-01-13T19:12:32.958Z,9.68
2018-01-13T19:15:00.818Z,7.97
2018-01-13T19:17:28.266Z,10.23
2018-01-13T19:19:55.969Z,8.02
2018-01-13T19:22:23.713Z,9.35
2018-01-13T19:24:52.190Z,8.40
2018-01-13T19:27:20.684Z,7.87
2018-01-13T19:29:55.551Z,8.13
2018-01-13T19:32:26.018Z,8.52
2018-01-13T19:34:58.444Z,8.65
2018-01-13T19:37:28.226Z,6.72
2018-01-13T19:39:59.687Z,7.60
2018-01-13T19:42:29.487Z,7.47
2018-01-13T19:44:56.932Z,7.15
2018-01-13T19:47:24.794Z,8.48
2018-01-13T19:52:59.400Z,7.03
2018-01-13T19:58:33.240Z,7.55
2018-01-13T20:01:02.737Z,9.50
2018-01-13T20:03:34.218Z,11.05
2018-01-13T20:06:11.086Z,8.65
2018-01-13T20:08:40.190Z,7.68
2018-01-13T20:11:27.366Z,17.27
2018-01-13T20:13:56.566Z,9.15
2018-01-13T20:16:29.991Z,10.20
2018-01-13T20:19:15.073Z,9.88
2018-01-13T20:21:52.603Z,7.85
2018-01-13T20:24:23.509Z,9.15
2018-01-13T20:26:53.005Z,10.05
2018-01-13T20:29:22.385Z,9.70
2018-01-13T20:31:51.641Z,8.98
2018-01-13T20:34:32.083Z,7.40
2018-01-13T20:37:06.571Z,7.70
2018-01-13T20:42:29.832Z,6.50
2018-01-13T20:45:01.783Z,7.05
2018-01-13T20:47:31.520Z,7.03
2018-01-13T20:50:09.435Z,6.97
2018-01-13T20:55:54.262Z,6.62
2018-01-13T20:58:23.010Z,7.30
2018-01-13T21:00:55.147Z,5.40
2018-01-13T21:03:29.323Z,5.75
2018-01-13T21:05:57.714Z,8.30
2018-01-13T22:35:34.451Z,7.90
2018-01-13T22:38:05.019Z,7.82
2018-01-13T22:40:44.236Z,8.00
2018-01-13T22:49:02.320Z,6.53
2018-01-13T22:51:31.258Z,8.70
2018-01-13T22:54:11.948Z,7.45
2018-01-13T22:56:54.344Z,7.70
2018-01-13T22:59:42.930Z,7.18
2018-01-13T23:02:30.252Z,6.90
2018-01-13T23:10:46.198Z,6.35
2018-01-13T23:13:13.642Z,6.82
2018-01-13T23:15:45.130Z,6.72
2018-01-13T23:18:12.577Z,6.82
2018-01-13T23:20:40.037Z,7.25
2018-01-13T23:23:08.716Z,8.45
2018-01-13T23:25:38.215Z,7.43
2018-01-13T23:28:05.711Z,7.62
2018-01-13T23:30:33.146Z,7.93
2018-01-13T23:33:00.597Z,6.70
2018-01-13T23:35:28.040Z,7.62
2018-01-13T23:37:55.484Z,8.40
2018-01-13T23:40:23.322Z,7.40
2018-01-13T23:42:52.374Z,6.85
2018-01-13T23:45:30.917Z,7.35
2018-01-13T23:47:59.187Z,6.32
2018-01-13T23:50:26.644Z,7.78
2018-01-13T23:55:52.775Z,7.82
