createdAt,value
2023-01-18T00:01:00.323Z,8.40
2023-01-18T00:03:27.789Z,7.20
2023-01-18T00:05:55.011Z,6.70
2023-01-18T00:08:21.970Z,6.80
2023-01-18T00:10:49.714Z,7.80
2023-01-18T00:13:17.482Z,7.60
2023-01-18T00:15:44.626Z,8.80
2023-01-18T00:18:12.548Z,8.90
2023-01-18T00:20:40.457Z,8.70
2023-01-18T00:23:07.794Z,7.10
2023-01-18T00:25:35.062Z,7.20
2023-01-18T00:28:02.121Z,6.50
2023-01-18T00:30:29.979Z,8.20
2023-01-18T00:32:58.330Z,7.30
2023-01-18T00:35:25.963Z,8.10
2023-01-18T00:37:53.137Z,7.80
2023-01-18T00:40:21.243Z,6.80
2023-01-18T00:43:07.289Z,7.00
2023-01-18T00:45:34.304Z,6.80
2023-01-18T00:48:02.879Z,6.30
2023-01-18T00:50:30.343Z,7.20
2023-01-18T00:52:59.067Z,8.50
2023-01-18T00:55:26.407Z,8.10
2023-01-18T00:57:53.414Z,8.10
2023-01-18T01:00:26.783Z,7.70
2023-01-18T01:02:54.628Z,7.00
2023-01-18T01:05:42.381Z,6.70
2023-01-18T01:08:17.431Z,5.80
2023-01-18T01:10:50.186Z,6.90
2023-01-18T01:13:38.426Z,6.90
2023-01-18T01:16:28.420Z,6.90
2023-01-18T01:19:14.531Z,6.90
2023-01-18T01:27:45.815Z,7.20
2023-01-18T01:30:13.916Z,7.90
2023-01-18T01:32:41.018Z,9.10
2023-01-18T01:35:08.423Z,8.40
2023-01-18T01:37:35.687Z,7.10
2023-01-18T01:40:02.778Z,8.10
2023-01-18T01:42:30.237Z,7.50
2023-01-18T01:44:57.689Z,7.50
2023-01-18T01:47:28.136Z,7.20
2023-01-18T01:49:59.180Z,8.20
2023-01-18T01:52:33.786Z,7.80
2023-01-18T01:55:08.878Z,8.30
2023-01-18T01:57:50.949Z,8.00
2023-01-18T02:00:21.130Z,6.30
2023-01-18T02:02:51.286Z,5.80
2023-01-18T02:05:18.284Z,6.70
2023-01-18T02:07:45.435Z,6.00
2023-01-18T02:10:12.375Z,6.80
2023-01-18T02:12:40.757Z,8.50
2023-01-18T02:15:09.015Z,7.10
2023-01-18T02:18:14.714Z,8.50
2023-01-18T02:28:25.580Z,12.40
2023-01-18T02:31:14.693Z,7.10
2023-01-18T02:34:23.431Z,9.50
2023-01-18T02:36:56.640Z,8.30
2023-01-18T02:39:31.645Z,10.70
2023-01-18T02:42:22.684Z,7.60
2023-01-18T02:45:08.249Z,6.40
2023-01-18T02:47:35.582Z,6.90
2023-01-18T02:50:02.620Z,5.80
2023-01-18T02:52:47.550Z,6.30
2023-01-18T02:55:25.146Z,6.90
2023-01-18T02:57:54.742Z,6.10
2023-01-18T03:00:23.682Z,5.70
2023-01-18T03:02:50.704Z,6.40
2023-01-18T03:05:18.182Z,6.20
2023-01-18T03:08:06.429Z,7.40
2023-01-18T03:10:34.799Z,5.80
2023-01-18T03:13:15.442Z,7.60
2023-01-18T03:15:46.762Z,7.60
2023-01-18T03:18:18.871Z,7.10
2023-01-18T03:20:47.639Z,6.80
2023-01-18T03:23:38.137Z,6.30
2023-01-18T03:26:06.991Z,6.20
2023-01-18T03:28:56.655Z,6.10
2023-01-18T03:31:52.781Z,5.50
2023-01-18T03:34:30.019Z,7.20
2023-01-18T03:36:58.477Z,6.90
2023-01-18T03:39:37.282Z,7.00
2023-01-18T03:42:07.246Z,5.60
2023-01-18T03:44:36.755Z,5.00
2023-01-18T03:47:04.772Z,5.80
2023-01-18T03:49:32.493Z,5.70
2023-01-18T03:52:42.026Z,7.00
2023-01-18T03:55:22.578Z,5.90
2023-01-18T03:58:03.555Z,5.90
2023-01-18T04:00:31.645Z,6.00
2023-01-18T04:03:02.081Z,5.30
2023-01-18T04:05:29.512Z,5.10
2023-01-18T04:07:56.430Z,4.80
2023-01-18T04:10:23.528Z,5.40
2023-01-18T04:12:50.442Z,6.60
2023-01-18T04:15:17.694Z,6.40
2023-01-18T04:17:45.153Z,6.00
2023-01-18T04:20:12.129Z,5.50
2023-01-18T04:22:39.303Z,5.40
2023-01-18T04:25:06.794Z,4.70
2023-01-18T04:27:33.715Z,4.70
2023-01-18T04:30:00.821Z,5.00
2023-01-18T04:32:29.064Z,5.40
2023-01-18T04:34:56.047Z,5.40
2023-01-18T04:37:30.473Z,5.40
2023-01-18T04:39:57.704Z,5.30
2023-01-18T04:42:25.925Z,5.30
2023-01-18T04:44:53.651Z,5.70
2023-01-18T04:47:22.199Z,6.10
2023-01-18T04:49:49.028Z,5.40
2023-01-18T04:52:17.815Z,6.10
2023-01-18T04:54:49.374Z,6.70
2023-01-18T04:57:16.636Z,5.90
2023-01-18T04:59:46.072Z,4.90
2023-01-18T05:02:15.459Z,5.30
2023-01-18T05:04:43.925Z,4.60
2023-01-18T05:07:11.546Z,5.20
2023-01-18T05:09:41.488Z,5.20
2023-01-18T05:12:08.941Z,5.00
2023-01-18T05:14:36.304Z,5.40
2023-01-18T05:17:03.452Z,5.00
2023-01-18T05:19:30.783Z,4.70
2023-01-18T05:21:57.702Z,4.90
2023-01-18T05:24:24.716Z,4.20
2023-01-18T05:26:52.126Z,5.00
2023-01-18T05:29:19.049Z,4.90
2023-01-18T05:31:46.069Z,4.90
2023-01-18T05:34:12.989Z,5.40
2023-01-18T05:36:40.187Z,5.20
2023-01-18T05:39:07.152Z,5.50
2023-01-18T05:41:34.586Z,4.60
2023-01-18T05:44:01.342Z,4.50
2023-01-18T05:46:28.656Z,4.00
2023-01-18T11:57:21.196Z,5.90
2023-01-18T11:59:49.229Z,4.00
2023-01-18T12:02:45.557Z,3.70
2023-01-18T12:05:33.604Z,4.10
2023-01-18T12:08:10.885Z,4.70
2023-01-18T12:11:05.027Z,4.40
2023-01-18T12:14:03.678Z,4.80
2023-01-18T12:16:41.034Z,4.40
2023-01-18T12:25:42.872Z,4.70
2023-01-18T12:28:18.112Z,5.60
2023-01-18T12:31:03.433Z,4.90
2023-01-18T12:33:54.499Z,5.90
2023-01-18T12:36:41.545Z,4.70
2023-01-18T12:39:21.480Z,3.80
2023-01-18T12:42:15.869Z,3.30
2023-01-18T12:45:04.440Z,5.10
2023-01-18T12:47:35.534Z,4.90
2023-01-18T12:50:07.067Z,4.70
2023-01-18T12:52:39.903Z,5.00
2023-01-18T12:55:07.147Z,3.90
2023-01-18T12:57:34.917Z,3.40
2023-01-18T13:00:07.390Z,4.20
2023-01-18T13:02:37.311Z,4.50
2023-01-18T13:05:06.505Z,7.30
2023-01-18T13:07:40.742Z,4.90
2023-01-18T13:10:15.390Z,4.50
2023-01-18T13:12:43.580Z,5.50
2023-01-18T13:15:41.920Z,7.20
2023-01-18T13:18:47.370Z,3.40
2023-01-18T13:21:20.306Z,4.30
2023-01-18T13:23:54.342Z,5.40
2023-01-18T13:26:32.239Z,5.70
2023-01-18T13:29:17.568Z,6.20
2023-01-18T13:31:44.997Z,5.90
2023-01-18T13:34:44.902Z,4.60
2023-01-18T13:37:38.951Z,4.10
2023-01-18T13:40:07.322Z,4.00
2023-01-18T13:42:38.066Z,5.70
2023-01-18T13:45:21.671Z,5.00
2023-01-18T13:47:51.848Z,6.30
2023-01-18T13:50:40.027Z,5.60
2023-01-18T13:53:09.979Z,4.30
2023-01-18T13:55:36.806Z,3.50
2023-01-18T13:58:03.788Z,3.80
2023-01-18T20:04:08.778Z,7.50
2023-01-18T20:06:39.723Z,4.70
2023-01-18T20:09:18.599Z,4.70
2023-01-18T20:11:46.945Z,7.30
2023-01-18T20:14:13.908Z,7.60
2023-01-18T20:16:40.910Z,8.60
2023-01-18T20:19:09.783Z,7.10
2023-01-18T20:21:36.626Z,6.40
2023-01-18T20:24:05.763Z,4.30
2023-01-18T20:26:36.937Z,6.70
2023-01-18T20:29:06.819Z,4.20
2023-01-18T20:31:36.431Z,5.90
2023-01-18T20:34:04.118Z,5.80
2023-01-18T20:36:31.279Z,6.60
2023-01-18T20:38:58.422Z,8.00
2023-01-18T20:41:25.301Z,8.70
2023-01-18T20:43:52.570Z,4.10
2023-01-18T20:46:20.339Z,4.90
2023-01-18T20:48:47.483Z,4.00
2023-01-18T20:51:14.300Z,3.20
2023-01-18T20:53:42.945Z,5.60
2023-01-18T20:56:23.295Z,4.00
2023-01-18T20:58:54.697Z,5.10
2023-01-18T21:01:21.662Z,4.90
2023-01-18T21:03:55.935Z,5.30
2023-01-18T21:06:22.749Z,4.70
2023-01-18T21:08:55.438Z,6.90
2023-01-18T21:11:26.760Z,4.10
2023-01-18T21:13:55.884Z,5.80
2023-01-18T21:16:23.614Z,4.70
2023-01-18T21:18:52.821Z,3.30
2023-01-18T21:21:19.979Z,4.30
2023-01-18T21:23:47.116Z,7.30
2023-01-18T21:26:14.153Z,7.60
2023-01-18T21:28:40.985Z,3.70
2023-01-18T21:31:07.688Z,5.30
2023-01-18T21:33:35.277Z,4.20
2023-01-18T21:36:05.953Z,3.40
2023-01-18T21:38:32.788Z,3.00
2023-01-18T21:41:21.211Z,7.80
2023-01-18T21:44:07.116Z,5.70
2023-01-18T21:46:34.173Z,3.70
2023-01-18T21:49:05.022Z,7.40
2023-01-18T21:51:52.020Z,5.40
2023-01-18T21:54:19.750Z,7.20
2023-01-18T21:56:47.232Z,5.70
2023-01-18T21:59:14.222Z,2.80
