createdAt,value
2022-11-23T00:00:38.640Z,97268.48
2022-11-23T00:03:30.717Z,97264.31
2022-11-23T00:06:04.819Z,97264.38
2022-11-23T00:08:44.074Z,97264.37
2022-11-23T00:11:17.750Z,97264.47
2022-11-23T00:13:51.115Z,97266.16
2022-11-23T00:17:40.625Z,97266.27
2022-11-23T00:30:42.466Z,97275.38
2022-11-23T00:33:18.272Z,97274.16
2022-11-23T00:36:56.284Z,97273.58
2022-11-23T00:39:29.085Z,97277.80
2022-11-23T00:56:23.742Z,97265.27
2022-11-23T00:58:58.742Z,97260.21
2022-11-23T01:11:03.958Z,97261.91
2022-11-23T01:14:25.829Z,97258.61
2022-11-23T01:17:22.243Z,97255.31
2022-11-23T01:19:54.528Z,97256.77
2022-11-23T01:27:08.130Z,97254.55
2022-11-23T01:34:34.363Z,97260.73
2022-11-23T01:37:25.351Z,97257.73
2022-11-23T01:39:57.874Z,97262.43
2022-11-23T01:42:58.257Z,97262.23
2022-11-23T01:50:01.704Z,97255.65
2022-11-23T01:52:34.123Z,97251.54
2022-11-23T01:55:13.574Z,97253.30
2022-11-23T01:57:47.079Z,97253.27
2022-11-23T02:12:23.447Z,97261.33
2022-11-23T02:14:55.764Z,97263.48
2022-11-23T02:17:28.250Z,97261.70
2022-11-23T02:33:52.022Z,97287.97
2022-11-23T02:41:03.233Z,97290.01
2022-11-23T02:43:35.871Z,97290.58
2022-11-23T02:46:15.459Z,97291.00
2022-11-23T02:48:47.997Z,97296.19
2022-11-23T02:51:27.256Z,97292.45
2022-11-23T02:53:59.660Z,97287.91
2022-11-23T02:56:38.251Z,97287.13
2022-11-23T02:59:10.699Z,97293.95
2022-11-23T03:01:49.418Z,97298.80
2022-11-23T03:04:27.340Z,97300.29
2022-11-23T03:16:31.598Z,97288.45
2022-11-23T03:19:11.395Z,97286.53
2022-11-23T03:26:34.541Z,97286.81
2022-11-23T03:29:51.093Z,97284.41
2022-11-23T03:32:28.498Z,97276.53
2022-11-23T03:35:49.762Z,97273.38
2022-11-23T03:39:05.346Z,97271.61
2022-11-23T03:46:13.472Z,97264.89
2022-11-23T03:48:45.807Z,97265.96
2022-11-23T03:56:05.503Z,97261.12
2022-11-23T04:03:55.407Z,97260.04
2022-11-23T04:06:44.565Z,97260.75
2022-11-23T04:13:58.740Z,97264.45
2022-11-23T04:16:31.262Z,97265.65
2022-11-23T04:19:10.449Z,97267.82
2022-11-23T04:21:42.575Z,97267.13
2022-11-23T04:24:15.022Z,97262.84
2022-11-23T04:26:55.375Z,97263.80
2022-11-23T04:29:27.741Z,97257.11
2022-11-23T04:32:47.335Z,97256.59
2022-11-23T04:35:19.943Z,97255.95
2022-11-23T04:42:45.361Z,97260.73
2022-11-23T04:45:17.663Z,97262.33
2022-11-23T04:47:49.975Z,97267.16
2022-11-23T04:50:22.835Z,97270.23
2022-11-23T04:53:40.720Z,97270.70
2022-11-23T04:56:13.365Z,97272.29
2022-11-23T04:58:46.182Z,97270.70
2022-11-23T05:10:36.182Z,97273.56
2022-11-23T05:17:39.016Z,97271.46
2022-11-23T05:20:15.196Z,97268.67
2022-11-23T05:23:21.484Z,97266.23
2022-11-23T05:26:28.746Z,97264.77
2022-11-23T05:33:50.031Z,97264.03
2022-11-23T05:37:07.176Z,97266.14
2022-11-23T05:39:41.743Z,97265.65
2022-11-23T05:42:14.165Z,97264.05
2022-11-23T05:44:54.433Z,97263.27
2022-11-23T05:47:55.712Z,97266.89
2022-11-23T05:51:18.439Z,97268.29
2022-11-23T05:59:06.682Z,97273.91
2022-11-23T06:02:11.499Z,97275.64
2022-11-23T06:04:44.058Z,97277.40
2022-11-23T06:07:27.345Z,97281.36
2022-11-23T06:10:51.267Z,97277.63
2022-11-23T06:14:04.664Z,97278.90
2022-11-23T06:17:04.645Z,97280.28
2022-11-23T06:19:47.541Z,97289.54
2022-11-23T06:22:19.891Z,97296.42
2022-11-23T06:25:58.997Z,97302.08
2022-11-23T06:28:35.916Z,97304.55
2022-11-23T06:31:09.230Z,97306.34
2022-11-23T06:33:41.633Z,97305.96
2022-11-23T06:36:15.806Z,97312.73
2022-11-23T06:38:51.879Z,97315.15
2022-11-23T06:41:32.334Z,97318.61
2022-11-23T06:44:07.618Z,97320.13
2022-11-23T06:46:47.838Z,97324.09
2022-11-23T06:49:21.843Z,97326.95
2022-11-23T06:52:13.866Z,97331.02
2022-11-23T06:54:46.408Z,97330.64
2022-11-23T06:57:20.545Z,97326.94
2022-11-23T06:59:52.839Z,97332.70
2022-11-23T07:02:28.980Z,97331.06
2022-11-23T07:05:02.479Z,97333.05
2022-11-23T07:07:35.993Z,97327.72
2022-11-23T07:10:18.324Z,97326.61
2022-11-23T07:12:53.677Z,97330.70
2022-11-23T07:15:26.491Z,97334.73
2022-11-23T07:17:58.715Z,97342.84
2022-11-23T07:20:31.298Z,97340.96
2022-11-23T07:23:05.888Z,97344.13
2022-11-23T07:25:39.735Z,97348.65
2022-11-23T07:28:14.431Z,97348.41
2022-11-23T07:30:46.575Z,97350.38
2022-11-23T07:33:20.087Z,97348.30
2022-11-23T07:35:52.882Z,97351.30
2022-11-23T07:38:25.807Z,97353.14
2022-11-23T07:40:59.043Z,97348.70
2022-11-23T07:43:45.831Z,97345.56
2022-11-23T07:46:21.473Z,97343.65
2022-11-23T07:49:56.521Z,97341.63
2022-11-23T07:52:28.719Z,97342.02
2022-11-23T07:55:01.394Z,97342.30
2022-11-23T07:57:40.720Z,97350.06
2022-11-23T08:00:15.286Z,97350.25
2022-11-23T08:03:42.670Z,97353.19
2022-11-23T08:06:15.830Z,97355.42
2022-11-23T08:08:55.682Z,97361.42
2022-11-23T08:11:27.852Z,97362.10
2022-11-23T08:14:06.737Z,97365.48
2022-11-23T08:16:38.869Z,97363.98
2022-11-23T08:19:17.569Z,97363.75
2022-11-23T08:26:40.865Z,97361.31
2022-11-23T08:29:52.931Z,97364.58
2022-11-23T08:32:26.545Z,97365.84
2022-11-23T08:34:59.292Z,97365.91
2022-11-23T08:37:37.685Z,97369.85
2022-11-23T08:40:12.106Z,97363.70
2022-11-23T08:43:01.791Z,97363.17
2022-11-23T08:45:34.401Z,97361.39
2022-11-23T08:49:19.146Z,97358.00
2022-11-23T08:51:51.667Z,97357.74
2022-11-23T08:54:24.719Z,97350.64
2022-11-23T09:01:48.753Z,97346.45
2022-11-23T09:04:30.919Z,97347.51
2022-11-23T09:07:55.335Z,97343.16
2022-11-23T09:10:33.935Z,97340.48
2022-11-23T09:22:03.629Z,97327.96
2022-11-23T09:24:36.149Z,97322.09
2022-11-23T09:27:09.100Z,97311.11
2022-11-23T09:35:33.564Z,97310.77
2022-11-23T09:38:13.178Z,97309.42
2022-11-23T09:42:00.592Z,97305.80
2022-11-23T09:51:58.654Z,97284.23
2022-11-23T09:54:34.678Z,97280.48
2022-11-23T09:57:07.906Z,97277.89
2022-11-23T09:59:47.259Z,97270.58
2022-11-23T10:02:24.149Z,97272.00
2022-11-23T10:04:57.253Z,97271.68
2022-11-23T10:07:47.510Z,97275.47
2022-11-23T10:10:34.962Z,97275.84
2022-11-23T10:13:21.006Z,97273.73
2022-11-23T10:16:14.608Z,97278.21
2022-11-23T10:18:57.399Z,97279.14
2022-11-23T10:21:41.861Z,97276.64
2022-11-23T10:24:20.813Z,97275.09
2022-11-23T10:26:53.394Z,97278.63
2022-11-23T10:29:32.462Z,97276.54
2022-11-23T10:32:06.723Z,97270.77
2022-11-23T10:34:52.333Z,97267.30
2022-11-23T10:37:25.387Z,97265.46
2022-11-23T10:39:58.210Z,97264.34
2022-11-23T10:42:34.850Z,97260.50
2022-11-23T10:45:19.268Z,97261.71
2022-11-23T11:17:03.719Z,97232.86
2022-11-23T11:42:45.568Z,97229.96
2022-11-23T11:49:43.303Z,97228.36
2022-11-23T11:52:28.342Z,97225.63
2022-11-23T12:08:42.625Z,97220.63
2022-11-23T12:11:16.158Z,97224.52
2022-11-23T12:39:09.918Z,97240.84
2022-11-23T13:05:15.974Z,97250.17
2022-11-23T13:12:59.702Z,97255.92
2022-11-23T13:20:51.706Z,97256.61
2022-11-23T13:23:24.316Z,97262.33
2022-11-23T13:27:04.472Z,97264.64
2022-11-23T13:39:02.067Z,97275.53
2022-11-23T13:55:29.129Z,97280.38
2022-11-23T14:02:49.665Z,97278.41
2022-11-23T14:14:10.630Z,97274.40
2022-11-23T14:21:49.973Z,97273.14
2022-11-23T14:38:18.248Z,97282.55
2022-11-23T14:45:42.606Z,97296.71
2022-11-23T14:52:20.284Z,97294.48
2022-11-23T14:54:53.301Z,97291.36
2022-11-23T15:01:29.784Z,97294.14
2022-11-23T15:26:34.710Z,97317.31
2022-11-23T15:30:39.881Z,97315.69
2022-11-23T15:47:27.702Z,97316.72
2022-11-23T15:55:17.298Z,97318.39
2022-11-23T15:58:31.970Z,97317.65
2022-11-23T16:05:25.047Z,97314.73
2022-11-23T16:08:51.137Z,97315.95
2022-11-23T16:29:23.940Z,97321.17
2022-11-23T16:36:52.940Z,97322.56
2022-11-23T16:40:22.549Z,97324.42
2022-11-23T16:47:30.830Z,97330.42
2022-11-23T16:54:53.969Z,97336.60
2022-11-23T16:57:34.925Z,97333.42
2022-11-23T17:00:55.491Z,97335.58
2022-11-23T17:03:34.466Z,97335.54
2022-11-23T17:06:08.513Z,97336.52
2022-11-23T17:09:10.177Z,97335.70
2022-11-23T17:11:53.384Z,97337.02
2022-11-23T17:15:14.873Z,97336.11
2022-11-23T17:18:01.059Z,97338.35
2022-11-23T17:25:47.042Z,97344.06
2022-11-23T17:28:22.375Z,97344.27
2022-11-23T17:31:15.803Z,97340.40
2022-11-23T17:33:50.708Z,97341.80
2022-11-23T17:42:08.026Z,97338.80
2022-11-23T17:45:46.023Z,97341.42
2022-11-23T17:48:19.521Z,97341.80
2022-11-23T17:50:51.784Z,97340.38
2022-11-23T18:02:37.719Z,97328.55
2022-11-23T18:05:12.338Z,97331.36
2022-11-23T18:08:36.522Z,97333.27
2022-11-23T18:11:09.927Z,97333.73
2022-11-23T18:13:50.389Z,97336.04
2022-11-23T18:21:31.897Z,97346.38
2022-11-23T18:24:11.009Z,97349.80
2022-11-23T18:26:45.157Z,97351.35
2022-11-23T18:29:23.768Z,97353.71
2022-11-23T18:31:55.940Z,97350.70
2022-11-23T18:34:34.341Z,97351.99
2022-11-23T18:37:06.903Z,97354.50
2022-11-23T18:39:45.575Z,97360.36
2022-11-23T18:42:17.766Z,97363.48
2022-11-23T18:44:56.404Z,97361.77
2022-11-23T18:47:28.913Z,97354.44
2022-11-23T18:50:09.743Z,97358.05
2022-11-23T18:57:18.471Z,97359.89
2022-11-23T18:59:59.527Z,97365.56
2022-11-23T19:03:18.525Z,97375.20
2022-11-23T19:06:42.892Z,97375.73
2022-11-23T19:14:06.501Z,97360.88
2022-11-23T19:16:45.498Z,97360.48
2022-11-23T19:19:18.642Z,97363.36
2022-11-23T19:22:00.197Z,97357.30
2022-11-23T19:25:21.586Z,97355.93
2022-11-23T19:28:02.929Z,97354.17
2022-11-23T19:31:27.104Z,97356.50
2022-11-23T19:35:53.145Z,97351.44
2022-11-23T19:39:36.122Z,97351.64
2022-11-23T19:42:11.077Z,97354.55
2022-11-23T19:44:50.010Z,97351.16
2022-11-23T19:47:23.063Z,97354.37
2022-11-23T19:50:02.860Z,97354.81
2022-11-23T20:11:44.832Z,97368.11
2022-11-23T20:15:34.333Z,97371.57
2022-11-23T20:18:06.673Z,97372.55
2022-11-23T20:20:49.320Z,97373.89
2022-11-23T20:32:07.093Z,97385.14
2022-11-23T20:34:39.258Z,97380.46
2022-11-23T20:37:18.574Z,97382.13
2022-11-23T20:39:52.972Z,97384.21
2022-11-23T20:42:58.160Z,97388.16
2022-11-23T20:49:55.920Z,97373.45
2022-11-23T20:52:44.093Z,97375.86
2022-11-23T20:59:08.576Z,97389.80
2022-11-23T21:01:41.070Z,97393.27
2022-11-23T21:04:20.570Z,97393.44
2022-11-23T21:06:53.084Z,97392.88
2022-11-23T21:09:31.931Z,97390.77
2022-11-23T21:16:16.785Z,97391.92
2022-11-23T21:18:48.935Z,97393.24
2022-11-23T21:25:52.298Z,97401.10
2022-11-23T21:28:24.531Z,97399.37
2022-11-23T21:35:27.783Z,97406.40
2022-11-23T21:38:00.429Z,97407.77
2022-11-23T21:40:33.970Z,97407.06
2022-11-23T21:43:06.149Z,97412.55
2022-11-23T21:45:38.373Z,97414.56
2022-11-23T21:48:10.681Z,97419.75
2022-11-23T21:50:42.830Z,97415.30
2022-11-23T21:53:15.518Z,97412.70
2022-11-23T21:55:47.715Z,97410.79
2022-11-23T21:58:19.822Z,97412.54
2022-11-23T22:00:52.256Z,97420.31
2022-11-23T22:03:24.553Z,97420.79
2022-11-23T22:06:00.760Z,97420.48
2022-11-23T22:08:33.540Z,97418.60
2022-11-23T22:11:13.709Z,97418.13
2022-11-23T22:13:46.926Z,97422.65
2022-11-23T22:16:21.353Z,97418.70
2022-11-23T22:18:56.077Z,97420.99
2022-11-23T22:21:30.275Z,97422.10
2022-11-23T22:24:03.241Z,97430.09
2022-11-23T22:26:35.883Z,97423.83
2022-11-23T22:29:08.371Z,97420.39
2022-11-23T22:31:40.832Z,97419.14
2022-11-23T22:34:15.280Z,97425.11
2022-11-23T22:36:47.531Z,97425.93
2022-11-23T22:39:19.885Z,97427.95
2022-11-23T22:41:52.269Z,97435.06
2022-11-23T22:44:24.885Z,97438.08
2022-11-23T22:46:57.549Z,97432.21
2022-11-23T22:49:30.024Z,97430.09
2022-11-23T22:52:02.267Z,97430.50
2022-11-23T22:54:34.622Z,97426.06
2022-11-23T22:57:07.491Z,97429.86
2022-11-23T22:59:39.973Z,97428.45
2022-11-23T23:02:12.176Z,97429.73
2022-11-23T23:04:44.395Z,97433.04
2022-11-23T23:07:16.646Z,97437.22
2022-11-23T23:09:48.720Z,97439.83
2022-11-23T23:12:20.899Z,97440.83
2022-11-23T23:14:54.759Z,97439.05
2022-11-23T23:17:29.890Z,97437.95
2022-11-23T23:20:02.089Z,97432.66
2022-11-23T23:22:34.410Z,97433.20
2022-11-23T23:25:08.460Z,97433.77
2022-11-23T23:27:40.930Z,97428.61
2022-11-23T23:30:15.513Z,97429.73
2022-11-23T23:32:47.749Z,97432.61
2022-11-23T23:35:20.291Z,97433.83
2022-11-23T23:37:53.693Z,97433.08
2022-11-23T23:40:25.882Z,97434.48
2022-11-23T23:42:58.719Z,97429.20
2022-11-23T23:45:30.885Z,97432.59
2022-11-23T23:48:03.307Z,97433.72
2022-11-23T23:50:37.816Z,97431.84
2022-11-23T23:53:10.076Z,97435.52
2022-11-23T23:55:42.211Z,97438.10
2022-11-23T23:58:17.889Z,97441.88
