createdAt,value
2019-01-24T00:01:07.748Z,-3.00
2019-01-24T00:03:40.011Z,-2.90
2019-01-24T00:06:11.054Z,-2.80
2019-01-24T00:08:40.422Z,-2.70
2019-01-24T00:11:09.842Z,-2.80
2019-01-24T00:13:41.481Z,-2.80
2019-01-24T00:16:10.894Z,-2.70
2019-01-24T00:18:40.313Z,-2.70
2019-01-24T00:21:09.738Z,-2.60
2019-01-24T00:23:39.088Z,-2.80
2019-01-24T00:26:08.436Z,-2.90
2019-01-24T00:28:37.758Z,-2.90
2019-01-24T00:31:07.910Z,-2.80
2019-01-24T00:33:38.026Z,-2.80
2019-01-24T00:36:08.066Z,-2.70
2019-01-24T00:38:38.156Z,-2.70
2019-01-24T00:41:08.296Z,-2.60
2019-01-24T00:43:38.482Z,-2.80
2019-01-24T00:46:08.563Z,-2.70
2019-01-24T00:48:38.698Z,-2.60
2019-01-24T00:51:08.810Z,-2.60
2019-01-24T00:53:38.920Z,-2.60
2019-01-24T00:56:09.074Z,-2.60
2019-01-24T00:58:39.300Z,-2.60
2019-01-24T01:01:09.366Z,-2.70
2019-01-24T01:03:39.474Z,-2.80
2019-01-24T01:06:09.510Z,-2.70
2019-01-24T01:08:39.704Z,-3.00
2019-01-24T01:11:09.868Z,-3.30
2019-01-24T01:13:39.845Z,-3.30
2019-01-24T01:16:10.039Z,-3.30
2019-01-24T01:18:40.146Z,-3.70
2019-01-24T01:21:10.342Z,-4.00
2019-01-24T01:23:40.415Z,-4.10
2019-01-24T01:26:10.742Z,-4.10
2019-01-24T01:28:40.644Z,-4.10
2019-01-24T01:31:10.826Z,-4.10
2019-01-24T01:33:40.887Z,-3.90
2019-01-24T01:36:11.150Z,-3.70
2019-01-24T01:38:41.150Z,-3.50
2019-01-24T01:41:11.440Z,-3.30
2019-01-24T01:43:41.434Z,-3.50
2019-01-24T01:46:11.578Z,-3.50
2019-01-24T01:48:41.576Z,-3.60
2019-01-24T01:51:11.758Z,-3.80
2019-01-24T01:53:42.234Z,-3.90
2019-01-24T01:56:11.990Z,-4.30
2019-01-24T01:58:42.013Z,-4.50
2019-01-24T02:01:12.164Z,-4.40
2019-01-24T02:03:42.268Z,-4.20
2019-01-24T02:06:12.419Z,-4.20
2019-01-24T02:08:42.507Z,-4.20
2019-01-24T02:11:12.585Z,-4.10
2019-01-24T02:13:42.683Z,-4.10
2019-01-24T02:16:12.845Z,-3.90
2019-01-24T02:18:42.953Z,-4.10
2019-01-24T02:21:13.106Z,-4.00
2019-01-24T02:23:43.211Z,-3.90
2019-01-24T02:26:13.383Z,-3.70
2019-01-24T02:28:43.333Z,-3.80
2019-01-24T02:31:13.658Z,-3.90
2019-01-24T02:33:43.611Z,-3.80
2019-01-24T02:36:13.754Z,-3.70
2019-01-24T02:38:43.818Z,-3.60
2019-01-24T02:41:14.133Z,-3.50
2019-01-24T02:43:44.122Z,-3.40
2019-01-24T02:46:14.256Z,-3.30
2019-01-24T02:48:44.397Z,-3.30
2019-01-24T02:51:14.532Z,-3.20
2019-01-24T02:53:44.629Z,-3.20
2019-01-24T02:56:14.813Z,-3.20
2019-01-24T02:58:47.930Z,-3.20
2019-01-24T03:01:17.311Z,-3.20
2019-01-24T03:03:46.633Z,-3.20
2019-01-24T03:06:15.979Z,-3.20
2019-01-24T03:08:45.354Z,-3.60
2019-01-24T03:11:15.467Z,-3.50
2019-01-24T03:13:45.578Z,-3.30
2019-01-24T03:16:15.899Z,-3.30
2019-01-24T03:18:45.874Z,-3.20
2019-01-24T03:21:16.075Z,-3.20
2019-01-24T03:23:46.479Z,-3.10
2019-01-24T03:26:17.423Z,-3.30
2019-01-24T03:28:46.793Z,-3.20
2019-01-24T03:31:16.600Z,-3.20
2019-01-24T03:33:46.662Z,-3.10
2019-01-24T03:36:16.929Z,-3.20
2019-01-24T03:38:46.875Z,-3.50
2019-01-24T03:41:18.627Z,-3.70
2019-01-24T03:43:47.990Z,-3.60
2019-01-24T03:46:17.315Z,-3.50
2019-01-24T03:48:47.424Z,-3.30
2019-01-24T03:51:17.501Z,-3.30
2019-01-24T03:53:47.646Z,-3.50
2019-01-24T03:56:17.663Z,-3.30
2019-01-24T03:58:47.830Z,-3.30
2019-01-24T04:01:18.035Z,-3.30
2019-01-24T04:03:48.073Z,-3.20
2019-01-24T04:06:18.203Z,-3.10
2019-01-24T04:08:48.350Z,-3.10
2019-01-24T04:11:18.343Z,-3.20
2019-01-24T04:13:48.525Z,-3.20
2019-01-24T04:16:18.600Z,-3.10
2019-01-24T04:18:48.749Z,-3.00
2019-01-24T04:21:18.893Z,-3.00
2019-01-24T04:23:49.058Z,-2.90
2019-01-24T04:26:19.165Z,-2.90
2019-01-24T04:28:49.171Z,-2.80
2019-01-24T04:31:19.443Z,-2.80
2019-01-24T04:33:49.457Z,-2.90
2019-01-24T04:36:19.549Z,-3.10
2019-01-24T04:38:49.650Z,-3.10
2019-01-24T04:41:19.824Z,-3.30
2019-01-24T04:43:49.939Z,-3.40
2019-01-24T04:46:20.007Z,-3.40
2019-01-24T04:48:50.277Z,-3.20
2019-01-24T04:51:20.433Z,-3.20
2019-01-24T04:53:50.541Z,-3.10
2019-01-24T04:56:20.700Z,-3.00
2019-01-24T04:58:50.733Z,-2.90
2019-01-24T05:01:20.866Z,-2.90
2019-01-24T05:03:50.981Z,-2.90
2019-01-24T05:06:21.117Z,-3.10
2019-01-24T05:08:51.233Z,-3.00
2019-01-24T05:11:21.367Z,-2.90
2019-01-24T05:13:50.688Z,-2.90
2019-01-24T05:16:20.035Z,-2.90
2019-01-24T05:18:49.399Z,-2.90
2019-01-24T05:21:18.792Z,-2.80
2019-01-24T05:23:48.138Z,-2.90
2019-01-24T05:26:17.502Z,-2.90
2019-01-24T05:28:46.925Z,-2.80
2019-01-24T05:31:16.299Z,-2.80
2019-01-24T05:33:45.722Z,-2.80
2019-01-24T05:36:15.097Z,-2.80
2019-01-24T05:38:44.427Z,-3.00
2019-01-24T05:41:13.750Z,-2.90
2019-01-24T05:43:43.099Z,-3.00
2019-01-24T05:46:12.421Z,-3.00
2019-01-24T05:48:41.762Z,-2.90
2019-01-24T05:51:12.182Z,-2.90
2019-01-24T05:53:41.572Z,-2.90
2019-01-24T05:56:10.892Z,-2.80
2019-01-24T05:58:40.245Z,-2.80
2019-01-24T06:01:10.054Z,-2.80
2019-01-24T06:03:39.409Z,-3.00
2019-01-24T06:06:08.754Z,-2.90
2019-01-24T06:08:38.071Z,-2.80
2019-01-24T06:11:07.443Z,-2.80
2019-01-24T06:13:36.884Z,-2.80
2019-01-24T06:16:06.302Z,-2.80
2019-01-24T06:18:35.650Z,-2.70
2019-01-24T06:21:05.138Z,-2.80
2019-01-24T06:23:34.575Z,-2.90
2019-01-24T06:26:04.205Z,-2.90
2019-01-24T06:28:33.633Z,-2.90
2019-01-24T06:31:02.978Z,-2.90
2019-01-24T06:33:32.336Z,-2.80
2019-01-24T06:36:01.697Z,-2.80
2019-01-24T06:38:31.017Z,-2.80
2019-01-24T06:41:00.379Z,-2.70
2019-01-24T06:43:32.133Z,-2.70
2019-01-24T06:46:00.767Z,-2.60
2019-01-24T06:48:30.087Z,-2.60
2019-01-24T06:50:59.500Z,-2.60
2019-01-24T06:53:28.848Z,-2.80
2019-01-24T06:55:58.201Z,-2.90
2019-01-24T06:58:30.192Z,-2.80
2019-01-24T07:00:59.540Z,-2.80
2019-01-24T07:03:28.866Z,-2.80
2019-01-24T07:05:58.896Z,-2.90
2019-01-24T07:08:28.306Z,-2.90
2019-01-24T07:10:58.091Z,-2.80
2019-01-24T07:13:28.145Z,-2.70
2019-01-24T07:15:58.229Z,-2.70
2019-01-24T07:18:28.500Z,-2.90
2019-01-24T07:20:58.512Z,-3.00
2019-01-24T07:23:28.661Z,-3.10
2019-01-24T07:25:58.752Z,-3.00
2019-01-24T07:28:28.930Z,-2.80
2019-01-24T07:30:59.030Z,-2.70
2019-01-24T07:33:29.208Z,-2.60
2019-01-24T07:36:02.343Z,-2.50
2019-01-24T07:38:30.396Z,-2.60
2019-01-24T07:40:59.742Z,-2.70
2019-01-24T07:43:29.875Z,-2.70
2019-01-24T07:45:59.703Z,-2.70
2019-01-24T07:48:29.850Z,-2.80
2019-01-24T07:50:59.969Z,-2.80
2019-01-24T07:53:30.103Z,-2.80
2019-01-24T07:56:01.395Z,-2.80
2019-01-24T07:58:30.749Z,-2.90
2019-01-24T08:01:01.057Z,-2.80
2019-01-24T08:03:32.149Z,-2.80
2019-01-24T08:06:01.489Z,-2.80
2019-01-24T08:08:30.831Z,-2.90
2019-01-24T08:11:00.930Z,-2.90
2019-01-24T08:13:31.039Z,-2.90
2019-01-24T08:16:01.321Z,-3.10
2019-01-24T08:18:31.276Z,-3.10
2019-01-24T08:21:01.312Z,-3.10
2019-01-24T08:23:31.458Z,-3.10
2019-01-24T08:26:01.735Z,-3.10
2019-01-24T08:28:31.700Z,-3.10
2019-01-24T08:31:01.912Z,-3.00
2019-01-24T08:33:31.955Z,-2.90
2019-01-24T08:36:02.183Z,-3.00
2019-01-24T08:38:32.235Z,-3.00
2019-01-24T08:41:02.389Z,-3.00
2019-01-24T08:43:32.503Z,-3.00
2019-01-24T08:46:02.532Z,-3.00
2019-01-24T08:48:32.652Z,-3.00
2019-01-24T08:51:02.786Z,-3.10
2019-01-24T08:53:32.868Z,-3.10
2019-01-24T08:56:03.070Z,-3.00
2019-01-24T08:58:33.042Z,-2.90
2019-01-24T09:01:03.284Z,-2.80
2019-01-24T09:03:32.626Z,-3.00
2019-01-24T09:06:01.962Z,-3.10
2019-01-24T09:08:31.811Z,-3.10
2019-01-24T09:11:01.225Z,-3.00
2019-01-24T09:13:30.708Z,-3.10
2019-01-24T09:16:00.075Z,-3.20
2019-01-24T09:18:29.406Z,-3.20
2019-01-24T09:20:58.748Z,-3.20
2019-01-24T09:23:28.078Z,-3.10
2019-01-24T09:25:57.511Z,-3.10
2019-01-24T09:28:26.848Z,-3.10
2019-01-24T09:30:56.208Z,-3.00
2019-01-24T09:33:25.605Z,-2.90
2019-01-24T09:35:54.957Z,-2.90
2019-01-24T09:38:24.302Z,-3.00
2019-01-24T09:40:53.653Z,-3.00
2019-01-24T09:43:22.987Z,-3.00
2019-01-24T09:45:52.325Z,-2.90
2019-01-24T09:48:21.680Z,-2.90
2019-01-24T09:50:51.070Z,-2.80
2019-01-24T09:53:20.450Z,-2.60
2019-01-24T09:55:49.779Z,-2.70
2019-01-24T09:58:19.151Z,-2.80
2019-01-24T10:00:48.542Z,-2.70
2019-01-24T10:03:17.966Z,-2.70
2019-01-24T10:05:47.383Z,-2.70
2019-01-24T10:08:16.698Z,-2.60
2019-01-24T10:10:46.034Z,-2.40
2019-01-24T10:13:15.374Z,-2.30
2019-01-24T10:15:44.743Z,-2.20
2019-01-24T10:18:14.098Z,-2.20
2019-01-24T10:20:43.510Z,-2.10
2019-01-24T10:23:12.871Z,-2.10
2019-01-24T10:25:42.193Z,-2.20
2019-01-24T10:28:11.526Z,-2.20
2019-01-24T10:30:43.198Z,-2.30
2019-01-24T10:33:11.926Z,-2.00
2019-01-24T10:35:41.318Z,-1.80
2019-01-24T10:38:10.747Z,-1.90
2019-01-24T10:40:40.098Z,-1.80
2019-01-24T10:43:09.455Z,-1.60
2019-01-24T10:45:38.806Z,-1.70
2019-01-24T10:48:08.692Z,-1.60
2019-01-24T10:50:38.540Z,-1.90
2019-01-24T10:53:08.662Z,-2.00
2019-01-24T10:55:38.734Z,-2.00
2019-01-24T10:58:08.864Z,-1.80
2019-01-24T11:00:39.744Z,-1.60
2019-01-24T11:03:11.186Z,-1.60
2019-01-24T11:05:43.366Z,-1.80
2019-01-24T11:08:12.820Z,-1.70
2019-01-24T11:10:43.764Z,-1.50
2019-01-24T11:13:13.156Z,-1.30
2019-01-24T11:15:42.752Z,-1.00
2019-01-24T11:18:12.112Z,-1.10
2019-01-24T11:20:41.616Z,-1.50
2019-01-24T11:23:11.042Z,-1.70
2019-01-24T11:25:40.374Z,-1.70
2019-01-24T11:28:10.414Z,-1.80
2019-01-24T11:30:40.559Z,-1.70
2019-01-24T11:33:12.010Z,-1.60
2019-01-24T11:35:41.819Z,-1.50
2019-01-24T11:38:11.336Z,-1.40
2019-01-24T11:40:41.127Z,-1.40
2019-01-24T11:43:11.123Z,-1.60
2019-01-24T11:45:41.760Z,-1.60
2019-01-24T11:48:11.706Z,-1.70
2019-01-24T11:50:41.482Z,-1.70
2019-01-24T11:53:11.922Z,-1.70
2019-01-24T11:55:41.706Z,-1.60
2019-01-24T11:58:11.888Z,-1.60
2019-01-24T12:00:43.635Z,-1.60
2019-01-24T12:03:12.978Z,-1.50
2019-01-24T12:05:42.311Z,-1.20
2019-01-24T12:08:12.380Z,-1.10
2019-01-24T12:10:42.559Z,-1.20
2019-01-24T12:13:13.558Z,-1.50
2019-01-24T12:15:42.956Z,-1.80
2019-01-24T12:18:12.784Z,-1.80
2019-01-24T12:20:42.945Z,-1.70
2019-01-24T12:23:13.043Z,-1.60
2019-01-24T12:25:43.195Z,-1.60
2019-01-24T12:28:13.219Z,-1.70
2019-01-24T12:30:43.322Z,-1.80
2019-01-24T12:33:13.485Z,-1.90
2019-01-24T12:35:43.611Z,-1.80
2019-01-24T12:38:13.743Z,-1.70
2019-01-24T12:40:43.741Z,-1.60
2019-01-24T12:43:13.917Z,-1.40
2019-01-24T12:45:44.006Z,-1.30
2019-01-24T12:48:14.157Z,-1.50
2019-01-24T12:50:44.262Z,-1.70
2019-01-24T12:53:14.450Z,-1.80
2019-01-24T12:55:44.440Z,-1.80
2019-01-24T12:58:14.665Z,-1.80
2019-01-24T13:00:44.700Z,-1.70
2019-01-24T13:03:14.887Z,-1.80
2019-01-24T13:05:45.065Z,-1.70
2019-01-24T13:08:15.485Z,-1.70
2019-01-24T13:10:45.315Z,-1.60
2019-01-24T13:13:15.447Z,-1.80
2019-01-24T13:15:45.601Z,-1.80
2019-01-24T13:18:15.737Z,-1.80
2019-01-24T13:20:45.809Z,-1.70
2019-01-24T13:23:15.997Z,-1.60
2019-01-24T13:25:46.237Z,-1.60
2019-01-24T13:28:16.372Z,-1.50
2019-01-24T13:30:46.354Z,-1.40
2019-01-24T13:33:16.520Z,-1.40
2019-01-24T13:35:46.627Z,-1.60
2019-01-24T13:38:16.757Z,-1.60
2019-01-24T13:40:47.021Z,-1.60
2019-01-24T13:43:17.027Z,-1.30
2019-01-24T13:45:47.138Z,-1.20
2019-01-24T13:48:17.271Z,-1.30
2019-01-24T13:50:47.379Z,-1.40
2019-01-24T13:53:17.556Z,-1.50
2019-01-24T13:55:50.734Z,-1.50
2019-01-24T13:58:20.159Z,-1.50
2019-01-24T14:00:49.641Z,-1.50
2019-01-24T14:03:22.013Z,-1.40
2019-01-24T14:05:51.325Z,-1.50
2019-01-24T14:08:20.651Z,-1.60
2019-01-24T14:10:50.091Z,-1.70
2019-01-24T14:13:19.415Z,-1.70
2019-01-24T14:15:48.771Z,-1.70
2019-01-24T14:18:18.780Z,-1.70
2019-01-24T14:20:49.011Z,-1.70
2019-01-24T14:23:18.865Z,-1.70
2019-01-24T14:25:49.007Z,-1.70
2019-01-24T14:28:19.123Z,-1.60
2019-01-24T14:30:49.281Z,-1.60
2019-01-24T14:33:19.364Z,-1.70
2019-01-24T14:35:49.559Z,-1.70
2019-01-24T14:38:19.631Z,-1.60
2019-01-24T14:40:49.783Z,-1.60
2019-01-24T14:43:19.807Z,-1.50
2019-01-24T14:45:50.078Z,-1.40
2019-01-24T14:48:20.082Z,-1.40
2019-01-24T14:50:50.201Z,-1.30
2019-01-24T14:53:20.302Z,-1.30
2019-01-24T14:55:50.470Z,-1.50
2019-01-24T14:58:20.608Z,-1.50
2019-01-24T15:00:54.346Z,-1.50
2019-01-24T15:03:23.681Z,-1.30
2019-01-24T15:05:53.015Z,-1.40
2019-01-24T15:08:23.427Z,-1.60
2019-01-24T15:10:52.748Z,-1.60
2019-01-24T15:13:22.142Z,-1.60
2019-01-24T15:15:51.494Z,-1.50
2019-01-24T15:18:21.639Z,-1.40
2019-01-24T15:20:51.651Z,-1.30
2019-01-24T15:23:23.358Z,-1.30
2019-01-24T15:25:52.713Z,-1.30
2019-01-24T15:28:22.055Z,-1.20
2019-01-24T15:30:52.202Z,-1.20
2019-01-24T15:33:22.323Z,-1.20
2019-01-24T15:35:52.331Z,-1.40
2019-01-24T15:38:22.583Z,-1.40
2019-01-24T15:40:52.688Z,-1.40
2019-01-24T15:43:22.828Z,-1.30
2019-01-24T15:45:52.861Z,-1.20
2019-01-24T15:48:23.010Z,-1.20
2019-01-24T15:50:53.124Z,-1.30
2019-01-24T15:53:23.238Z,-1.30
2019-01-24T15:55:53.239Z,-1.30
2019-01-24T15:58:23.530Z,-1.20
2019-01-24T16:00:53.628Z,-1.20
2019-01-24T16:03:23.765Z,-1.20
2019-01-24T16:05:53.864Z,-1.20
2019-01-24T16:08:24.045Z,-1.20
2019-01-24T16:10:54.132Z,-1.30
2019-01-24T16:13:24.310Z,-1.30
2019-01-24T16:15:55.357Z,-1.30
2019-01-24T16:18:24.734Z,-1.30
2019-01-24T16:20:54.558Z,-1.30
2019-01-24T16:23:24.909Z,-1.50
2019-01-24T16:25:54.804Z,-1.50
2019-01-24T16:28:25.067Z,-1.40
2019-01-24T16:30:56.575Z,-1.30
2019-01-24T16:33:26.219Z,-1.40
2019-01-24T16:35:55.563Z,-1.40
2019-01-24T16:38:25.479Z,-1.40
2019-01-24T16:40:55.700Z,-1.40
2019-01-24T16:43:25.715Z,-1.50
2019-01-24T16:45:56.177Z,-1.50
2019-01-24T16:48:26.089Z,-1.50
2019-01-24T16:50:56.135Z,-1.50
2019-01-24T16:53:26.408Z,-1.60
2019-01-24T16:55:56.373Z,-1.60
2019-01-24T16:58:26.397Z,-1.60
2019-01-24T17:00:56.620Z,-1.60
2019-01-24T17:03:27.402Z,-1.50
2019-01-24T17:05:56.822Z,-1.50
2019-01-24T17:08:26.797Z,-1.60
2019-01-24T17:10:56.967Z,-1.60
2019-01-24T17:13:27.085Z,-1.70
2019-01-24T17:15:57.240Z,-1.70
2019-01-24T17:18:27.349Z,-1.70
2019-01-24T17:20:57.476Z,-1.70
2019-01-24T17:23:27.508Z,-1.70
2019-01-24T17:25:57.648Z,-1.70
2019-01-24T17:28:27.743Z,-1.70
2019-01-24T17:30:57.917Z,-1.80
2019-01-24T17:33:28.010Z,-1.80
2019-01-24T17:35:58.163Z,-1.80
2019-01-24T17:38:28.281Z,-1.90
2019-01-24T17:40:58.429Z,-1.90
2019-01-24T17:43:28.550Z,-1.90
2019-01-24T17:45:58.691Z,-1.80
2019-01-24T17:48:28.792Z,-1.70
2019-01-24T17:50:59.188Z,-1.70
2019-01-24T17:53:29.619Z,-1.80
2019-01-24T17:55:59.714Z,-1.80
2019-01-24T17:58:29.205Z,-1.70
2019-01-24T18:00:59.398Z,-1.60
2019-01-24T18:03:29.554Z,-1.70
2019-01-24T18:05:59.541Z,-1.70
2019-01-24T18:08:31.351Z,-1.70
2019-01-24T18:11:01.049Z,-1.60
2019-01-24T18:13:32.653Z,-1.60
2019-01-24T18:16:02.166Z,-1.50
2019-01-24T18:18:31.528Z,-1.60
2019-01-24T18:21:00.946Z,-1.60
2019-01-24T18:23:32.364Z,-1.60
2019-01-24T18:26:02.785Z,-1.50
2019-01-24T18:28:32.239Z,-1.30
2019-01-24T18:31:03.154Z,-1.30
2019-01-24T18:33:32.905Z,-1.40
2019-01-24T18:36:02.829Z,-1.50
2019-01-24T18:38:38.490Z,-1.50
2019-01-24T18:41:08.704Z,-1.60
2019-01-24T18:43:37.637Z,-1.60
2019-01-24T18:46:07.246Z,-1.60
2019-01-24T18:48:37.206Z,-1.60
2019-01-24T18:51:06.797Z,-1.50
2019-01-24T18:53:36.156Z,-1.60
2019-01-24T18:56:05.758Z,-1.70
2019-01-24T18:58:35.126Z,-1.70
2019-01-24T19:01:05.125Z,-1.70
2019-01-24T19:03:34.611Z,-1.60
2019-01-24T19:06:04.164Z,-1.50
2019-01-24T19:08:33.679Z,-1.40
2019-01-24T19:11:03.124Z,-1.20
2019-01-24T19:13:34.086Z,-1.30
2019-01-24T19:16:08.918Z,-1.40
2019-01-24T19:18:41.365Z,-1.20
2019-01-24T19:21:10.864Z,-1.30
2019-01-24T19:23:40.227Z,-1.30
2019-01-24T19:26:11.225Z,-1.30
2019-01-24T19:28:40.649Z,-1.20
2019-01-24T19:31:11.908Z,-1.30
2019-01-24T19:33:42.810Z,-1.40
2019-01-24T19:36:12.199Z,-1.60
2019-01-24T19:38:43.269Z,-1.60
2019-01-24T19:41:12.695Z,-1.60
2019-01-24T19:43:42.120Z,-1.60
2019-01-24T19:46:12.676Z,-1.50
2019-01-24T19:48:42.066Z,-1.50
2019-01-24T19:51:13.987Z,-1.50
2019-01-24T19:53:44.153Z,-1.50
2019-01-24T19:56:13.568Z,-1.40
2019-01-24T19:58:44.136Z,-1.50
2019-01-24T20:01:13.493Z,-1.50
2019-01-24T20:03:42.978Z,-1.50
2019-01-24T20:06:12.600Z,-1.60
2019-01-24T20:08:42.569Z,-1.60
2019-01-24T20:11:12.068Z,-1.60
2019-01-24T20:13:42.910Z,-1.70
2019-01-24T20:16:12.689Z,-1.70
2019-01-24T20:18:42.123Z,-1.70
2019-01-24T20:21:12.922Z,-1.70
2019-01-24T20:23:42.265Z,-1.60
2019-01-24T20:26:14.736Z,-1.60
2019-01-24T20:28:45.788Z,-1.50
2019-01-24T20:31:15.738Z,-1.30
2019-01-24T20:33:45.104Z,-1.30
2019-01-24T20:36:14.452Z,-1.20
2019-01-24T20:38:43.904Z,-1.50
2019-01-24T20:41:14.424Z,-1.50
2019-01-24T20:43:43.886Z,-1.60
2019-01-24T20:46:16.210Z,-1.60
2019-01-24T20:48:45.676Z,-1.60
2019-01-24T20:51:15.099Z,-1.60
2019-01-24T20:53:50.239Z,-1.60
2019-01-24T20:56:19.675Z,-1.60
2019-01-24T20:58:49.524Z,-1.60
2019-01-24T21:01:20.656Z,-1.60
2019-01-24T21:03:55.343Z,-1.60
2019-01-24T21:06:24.650Z,-1.60
2019-01-24T21:08:54.096Z,-1.60
2019-01-24T21:11:24.680Z,-1.40
2019-01-24T21:13:55.185Z,-1.40
2019-01-24T21:16:26.462Z,-1.40
2019-01-24T21:18:55.877Z,-1.40
2019-01-24T21:21:25.375Z,-1.30
2019-01-24T21:23:55.016Z,-1.40
2019-01-24T21:26:24.464Z,-1.50
2019-01-24T21:28:53.897Z,-1.40
2019-01-24T21:31:23.305Z,-1.40
2019-01-24T21:33:53.013Z,-1.40
2019-01-24T21:36:22.442Z,-1.40
2019-01-24T21:38:51.812Z,-1.50
2019-01-24T21:41:21.227Z,-1.40
2019-01-24T21:43:50.655Z,-1.40
2019-01-24T21:46:20.014Z,-1.40
2019-01-24T21:48:49.377Z,-1.40
2019-01-24T21:51:18.730Z,-1.30
2019-01-24T21:53:48.146Z,-1.30
2019-01-24T21:56:17.599Z,-1.40
2019-01-24T21:58:47.004Z,-1.50
2019-01-24T22:01:16.363Z,-1.50
2019-01-24T22:03:45.805Z,-1.60
2019-01-24T22:06:15.226Z,-1.60
2019-01-24T22:08:45.662Z,-1.60
2019-01-24T22:11:16.722Z,-1.70
2019-01-24T22:13:46.146Z,-1.60
2019-01-24T22:16:15.508Z,-1.60
2019-01-24T22:18:44.854Z,-1.60
2019-01-24T22:21:14.395Z,-1.70
2019-01-24T22:23:43.813Z,-1.70
2019-01-24T22:26:13.261Z,-1.60
2019-01-24T22:28:42.590Z,-1.60
2019-01-24T22:31:12.515Z,-1.60
2019-01-24T22:33:42.640Z,-1.60
2019-01-24T22:36:15.480Z,-1.60
2019-01-24T22:38:44.818Z,-1.60
2019-01-24T22:41:14.181Z,-1.60
2019-01-24T22:43:43.582Z,-1.60
2019-01-24T22:46:13.283Z,-1.50
2019-01-24T22:48:43.421Z,-1.50
2019-01-24T22:51:13.562Z,-1.30
2019-01-24T22:53:43.664Z,-1.20
2019-01-24T22:56:13.836Z,-1.20
2019-01-24T22:58:43.903Z,-1.20
2019-01-24T23:01:19.896Z,-1.30
2019-01-24T23:03:51.102Z,-1.40
2019-01-24T23:06:20.498Z,-1.50
2019-01-24T23:08:49.897Z,-1.50
2019-01-24T23:11:19.233Z,-1.50
2019-01-24T23:13:48.570Z,-1.40
2019-01-24T23:16:17.969Z,-1.50
2019-01-24T23:18:47.329Z,-1.40
2019-01-24T23:21:16.794Z,-1.40
2019-01-24T23:23:46.312Z,-1.30
2019-01-24T23:26:15.667Z,-1.60
2019-01-24T23:28:45.306Z,-1.70
2019-01-24T23:31:15.439Z,-1.70
2019-01-24T23:33:45.465Z,-1.70
2019-01-24T23:36:15.620Z,-1.80
2019-01-24T23:38:45.713Z,-1.80
2019-01-24T23:41:15.898Z,-1.80
2019-01-24T23:43:45.985Z,-1.80
2019-01-24T23:46:16.226Z,-1.80
2019-01-24T23:48:46.155Z,-1.80
2019-01-24T23:51:16.484Z,-1.80
2019-01-24T23:53:46.490Z,-1.90
2019-01-24T23:56:16.687Z,-1.80
2019-01-24T23:58:46.647Z,-1.90
