createdAt,value
2022-07-27T00:01:25.296Z,15.69
2022-07-27T00:03:51.845Z,15.64
2022-07-27T00:06:18.355Z,15.72
2022-07-27T00:08:45.397Z,15.69
2022-07-27T00:11:12.058Z,15.72
2022-07-27T00:13:38.808Z,15.59
2022-07-27T00:16:05.819Z,15.57
2022-07-27T00:18:32.492Z,15.53
2022-07-27T00:20:58.935Z,15.39
2022-07-27T00:23:25.374Z,15.35
2022-07-27T00:25:52.104Z,15.49
2022-07-27T00:28:18.582Z,15.39
2022-07-27T00:30:45.230Z,15.34
2022-07-27T00:33:11.692Z,15.49
2022-07-27T00:35:43.879Z,15.32
2022-07-27T00:38:10.314Z,15.30
2022-07-27T00:40:36.786Z,15.28
2022-07-27T00:43:03.322Z,15.16
2022-07-27T00:45:29.895Z,15.25
2022-07-27T00:47:56.363Z,15.30
2022-07-27T00:50:23.437Z,15.20
2022-07-27T00:52:50.023Z,15.09
2022-07-27T00:55:16.506Z,15.08
2022-07-27T00:57:58.947Z,15.00
2022-07-27T01:00:27.298Z,14.94
2022-07-27T01:02:53.920Z,14.97
2022-07-27T01:05:20.683Z,15.09
2022-07-27T01:07:48.796Z,15.23
2022-07-27T01:10:15.461Z,15.18
2022-07-27T01:12:42.045Z,15.15
2022-07-27T01:15:08.819Z,15.22
2022-07-27T01:17:35.593Z,15.42
2022-07-27T01:20:02.069Z,15.56
2022-07-27T01:22:28.652Z,15.51
2022-07-27T01:24:55.180Z,15.44
2022-07-27T01:27:22.009Z,15.55
2022-07-27T01:29:48.790Z,15.37
2022-07-27T01:32:15.594Z,15.20
2022-07-27T01:34:42.137Z,15.17
2022-07-27T01:37:08.687Z,15.02
2022-07-27T01:39:35.223Z,14.79
2022-07-27T01:42:02.108Z,14.61
2022-07-27T01:44:28.621Z,14.67
2022-07-27T01:46:55.350Z,14.67
2022-07-27T01:49:22.210Z,14.62
2022-07-27T01:51:48.936Z,14.56
2022-07-27T01:54:15.462Z,14.58
2022-07-27T01:56:41.927Z,14.56
2022-07-27T01:59:16.246Z,14.60
2022-07-27T02:01:44.484Z,14.62
2022-07-27T02:04:11.306Z,14.49
2022-07-27T02:06:37.859Z,14.54
2022-07-27T02:09:04.330Z,14.48
2022-07-27T02:11:49.372Z,14.51
2022-07-27T02:14:16.414Z,14.44
2022-07-27T02:20:30.997Z,14.33
2022-07-27T02:22:57.559Z,14.16
2022-07-27T02:25:24.015Z,14.19
2022-07-27T02:27:50.480Z,14.14
2022-07-27T02:30:17.883Z,13.84
2022-07-27T02:32:44.808Z,13.85
2022-07-27T02:35:19.423Z,13.93
2022-07-27T02:37:47.741Z,14.00
2022-07-27T02:40:17.325Z,13.81
2022-07-27T02:42:45.067Z,13.59
2022-07-27T02:45:11.547Z,13.49
2022-07-27T02:47:40.026Z,13.75
2022-07-27T02:50:07.521Z,13.63
2022-07-27T02:52:34.066Z,13.51
2022-07-27T02:55:00.502Z,13.57
2022-07-27T02:57:27.050Z,13.47
2022-07-27T02:59:53.518Z,13.51
2022-07-27T03:02:23.681Z,13.26
2022-07-27T03:04:50.229Z,13.41
2022-07-27T03:07:16.820Z,13.41
2022-07-27T03:09:43.279Z,13.33
2022-07-27T03:12:09.881Z,13.44
2022-07-27T03:14:36.378Z,13.43
2022-07-27T03:17:02.804Z,13.39
2022-07-27T03:23:18.036Z,13.37
2022-07-27T03:25:44.490Z,13.41
2022-07-27T03:28:11.054Z,13.43
2022-07-27T03:30:37.555Z,13.58
2022-07-27T03:33:04.085Z,13.48
2022-07-27T03:35:30.554Z,13.39
2022-07-27T03:37:57.015Z,13.50
2022-07-27T03:40:24.463Z,13.43
2022-07-27T03:42:50.947Z,13.49
2022-07-27T03:45:17.504Z,13.37
2022-07-27T03:47:44.092Z,13.29
2022-07-27T03:50:10.651Z,13.09
2022-07-27T03:52:37.170Z,13.08
2022-07-27T03:55:04.111Z,13.12
2022-07-27T03:57:30.677Z,12.84
2022-07-27T03:59:57.239Z,12.95
2022-07-27T04:02:23.800Z,12.92
2022-07-27T04:04:50.379Z,12.98
2022-07-27T04:07:16.849Z,12.94
2022-07-27T04:09:43.351Z,12.91
2022-07-27T04:12:12.575Z,12.96
2022-07-27T04:14:39.035Z,12.93
2022-07-27T04:17:05.635Z,12.91
2022-07-27T04:19:32.210Z,12.82
2022-07-27T04:21:58.733Z,12.86
2022-07-27T04:24:25.291Z,12.82
2022-07-27T04:30:32.409Z,13.06
2022-07-27T04:32:58.936Z,12.90
2022-07-27T04:35:26.723Z,13.00
2022-07-27T04:37:57.850Z,13.06
2022-07-27T04:40:24.660Z,13.05
2022-07-27T04:42:51.149Z,13.08
2022-07-27T04:45:17.676Z,13.12
2022-07-27T04:47:44.192Z,13.13
2022-07-27T04:50:10.699Z,13.13
2022-07-27T04:52:37.224Z,13.21
2022-07-27T04:55:04.070Z,13.11
2022-07-27T04:57:31.884Z,13.10
2022-07-27T04:59:58.558Z,13.12
2022-07-27T05:06:05.705Z,13.22
2022-07-27T05:08:32.227Z,13.33
2022-07-27T05:10:59.453Z,13.31
2022-07-27T05:17:06.500Z,13.63
2022-07-27T05:19:40.585Z,13.63
2022-07-27T05:22:08.141Z,13.61
2022-07-27T05:24:34.665Z,13.58
2022-07-27T05:27:01.105Z,13.54
2022-07-27T05:33:15.001Z,13.77
2022-07-27T05:35:41.708Z,13.83
2022-07-27T05:38:08.147Z,13.85
2022-07-27T05:40:34.626Z,13.99
2022-07-27T05:43:01.130Z,13.94
2022-07-27T05:45:27.650Z,14.05
2022-07-27T05:48:22.483Z,14.08
2022-07-27T05:50:49.133Z,14.14
2022-07-27T05:53:15.597Z,14.26
2022-07-27T05:55:59.150Z,14.26
2022-07-27T05:58:29.768Z,14.27
2022-07-27T06:00:57.079Z,14.20
2022-07-27T06:03:23.907Z,14.17
2022-07-27T06:05:50.574Z,14.15
2022-07-27T06:08:17.252Z,14.16
2022-07-27T06:10:43.781Z,14.18
2022-07-27T06:13:14.060Z,14.23
2022-07-27T06:15:40.641Z,14.27
2022-07-27T06:18:09.026Z,14.26
2022-07-27T06:20:35.705Z,14.30
2022-07-27T06:23:07.906Z,14.58
2022-07-27T06:29:22.112Z,14.83
2022-07-27T06:32:08.016Z,14.97
2022-07-27T06:34:36.321Z,15.00
2022-07-27T06:37:53.004Z,15.06
2022-07-27T06:40:20.250Z,15.12
2022-07-27T06:42:46.723Z,15.45
2022-07-27T06:45:27.604Z,15.59
2022-07-27T06:47:54.086Z,15.71
2022-07-27T06:50:20.883Z,15.65
2022-07-27T06:56:35.281Z,15.78
2022-07-27T06:59:01.929Z,15.71
2022-07-27T07:01:32.474Z,15.95
2022-07-27T07:03:59.831Z,15.80
2022-07-27T07:10:13.436Z,15.79
2022-07-27T07:13:06.423Z,15.92
2022-07-27T07:15:33.304Z,15.92
2022-07-27T07:17:59.863Z,16.13
2022-07-27T07:20:26.402Z,16.10
2022-07-27T07:22:52.980Z,16.24
2022-07-27T07:25:19.919Z,16.31
2022-07-27T07:27:46.383Z,16.37
2022-07-27T07:30:13.126Z,16.56
2022-07-27T07:32:40.885Z,16.79
2022-07-27T07:35:08.186Z,17.07
2022-07-27T07:37:34.850Z,17.20
2022-07-27T07:43:48.199Z,17.23
2022-07-27T07:46:15.154Z,17.30
2022-07-27T07:52:22.017Z,17.84
2022-07-27T07:54:48.524Z,18.03
2022-07-27T07:57:14.997Z,18.26
2022-07-27T07:59:41.449Z,18.00
2022-07-27T08:02:08.172Z,18.09
2022-07-27T08:08:16.879Z,18.07
2022-07-27T08:10:43.368Z,17.97
2022-07-27T08:13:09.791Z,17.67
2022-07-27T08:15:36.700Z,17.66
2022-07-27T08:18:04.859Z,17.30
2022-07-27T08:20:31.477Z,17.46
2022-07-27T08:22:57.876Z,17.30
2022-07-27T08:25:24.312Z,17.45
2022-07-27T08:27:50.800Z,17.34
2022-07-27T08:30:19.449Z,17.54
2022-07-27T08:32:54.823Z,17.71
2022-07-27T08:35:22.000Z,17.66
2022-07-27T08:37:48.496Z,17.70
2022-07-27T08:43:02.930Z,17.63
2022-07-27T08:45:31.517Z,17.57
2022-07-27T08:47:58.269Z,17.73
2022-07-27T08:50:24.853Z,17.44
2022-07-27T08:53:18.326Z,17.39
2022-07-27T08:55:46.499Z,17.29
2022-07-27T08:58:13.993Z,17.20
2022-07-27T09:00:45.604Z,17.20
2022-07-27T09:03:19.141Z,17.22
2022-07-27T09:05:55.108Z,17.07
2022-07-27T09:08:30.176Z,17.14
2022-07-27T09:10:59.111Z,17.20
2022-07-27T09:13:33.475Z,17.35
2022-07-27T09:16:21.235Z,17.24
2022-07-27T09:18:48.512Z,17.35
2022-07-27T09:21:22.804Z,17.50
2022-07-27T09:24:17.908Z,17.90
2022-07-27T09:27:02.295Z,18.21
2022-07-27T09:29:34.280Z,18.50
2022-07-27T09:32:00.692Z,18.31
2022-07-27T09:34:30.248Z,18.35
2022-07-27T09:36:58.570Z,18.18
2022-07-27T09:39:27.131Z,18.37
2022-07-27T09:42:00.080Z,18.15
2022-07-27T09:44:34.916Z,18.12
2022-07-27T09:47:30.088Z,18.02
2022-07-27T09:50:17.530Z,17.90
2022-07-27T09:52:44.424Z,17.93
2022-07-27T09:55:11.012Z,18.14
2022-07-27T09:57:54.693Z,17.88
2022-07-27T10:00:22.827Z,18.04
2022-07-27T10:02:52.063Z,18.79
2022-07-27T10:05:21.216Z,19.53
2022-07-27T10:07:48.792Z,20.40
2022-07-27T10:10:15.868Z,21.28
2022-07-27T10:12:49.204Z,21.28
2022-07-27T10:15:18.554Z,20.38
2022-07-27T10:17:45.491Z,19.92
2022-07-27T10:20:14.243Z,19.00
2022-07-27T10:22:55.162Z,18.91
2022-07-27T10:25:23.364Z,18.74
2022-07-27T10:28:16.438Z,18.64
2022-07-27T10:30:43.728Z,18.71
2022-07-27T10:33:43.268Z,18.76
2022-07-27T10:36:35.327Z,19.04
2022-07-27T10:39:05.495Z,20.02
2022-07-27T10:41:34.999Z,20.38
2022-07-27T10:44:27.966Z,19.87
2022-07-27T10:46:59.782Z,19.58
2022-07-27T10:49:40.292Z,19.36
2022-07-27T10:52:40.265Z,19.50
2022-07-27T10:55:08.734Z,19.11
2022-07-27T10:57:38.023Z,19.15
2022-07-27T11:00:13.331Z,19.07
2022-07-27T11:02:42.773Z,19.24
2022-07-27T11:06:31.509Z,19.21
2022-07-27T11:08:35.606Z,20.01
2022-07-27T11:10:45.251Z,20.74
2022-07-27T11:13:11.948Z,20.48
2022-07-27T11:15:38.447Z,20.37
2022-07-27T11:18:05.476Z,20.15
2022-07-27T11:20:32.032Z,19.99
2022-07-27T11:23:49.984Z,19.54
2022-07-27T11:26:01.157Z,19.89
2022-07-27T11:28:31.895Z,20.93
2022-07-27T11:30:59.137Z,21.79
2022-07-27T11:33:26.103Z,22.37
2022-07-27T11:35:58.295Z,22.36
2022-07-27T11:38:24.912Z,21.30
2022-07-27T11:40:57.313Z,20.82
2022-07-27T11:43:36.756Z,19.92
2022-07-27T11:46:14.346Z,19.45
2022-07-27T11:49:06.462Z,19.32
2022-07-27T11:51:36.076Z,19.21
2022-07-27T11:54:05.334Z,19.19
2022-07-27T11:56:33.715Z,19.27
2022-07-27T11:59:10.852Z,19.31
2022-07-27T12:01:42.210Z,19.73
2022-07-27T12:04:13.106Z,20.88
2022-07-27T12:06:41.615Z,20.84
2022-07-27T12:09:09.346Z,20.82
2022-07-27T12:11:54.180Z,20.88
2022-07-27T12:14:37.332Z,21.04
2022-07-27T12:17:18.884Z,20.14
2022-07-27T12:20:18.150Z,19.84
2022-07-27T12:22:50.206Z,19.90
2022-07-27T12:25:17.290Z,19.91
2022-07-27T12:27:58.616Z,20.00
2022-07-27T12:30:45.693Z,20.09
2022-07-27T12:33:36.901Z,20.45
2022-07-27T12:36:06.547Z,21.69
2022-07-27T12:38:43.500Z,23.17
2022-07-27T12:41:10.236Z,23.97
2022-07-27T12:43:36.997Z,24.39
2022-07-27T12:46:13.790Z,25.05
2022-07-27T12:48:41.831Z,23.43
2022-07-27T12:51:09.390Z,23.09
2022-07-27T12:53:37.066Z,22.51
2022-07-27T12:56:06.620Z,21.46
2022-07-27T12:58:33.258Z,21.04
2022-07-27T13:00:59.918Z,20.90
2022-07-27T13:03:26.589Z,20.38
2022-07-27T13:05:53.370Z,20.21
2022-07-27T13:08:19.935Z,20.17
2022-07-27T13:10:47.980Z,19.88
2022-07-27T13:13:15.028Z,19.86
2022-07-27T13:15:41.477Z,19.96
2022-07-27T13:18:08.519Z,20.34
2022-07-27T13:20:35.580Z,20.48
2022-07-27T13:23:02.051Z,22.19
2022-07-27T13:25:28.557Z,24.54
2022-07-27T13:27:55.170Z,26.28
2022-07-27T13:30:21.637Z,27.14
2022-07-27T13:32:48.104Z,26.92
2022-07-27T13:35:16.429Z,28.26
2022-07-27T13:37:43.334Z,26.98
2022-07-27T13:40:10.465Z,25.96
2022-07-27T13:42:37.520Z,24.79
2022-07-27T13:45:10.830Z,23.57
2022-07-27T13:47:39.558Z,22.10
2022-07-27T13:50:12.104Z,22.20
2022-07-27T13:52:44.278Z,22.55
2022-07-27T13:55:10.953Z,22.62
2022-07-27T13:57:37.383Z,22.09
2022-07-27T14:00:04.567Z,22.04
2022-07-27T14:02:31.236Z,21.78
2022-07-27T14:04:58.484Z,21.49
2022-07-27T14:07:28.264Z,22.26
2022-07-27T14:10:13.643Z,23.15
2022-07-27T14:12:40.244Z,23.68
2022-07-27T14:15:07.263Z,24.12
2022-07-27T14:17:33.695Z,24.63
2022-07-27T14:20:00.128Z,24.12
2022-07-27T14:22:26.579Z,24.63
2022-07-27T14:24:52.993Z,23.53
2022-07-27T14:27:19.500Z,23.40
2022-07-27T14:29:45.906Z,23.08
2022-07-27T14:32:12.342Z,23.21
2022-07-27T14:34:39.468Z,23.37
2022-07-27T14:37:06.314Z,22.87
2022-07-27T14:39:32.738Z,22.85
2022-07-27T14:41:59.165Z,22.97
2022-07-27T14:44:28.023Z,22.44
2022-07-27T14:46:54.489Z,21.83
2022-07-27T14:49:22.648Z,21.56
2022-07-27T14:51:49.360Z,21.22
2022-07-27T14:54:15.844Z,21.26
2022-07-27T14:56:42.274Z,21.32
2022-07-27T14:59:08.695Z,21.30
2022-07-27T15:01:35.163Z,21.32
2022-07-27T15:04:01.721Z,21.26
2022-07-27T15:06:28.214Z,21.31
2022-07-27T15:08:54.727Z,21.15
2022-07-27T15:11:21.337Z,21.26
2022-07-27T15:13:47.743Z,21.78
2022-07-27T15:16:14.320Z,22.51
2022-07-27T15:18:41.105Z,22.88
2022-07-27T15:21:13.652Z,22.82
2022-07-27T15:23:42.142Z,22.85
2022-07-27T15:26:08.589Z,22.70
2022-07-27T15:28:36.234Z,22.81
2022-07-27T15:31:02.750Z,23.14
2022-07-27T15:33:29.278Z,22.91
2022-07-27T15:35:56.373Z,22.92
2022-07-27T15:38:22.857Z,22.50
2022-07-27T15:40:49.302Z,21.69
2022-07-27T15:43:17.344Z,21.39
2022-07-27T15:45:47.578Z,21.24
2022-07-27T15:48:14.962Z,20.96
2022-07-27T15:50:43.598Z,20.83
2022-07-27T15:53:11.026Z,20.92
2022-07-27T15:55:37.810Z,20.87
2022-07-27T15:58:05.272Z,20.81
2022-07-27T16:00:35.648Z,21.01
2022-07-27T16:03:05.736Z,21.17
2022-07-27T16:05:32.622Z,21.77
2022-07-27T16:07:59.067Z,22.11
2022-07-27T16:10:25.456Z,21.81
2022-07-27T16:12:51.942Z,21.52
2022-07-27T16:15:18.432Z,21.33
2022-07-27T16:17:44.868Z,21.49
2022-07-27T16:20:11.574Z,21.39
2022-07-27T16:22:39.381Z,21.24
2022-07-27T16:25:06.078Z,21.12
2022-07-27T16:27:32.535Z,21.14
2022-07-27T16:29:58.949Z,21.10
2022-07-27T16:32:25.477Z,21.05
2022-07-27T16:34:51.895Z,21.19
2022-07-27T16:37:18.303Z,21.21
2022-07-27T16:39:44.701Z,21.05
2022-07-27T16:42:11.113Z,21.00
2022-07-27T16:44:39.977Z,20.83
2022-07-27T16:47:06.906Z,20.90
2022-07-27T16:49:37.112Z,20.95
2022-07-27T16:52:05.271Z,20.80
2022-07-27T16:54:35.556Z,20.88
2022-07-27T16:57:05.596Z,20.78
2022-07-27T16:59:31.995Z,20.77
2022-07-27T17:01:58.515Z,20.76
2022-07-27T17:04:25.113Z,20.84
2022-07-27T17:06:51.571Z,20.71
2022-07-27T17:09:18.156Z,20.71
2022-07-27T17:11:44.567Z,20.86
2022-07-27T17:14:16.369Z,20.58
2022-07-27T17:16:52.032Z,20.29
2022-07-27T17:19:19.074Z,20.40
2022-07-27T17:21:45.737Z,20.53
2022-07-27T17:24:12.225Z,20.54
2022-07-27T17:26:38.775Z,20.33
2022-07-27T17:29:05.800Z,20.18
2022-07-27T17:31:32.344Z,20.27
2022-07-27T17:33:58.863Z,20.03
2022-07-27T17:36:26.316Z,20.13
2022-07-27T17:38:52.788Z,20.05
2022-07-27T17:41:24.460Z,20.09
2022-07-27T17:43:52.616Z,20.11
2022-07-27T17:46:19.135Z,20.24
2022-07-27T17:48:45.668Z,20.43
2022-07-27T17:51:12.268Z,20.62
2022-07-27T17:53:38.884Z,20.89
2022-07-27T17:56:05.615Z,20.84
2022-07-27T17:58:32.054Z,20.85
2022-07-27T18:00:58.500Z,20.58
2022-07-27T18:03:24.914Z,20.40
2022-07-27T18:05:51.818Z,20.36
2022-07-27T18:08:18.357Z,20.36
2022-07-27T18:10:44.787Z,20.29
2022-07-27T18:13:11.275Z,20.08
2022-07-27T18:15:46.879Z,20.11
2022-07-27T18:18:15.796Z,20.05
2022-07-27T18:20:44.655Z,19.91
2022-07-27T18:23:11.143Z,19.65
2022-07-27T18:25:37.644Z,19.61
2022-07-27T18:28:04.232Z,19.67
2022-07-27T18:30:30.956Z,19.64
2022-07-27T18:32:57.376Z,19.54
2022-07-27T18:35:23.878Z,19.48
2022-07-27T18:37:50.442Z,19.36
2022-07-27T18:40:17.202Z,19.28
2022-07-27T18:42:43.665Z,19.33
2022-07-27T18:45:10.408Z,19.42
2022-07-27T18:47:37.553Z,19.42
2022-07-27T18:50:05.969Z,19.48
2022-07-27T18:52:32.581Z,19.48
2022-07-27T18:54:59.978Z,19.32
2022-07-27T18:57:26.416Z,19.36
2022-07-27T18:59:53.518Z,19.32
2022-07-27T19:02:20.723Z,19.31
2022-07-27T19:04:47.253Z,19.29
2022-07-27T19:07:15.606Z,19.26
2022-07-27T19:09:42.389Z,19.04
2022-07-27T19:12:09.883Z,19.14
2022-07-27T19:14:36.899Z,19.09
2022-07-27T19:17:03.471Z,19.05
2022-07-27T19:19:30.635Z,19.01
2022-07-27T19:21:57.523Z,18.83
2022-07-27T19:24:24.116Z,18.85
2022-07-27T19:26:50.662Z,18.81
2022-07-27T19:29:19.645Z,18.69
2022-07-27T19:31:46.112Z,18.67
2022-07-27T19:34:12.560Z,18.53
2022-07-27T19:36:39.127Z,18.35
2022-07-27T19:39:07.951Z,18.27
2022-07-27T19:41:34.883Z,18.11
2022-07-27T19:44:01.399Z,17.96
2022-07-27T19:46:27.890Z,17.84
2022-07-27T19:48:54.812Z,17.75
2022-07-27T19:51:21.349Z,17.62
2022-07-27T19:53:48.308Z,17.67
2022-07-27T19:56:14.853Z,17.45
2022-07-27T19:58:41.478Z,17.24
2022-07-27T20:01:09.548Z,17.34
2022-07-27T20:03:52.083Z,17.18
2022-07-27T20:06:20.994Z,17.04
2022-07-27T20:08:47.930Z,16.92
2022-07-27T20:11:14.378Z,16.88
2022-07-27T20:13:40.793Z,16.86
2022-07-27T20:16:07.262Z,16.72
2022-07-27T20:18:35.599Z,16.66
2022-07-27T20:21:02.311Z,16.78
2022-07-27T20:23:29.100Z,16.83
2022-07-27T20:25:55.574Z,16.84
2022-07-27T20:28:21.996Z,16.85
2022-07-27T20:30:48.483Z,16.79
2022-07-27T20:33:19.443Z,16.83
2022-07-27T20:35:45.937Z,16.82
2022-07-27T20:38:12.430Z,16.65
2022-07-27T20:40:38.860Z,16.36
2022-07-27T20:43:05.309Z,16.35
2022-07-27T20:45:31.825Z,16.30
2022-07-27T20:47:58.319Z,16.20
2022-07-27T20:50:24.849Z,16.18
2022-07-27T20:52:51.277Z,16.28
2022-07-27T20:55:17.725Z,16.19
2022-07-27T20:57:44.137Z,16.07
2022-07-27T21:00:11.378Z,15.95
2022-07-27T21:02:38.055Z,15.71
2022-07-27T21:05:06.160Z,15.57
2022-07-27T21:07:32.646Z,15.48
2022-07-27T21:09:59.074Z,15.53
2022-07-27T21:12:25.548Z,15.34
2022-07-27T21:14:52.150Z,15.40
2022-07-27T21:17:18.618Z,15.48
2022-07-27T21:19:45.053Z,15.47
2022-07-27T21:22:11.467Z,15.28
2022-07-27T21:24:37.869Z,15.45
2022-07-27T21:27:05.036Z,15.28
2022-07-27T21:29:31.983Z,14.85
2022-07-27T21:31:58.564Z,14.80
2022-07-27T21:34:24.977Z,14.93
2022-07-27T21:36:51.563Z,15.15
2022-07-27T21:39:18.179Z,15.35
2022-07-27T21:41:44.973Z,15.50
2022-07-27T21:44:11.838Z,15.66
2022-07-27T21:46:38.483Z,15.65
2022-07-27T21:49:05.053Z,15.66
2022-07-27T21:51:31.551Z,15.64
2022-07-27T21:53:58.049Z,15.64
2022-07-27T21:56:24.586Z,15.74
2022-07-27T21:58:51.014Z,15.64
2022-07-27T22:01:17.699Z,15.74
2022-07-27T22:03:44.398Z,15.71
2022-07-27T22:06:11.082Z,15.64
2022-07-27T22:08:37.758Z,15.58
2022-07-27T22:11:04.827Z,15.45
2022-07-27T22:13:31.902Z,15.44
2022-07-27T22:15:58.357Z,15.37
2022-07-27T22:18:25.044Z,15.38
2022-07-27T22:20:51.480Z,15.30
2022-07-27T22:23:18.302Z,15.53
2022-07-27T22:25:44.718Z,15.48
2022-07-27T22:28:11.163Z,15.47
2022-07-27T22:30:37.578Z,15.44
2022-07-27T22:33:04.079Z,15.42
2022-07-27T22:35:30.543Z,15.36
2022-07-27T22:37:57.039Z,15.56
2022-07-27T22:40:24.399Z,15.48
2022-07-27T22:42:50.831Z,15.51
2022-07-27T22:45:17.711Z,15.54
2022-07-27T22:47:44.207Z,15.40
2022-07-27T22:50:13.379Z,15.26
2022-07-27T22:52:44.812Z,15.10
2022-07-27T22:55:11.221Z,15.06
2022-07-27T22:57:37.689Z,15.13
2022-07-27T23:00:08.907Z,15.13
2022-07-27T23:02:35.549Z,15.19
2022-07-27T23:05:02.021Z,15.04
2022-07-27T23:07:28.565Z,15.00
2022-07-27T23:09:57.008Z,15.02
2022-07-27T23:12:24.196Z,14.97
2022-07-27T23:14:50.893Z,15.00
2022-07-27T23:17:17.341Z,14.88
2022-07-27T23:19:43.786Z,14.92
2022-07-27T23:22:11.650Z,14.82
2022-07-27T23:24:38.357Z,14.71
2022-07-27T23:27:07.502Z,14.59
2022-07-27T23:29:33.912Z,14.63
2022-07-27T23:32:00.529Z,14.56
2022-07-27T23:34:28.990Z,14.63
2022-07-27T23:36:55.694Z,14.40
2022-07-27T23:39:22.099Z,14.28
2022-07-27T23:41:50.131Z,14.16
2022-07-27T23:44:17.336Z,14.19
2022-07-27T23:46:43.993Z,14.06
2022-07-27T23:49:10.571Z,13.98
2022-07-27T23:51:37.139Z,13.97
2022-07-27T23:54:03.662Z,13.90
2022-07-27T23:56:30.090Z,13.80
2022-07-27T23:58:56.495Z,13.90
