createdAt,value
2019-05-21T00:00:40.002Z,101100.92
2019-05-21T00:03:13.439Z,101104.39
2019-05-21T00:05:46.870Z,101104.39
2019-05-21T00:08:20.414Z,101099.23
2019-05-21T00:10:53.710Z,101103.55
2019-05-21T00:13:27.046Z,101098.78
2019-05-21T00:16:00.380Z,101099.64
2019-05-21T00:18:33.740Z,101101.80
2019-05-21T00:21:07.081Z,101108.31
2019-05-21T00:23:40.409Z,101104.84
2019-05-21T00:26:13.782Z,101107.48
2019-05-21T00:29:23.949Z,101097.08
2019-05-21T00:32:35.016Z,101096.38
2019-05-21T00:35:44.783Z,101093.48
2019-05-21T00:38:54.942Z,101094.91
2019-05-21T00:42:00.108Z,101096.25
2019-05-21T00:44:41.140Z,101097.21
2019-05-21T00:47:14.533Z,101097.21
2019-05-21T00:49:47.841Z,101092.88
2019-05-21T00:52:21.182Z,101092.41
2019-05-21T00:54:54.523Z,101089.14
2019-05-21T00:57:29.401Z,101091.39
2019-05-21T01:00:04.242Z,101093.23
2019-05-21T01:02:37.685Z,101096.25
2019-05-21T01:05:10.997Z,101102.34
2019-05-21T01:07:44.330Z,101111.02
2019-05-21T01:10:17.668Z,101097.58
2019-05-21T01:12:51.014Z,101098.88
2019-05-21T01:15:24.320Z,101098.88
2019-05-21T01:17:57.684Z,101099.73
2019-05-21T01:20:30.986Z,101098.88
2019-05-21T01:23:04.347Z,101103.28
2019-05-21T01:25:37.669Z,101105.44
2019-05-21T01:28:11.007Z,101101.73
2019-05-21T01:30:44.312Z,101108.39
2019-05-21T01:33:18.633Z,101113.22
2019-05-21T01:35:52.615Z,101099.34
2019-05-21T01:38:25.960Z,101105.86
2019-05-21T01:40:59.269Z,101106.72
2019-05-21T01:43:32.609Z,101107.16
2019-05-21T01:46:05.925Z,101115.45
2019-05-21T01:48:39.273Z,101113.72
2019-05-21T01:51:12.611Z,101108.12
2019-05-21T01:53:45.831Z,101108.54
2019-05-21T01:56:19.142Z,101108.10
2019-05-21T01:58:52.305Z,101114.62
2019-05-21T02:01:25.625Z,101115.05
2019-05-21T02:03:59.008Z,101116.83
2019-05-21T02:06:33.408Z,101111.14
2019-05-21T02:09:07.361Z,101117.23
2019-05-21T02:11:40.676Z,101113.75
2019-05-21T02:14:14.012Z,101112.11
2019-05-21T02:16:47.347Z,101101.69
2019-05-21T02:19:20.691Z,101109.06
2019-05-21T02:21:54.001Z,101112.97
2019-05-21T02:24:27.345Z,101111.02
2019-05-21T02:27:00.684Z,101114.19
2019-05-21T02:29:34.053Z,101117.00
2019-05-21T02:32:07.450Z,101114.41
2019-05-21T02:34:40.795Z,101113.62
2019-05-21T02:37:14.880Z,101119.77
2019-05-21T02:39:48.239Z,101120.54
2019-05-21T02:42:21.731Z,101118.08
2019-05-21T02:44:55.068Z,101118.13
2019-05-21T02:47:28.923Z,101122.45
2019-05-21T02:50:03.129Z,101123.80
2019-05-21T02:52:36.449Z,101122.95
2019-05-21T02:55:09.830Z,101129.02
2019-05-21T02:57:43.153Z,101118.17
2019-05-21T03:00:17.136Z,101120.80
2019-05-21T03:02:50.447Z,101122.55
2019-05-21T03:05:23.811Z,101129.03
2019-05-21T03:07:57.139Z,101129.99
2019-05-21T03:10:30.496Z,101128.25
2019-05-21T03:13:04.976Z,101124.34
2019-05-21T03:15:38.393Z,101119.11
2019-05-21T03:18:11.697Z,101124.77
2019-05-21T03:20:45.039Z,101116.11
2019-05-21T03:23:18.364Z,101128.25
2019-05-21T03:25:51.729Z,101128.27
2019-05-21T03:28:25.058Z,101136.95
2019-05-21T03:30:58.400Z,101142.00
2019-05-21T03:33:31.742Z,101140.80
2019-05-21T03:36:06.134Z,101142.16
2019-05-21T03:38:39.625Z,101143.92
2019-05-21T03:41:12.999Z,101146.55
2019-05-21T03:43:46.313Z,101154.83
2019-05-21T03:46:19.676Z,101153.50
2019-05-21T03:48:52.981Z,101161.76
2019-05-21T03:51:26.321Z,101152.20
2019-05-21T03:54:00.703Z,101161.78
2019-05-21T03:56:34.011Z,101166.97
2019-05-21T03:59:07.345Z,101157.44
2019-05-21T04:01:40.802Z,101162.89
2019-05-21T04:04:14.118Z,101170.37
2019-05-21T04:06:51.800Z,101175.64
2019-05-21T04:09:22.528Z,101174.34
2019-05-21T04:11:55.831Z,101180.02
2019-05-21T04:14:29.348Z,101186.10
2019-05-21T04:17:02.670Z,101178.54
2019-05-21T04:19:36.021Z,101189.13
2019-05-21T04:22:12.647Z,101187.41
2019-05-21T04:24:45.996Z,101190.47
2019-05-21T04:27:20.937Z,101187.87
2019-05-21T04:29:54.494Z,101190.89
2019-05-21T04:32:27.812Z,101184.52
2019-05-21T04:35:01.142Z,101186.02
2019-05-21T04:37:34.470Z,101193.86
2019-05-21T04:40:07.956Z,101194.48
2019-05-21T04:42:41.291Z,101191.42
2019-05-21T04:45:14.594Z,101194.62
2019-05-21T04:47:48.168Z,101196.86
2019-05-21T04:50:22.591Z,101204.20
2019-05-21T04:52:55.785Z,101200.23
2019-05-21T04:55:29.177Z,101202.86
2019-05-21T04:58:02.676Z,101120.91
2019-05-21T05:00:37.589Z,101205.91
2019-05-21T05:03:10.901Z,101208.69
2019-05-21T05:05:44.404Z,101218.68
2019-05-21T05:08:17.745Z,101213.34
2019-05-21T05:10:51.085Z,101218.58
2019-05-21T05:13:24.401Z,101226.06
2019-05-21T05:15:57.765Z,101213.94
2019-05-21T05:18:31.216Z,101218.80
2019-05-21T05:21:04.669Z,101143.78
2019-05-21T05:23:38.004Z,101220.75
2019-05-21T05:26:11.316Z,101215.61
2019-05-21T05:28:44.712Z,101219.47
2019-05-21T05:31:18.067Z,101218.22
2019-05-21T05:33:52.475Z,101218.22
2019-05-21T05:36:25.835Z,101212.16
2019-05-21T05:38:59.128Z,101221.19
2019-05-21T05:41:32.505Z,101215.53
2019-05-21T05:44:05.823Z,101218.95
2019-05-21T05:46:39.228Z,101219.05
2019-05-21T05:49:12.739Z,101218.92
2019-05-21T05:51:46.275Z,101225.16
2019-05-21T05:54:19.618Z,101233.81
2019-05-21T05:56:53.035Z,101233.44
2019-05-21T05:59:26.432Z,101228.88
2019-05-21T06:02:00.837Z,101229.87
2019-05-21T06:04:34.144Z,101233.14
2019-05-21T06:07:07.323Z,101235.41
2019-05-21T06:09:40.630Z,101239.89
2019-05-21T06:12:14.172Z,101238.91
2019-05-21T06:14:47.563Z,101242.38
2019-05-21T06:17:20.983Z,101246.83
2019-05-21T06:19:55.377Z,101242.52
2019-05-21T06:22:28.773Z,101253.87
2019-05-21T06:25:02.258Z,101253.45
2019-05-21T06:27:35.752Z,101250.84
2019-05-21T06:30:09.075Z,101249.64
2019-05-21T06:32:42.389Z,101255.64
2019-05-21T06:35:15.690Z,101258.13
2019-05-21T06:37:49.121Z,101250.34
2019-05-21T06:40:22.688Z,101256.40
2019-05-21T06:42:56.020Z,101250.30
2019-05-21T06:45:30.432Z,101246.55
2019-05-21T06:48:03.720Z,101255.81
2019-05-21T06:50:37.716Z,101254.69
2019-05-21T06:53:11.294Z,101251.53
2019-05-21T06:55:44.681Z,101250.27
2019-05-21T06:58:18.008Z,101262.45
2019-05-21T07:00:51.340Z,101255.86
2019-05-21T07:03:24.678Z,101261.16
2019-05-21T07:05:59.434Z,101264.66
2019-05-21T07:08:35.335Z,101266.30
2019-05-21T07:11:10.395Z,101261.50
2019-05-21T07:13:43.843Z,101270.60
2019-05-21T07:16:17.173Z,101277.67
2019-05-21T07:18:50.474Z,101278.03
2019-05-21T07:21:23.831Z,101278.94
2019-05-21T07:23:57.201Z,101283.94
2019-05-21T07:26:30.568Z,101276.27
2019-05-21T07:29:03.889Z,101288.03
2019-05-21T07:31:38.309Z,101295.09
2019-05-21T07:34:11.625Z,101293.34
2019-05-21T07:36:44.976Z,101292.95
2019-05-21T07:39:18.306Z,101261.69
2019-05-21T07:41:51.652Z,101305.83
2019-05-21T07:44:25.174Z,101306.69
2019-05-21T07:46:58.513Z,101305.84
2019-05-21T07:49:31.833Z,101313.25
2019-05-21T07:52:05.187Z,101317.16
2019-05-21T07:54:38.481Z,101326.34
2019-05-21T07:57:11.827Z,101335.48
2019-05-21T07:59:45.129Z,101328.56
2019-05-21T08:02:18.498Z,101332.94
2019-05-21T08:04:52.908Z,101343.78
2019-05-21T08:07:26.256Z,101342.53
2019-05-21T08:09:59.576Z,101342.11
2019-05-21T08:12:38.749Z,101339.94
2019-05-21T08:15:07.984Z,101342.11
2019-05-21T08:17:41.357Z,101339.25
2019-05-21T08:20:16.313Z,101345.78
2019-05-21T08:22:49.710Z,101346.82
2019-05-21T08:25:23.037Z,101342.97
2019-05-21T08:27:56.206Z,101347.33
2019-05-21T08:30:29.514Z,101352.60
2019-05-21T08:33:02.878Z,101346.81
2019-05-21T08:35:36.271Z,101355.59
2019-05-21T08:38:09.628Z,101350.83
2019-05-21T08:40:42.942Z,101352.19
2019-05-21T08:43:16.286Z,101344.31
2019-05-21T08:45:49.594Z,101349.97
2019-05-21T08:48:23.572Z,101350.88
2019-05-21T08:50:56.862Z,101346.13
2019-05-21T08:53:30.243Z,101351.34
2019-05-21T08:56:03.526Z,101355.25
2019-05-21T08:58:36.855Z,101353.08
2019-05-21T09:01:10.274Z,101350.91
2019-05-21T09:03:43.658Z,101348.33
2019-05-21T09:06:16.955Z,101356.64
2019-05-21T09:08:50.278Z,101354.89
2019-05-21T09:11:23.733Z,101355.75
2019-05-21T09:13:57.110Z,101364.45
2019-05-21T09:16:30.792Z,101368.80
2019-05-21T09:19:04.215Z,101368.36
2019-05-21T09:21:37.531Z,101371.41
2019-05-21T09:24:10.896Z,101367.08
2019-05-21T09:26:44.242Z,101370.11
2019-05-21T09:29:17.589Z,101369.67
2019-05-21T09:31:50.979Z,101374.06
2019-05-21T09:34:24.326Z,101381.02
2019-05-21T09:36:57.687Z,101387.52
2019-05-21T09:39:31.214Z,101384.50
2019-05-21T09:42:04.545Z,101391.92
2019-05-21T09:44:37.897Z,101396.25
2019-05-21T09:47:11.199Z,101400.95
2019-05-21T09:49:44.574Z,101399.25
2019-05-21T09:52:17.883Z,101404.44
2019-05-21T09:54:51.445Z,101401.33
2019-05-21T09:57:24.759Z,101402.11
2019-05-21T09:59:58.090Z,101402.47
2019-05-21T10:02:33.004Z,101406.28
2019-05-21T10:05:06.376Z,101413.55
2019-05-21T10:07:40.773Z,101416.50
2019-05-21T10:10:14.342Z,101414.17
2019-05-21T10:12:47.664Z,101415.73
2019-05-21T10:15:21.026Z,101414.62
2019-05-21T10:17:54.592Z,101420.02
2019-05-21T10:20:27.790Z,101421.55
2019-05-21T10:23:01.431Z,101418.23
2019-05-21T10:25:35.005Z,101422.77
2019-05-21T10:28:08.310Z,101425.06
2019-05-21T10:30:41.647Z,101419.52
2019-05-21T10:33:14.958Z,101412.19
2019-05-21T10:35:48.300Z,101414.58
2019-05-21T10:38:21.619Z,101417.46
2019-05-21T10:40:54.949Z,101417.69
2019-05-21T10:43:28.315Z,101422.85
2019-05-21T10:46:01.678Z,101418.47
2019-05-21T10:48:36.163Z,101421.78
2019-05-21T10:51:09.802Z,101430.00
2019-05-21T10:53:43.273Z,101433.92
2019-05-21T10:56:16.637Z,101440.80
2019-05-21T10:58:49.958Z,101441.20
2019-05-21T11:01:23.305Z,101439.45
2019-05-21T11:03:56.699Z,101441.84
2019-05-21T11:06:30.244Z,101445.36
2019-05-21T11:09:05.715Z,101446.73
2019-05-21T11:11:39.433Z,101450.65
2019-05-21T11:14:13.036Z,101451.52
2019-05-21T11:16:46.389Z,101449.34
2019-05-21T11:19:19.701Z,101448.45
2019-05-21T11:21:53.047Z,101453.70
2019-05-21T11:24:26.336Z,101452.88
2019-05-21T11:27:04.614Z,101462.05
2019-05-21T11:29:37.896Z,101460.78
2019-05-21T11:32:11.220Z,101468.20
2019-05-21T11:34:44.517Z,101470.00
2019-05-21T11:37:17.943Z,101470.05
2019-05-21T11:39:51.306Z,101476.52
2019-05-21T11:42:24.683Z,101467.28
2019-05-21T11:44:58.021Z,101482.16
2019-05-21T11:47:31.314Z,101470.28
2019-05-21T11:50:07.853Z,101471.63
2019-05-21T11:52:41.165Z,101475.66
2019-05-21T11:55:14.494Z,101469.11
2019-05-21T11:57:47.797Z,101470.64
2019-05-21T12:00:21.825Z,101476.92
2019-05-21T12:02:55.249Z,101473.93
2019-05-21T12:05:28.561Z,101476.31
2019-05-21T12:08:01.861Z,101479.84
2019-05-21T12:10:35.210Z,101482.45
2019-05-21T12:13:08.606Z,101476.92
2019-05-21T12:15:41.988Z,101477.42
2019-05-21T12:18:16.382Z,101477.50
2019-05-21T12:20:49.725Z,101477.54
2019-05-21T12:23:23.031Z,101484.16
2019-05-21T12:25:56.360Z,101481.59
2019-05-21T12:28:29.687Z,101483.56
2019-05-21T12:31:03.038Z,101479.75
2019-05-21T12:33:36.389Z,101480.73
2019-05-21T12:36:09.746Z,101479.95
2019-05-21T12:38:43.059Z,101478.72
2019-05-21T12:41:16.386Z,101485.67
2019-05-21T12:43:49.685Z,101481.37
2019-05-21T12:46:23.050Z,101470.56
2019-05-21T12:48:56.576Z,101476.27
2019-05-21T12:51:29.912Z,101477.45
2019-05-21T12:54:03.249Z,101478.95
2019-05-21T12:56:40.446Z,101491.11
2019-05-21T12:59:11.669Z,101477.56
2019-05-21T13:01:45.403Z,101486.42
2019-05-21T13:04:18.730Z,101485.00
2019-05-21T13:06:52.121Z,101481.64
2019-05-21T13:09:32.738Z,101492.19
2019-05-21T13:12:00.561Z,101497.87
2019-05-21T13:14:33.948Z,101502.70
2019-05-21T13:17:07.496Z,101507.57
2019-05-21T13:19:41.043Z,101511.56
2019-05-21T13:22:14.408Z,101514.33
2019-05-21T13:24:47.820Z,101517.39
2019-05-21T13:27:21.347Z,101521.35
2019-05-21T13:29:54.704Z,101527.59
2019-05-21T13:32:29.106Z,101521.52
2019-05-21T13:35:03.390Z,101528.48
2019-05-21T13:37:37.248Z,101525.48
2019-05-21T13:40:10.586Z,101538.19
2019-05-21T13:42:44.078Z,101537.20
2019-05-21T13:45:18.293Z,101454.63
2019-05-21T13:47:51.687Z,101549.55
2019-05-21T13:50:26.027Z,101542.63
2019-05-21T13:53:01.021Z,101548.34
2019-05-21T13:55:34.364Z,101547.73
2019-05-21T13:58:07.813Z,101541.83
2019-05-21T14:00:41.162Z,101546.68
2019-05-21T14:03:14.582Z,101551.14
2019-05-21T14:05:47.909Z,101550.70
2019-05-21T14:08:21.238Z,101545.94
2019-05-21T14:10:55.633Z,101545.11
2019-05-21T14:13:28.954Z,101546.83
2019-05-21T14:16:02.614Z,101545.53
2019-05-21T14:18:36.316Z,101551.66
2019-05-21T14:21:09.672Z,101559.17
2019-05-21T14:23:42.895Z,101561.84
2019-05-21T14:26:16.291Z,101564.02
2019-05-21T14:28:49.624Z,101565.80
2019-05-21T14:31:22.972Z,101561.55
2019-05-21T14:33:56.267Z,101573.67
2019-05-21T14:36:29.607Z,101580.30
2019-05-21T14:39:06.484Z,101572.11
2019-05-21T14:41:40.013Z,101578.02
2019-05-21T14:44:13.332Z,101577.21
2019-05-21T14:46:46.685Z,101579.85
2019-05-21T14:49:20.077Z,101579.07
2019-05-21T14:51:55.030Z,101515.19
2019-05-21T14:54:28.359Z,101587.44
2019-05-21T14:57:01.714Z,101583.20
2019-05-21T14:59:34.991Z,101581.84
2019-05-21T15:02:08.671Z,101589.30
2019-05-21T15:04:42.268Z,101592.80
2019-05-21T15:07:16.376Z,101596.30
2019-05-21T15:09:53.333Z,101595.47
2019-05-21T15:12:24.770Z,101595.10
2019-05-21T15:14:58.069Z,101595.97
2019-05-21T15:17:31.420Z,101593.00
2019-05-21T15:20:07.283Z,101591.20
2019-05-21T15:22:40.603Z,101592.94
2019-05-21T15:25:13.910Z,101596.43
2019-05-21T15:27:47.294Z,101600.84
2019-05-21T15:30:20.559Z,101599.14
2019-05-21T15:32:54.074Z,101604.72
2019-05-21T15:35:27.396Z,101601.66
2019-05-21T15:38:01.509Z,101606.00
2019-05-21T15:40:34.923Z,101602.08
2019-05-21T15:43:08.293Z,101603.88
2019-05-21T15:45:41.576Z,101599.13
2019-05-21T15:48:14.926Z,101605.65
2019-05-21T15:50:48.231Z,101610.04
2019-05-21T15:53:21.602Z,101610.51
2019-05-21T15:55:56.490Z,101532.22
2019-05-21T15:58:29.823Z,101606.63
2019-05-21T16:01:03.134Z,101609.63
2019-05-21T16:03:36.474Z,101617.93
2019-05-21T16:06:09.795Z,101614.90
2019-05-21T16:08:43.164Z,101614.03
2019-05-21T16:11:28.056Z,101612.75
2019-05-21T16:13:51.471Z,101616.73
2019-05-21T16:16:24.802Z,101613.22
2019-05-21T16:18:58.251Z,101625.92
2019-05-21T16:21:31.613Z,101617.61
2019-05-21T16:24:04.944Z,101624.59
2019-05-21T16:26:38.315Z,101624.20
2019-05-21T16:29:11.626Z,101618.53
2019-05-21T16:31:44.984Z,101620.26
2019-05-21T16:34:18.472Z,101618.55
2019-05-21T16:36:52.213Z,101618.53
2019-05-21T16:39:25.341Z,101625.08
2019-05-21T16:41:58.864Z,101626.81
2019-05-21T16:44:32.252Z,101626.80
2019-05-21T16:47:05.712Z,101625.52
2019-05-21T16:49:39.044Z,101627.75
2019-05-21T16:52:12.741Z,101627.50
2019-05-21T16:54:46.146Z,101625.02
2019-05-21T16:57:19.559Z,101628.07
2019-05-21T16:59:52.932Z,101625.09
2019-05-21T17:02:26.288Z,101627.67
2019-05-21T17:04:59.623Z,101637.06
2019-05-21T17:07:33.552Z,101640.70
2019-05-21T17:10:06.942Z,101638.95
2019-05-21T17:12:40.287Z,101628.59
2019-05-21T17:15:13.620Z,101631.88
2019-05-21T17:17:46.964Z,101637.20
2019-05-21T17:20:20.285Z,101636.25
2019-05-21T17:22:53.632Z,101635.76
2019-05-21T17:25:27.118Z,101635.64
2019-05-21T17:28:00.502Z,101639.26
2019-05-21T17:30:35.017Z,101648.41
2019-05-21T17:33:08.438Z,101645.38
2019-05-21T17:35:41.755Z,101647.56
2019-05-21T17:38:15.186Z,101639.33
2019-05-21T17:40:48.520Z,101645.02
2019-05-21T17:43:21.914Z,101647.58
2019-05-21T17:45:55.320Z,101652.80
2019-05-21T17:48:28.782Z,101647.16
2019-05-21T17:51:02.107Z,101646.80
2019-05-21T17:53:35.525Z,101650.27
2019-05-21T17:56:08.859Z,101649.00
2019-05-21T17:58:43.824Z,101655.51
2019-05-21T18:01:17.216Z,101653.76
2019-05-21T18:03:50.605Z,101649.14
2019-05-21T18:06:23.917Z,101658.06
2019-05-21T18:08:57.354Z,101652.42
2019-05-21T18:11:30.670Z,101657.68
2019-05-21T18:14:04.011Z,101662.97
2019-05-21T18:16:37.878Z,101656.67
2019-05-21T18:19:11.516Z,101657.73
2019-05-21T18:21:44.932Z,101664.73
2019-05-21T18:24:18.265Z,101663.16
2019-05-21T18:26:51.622Z,101662.95
2019-05-21T18:29:26.024Z,101664.28
2019-05-21T18:31:59.372Z,101674.80
2019-05-21T18:34:32.774Z,101671.76
2019-05-21T18:37:06.240Z,101680.09
2019-05-21T18:39:42.332Z,101679.73
2019-05-21T18:42:22.267Z,101677.59
2019-05-21T18:44:50.798Z,101681.47
2019-05-21T18:47:24.120Z,101685.42
2019-05-21T18:49:57.436Z,101685.45
2019-05-21T18:52:30.769Z,101685.89
2019-05-21T18:55:05.639Z,101684.16
2019-05-21T18:57:39.050Z,101690.25
2019-05-21T19:00:12.716Z,101692.91
2019-05-21T19:02:46.082Z,101696.84
2019-05-21T19:05:19.489Z,101695.53
2019-05-21T19:07:53.155Z,101698.14
2019-05-21T19:10:26.685Z,101702.50
2019-05-21T19:13:02.935Z,101701.19
2019-05-21T19:15:36.478Z,101702.50
2019-05-21T19:18:09.809Z,101709.47
2019-05-21T19:20:43.115Z,101705.99
2019-05-21T19:23:16.535Z,101705.99
2019-05-21T19:25:49.901Z,101708.14
2019-05-21T19:28:23.252Z,101709.68
2019-05-21T19:30:56.557Z,101713.30
2019-05-21T19:33:29.892Z,101702.47
2019-05-21T19:36:03.208Z,101704.64
2019-05-21T19:38:37.345Z,101710.34
2019-05-21T19:41:10.805Z,101709.91
2019-05-21T19:43:44.349Z,101711.66
2019-05-21T19:46:17.650Z,101707.34
2019-05-21T19:48:51.017Z,101714.73
2019-05-21T19:51:24.345Z,101715.17
2019-05-21T19:53:57.628Z,101712.09
2019-05-21T19:56:31.071Z,101720.08
2019-05-21T19:59:04.617Z,101721.53
2019-05-21T20:01:38.413Z,101723.30
2019-05-21T20:04:11.725Z,101726.82
2019-05-21T20:06:45.151Z,101723.46
2019-05-21T20:09:18.520Z,101734.70
2019-05-21T20:11:52.090Z,101733.41
2019-05-21T20:14:25.406Z,101741.16
2019-05-21T20:16:58.918Z,101746.39
2019-05-21T20:19:32.369Z,101745.58
2019-05-21T20:22:05.709Z,101744.27
2019-05-21T20:24:39.993Z,101742.11
2019-05-21T20:27:13.414Z,101751.70
2019-05-21T20:29:47.066Z,101750.82
2019-05-21T20:32:20.401Z,101756.85
2019-05-21T20:34:53.698Z,101757.77
2019-05-21T20:37:27.331Z,101760.08
2019-05-21T20:40:01.776Z,101759.00
2019-05-21T20:42:36.137Z,101756.83
2019-05-21T20:45:09.894Z,101756.58
2019-05-21T20:47:43.229Z,101753.72
2019-05-21T20:50:16.531Z,101749.31
2019-05-21T20:52:49.911Z,101756.83
2019-05-21T20:55:23.240Z,101750.37
2019-05-21T20:57:56.847Z,101750.37
2019-05-21T21:00:30.348Z,101748.69
2019-05-21T21:03:03.744Z,101750.93
2019-05-21T21:05:37.066Z,101755.27
2019-05-21T21:08:10.776Z,101753.53
2019-05-21T21:10:44.158Z,101753.53
2019-05-21T21:13:17.490Z,101757.87
2019-05-21T21:15:50.863Z,101753.11
2019-05-21T21:18:25.925Z,101753.80
2019-05-21T21:20:59.239Z,101751.38
2019-05-21T21:23:32.592Z,101753.19
2019-05-21T21:26:05.891Z,101757.02
2019-05-21T21:28:39.426Z,101760.58
2019-05-21T21:31:12.727Z,101764.94
2019-05-21T21:33:46.079Z,101759.73
2019-05-21T21:36:19.380Z,101758.44
2019-05-21T21:38:52.984Z,101758.04
2019-05-21T21:41:26.465Z,101764.14
2019-05-21T21:44:00.443Z,101760.69
2019-05-21T21:46:33.782Z,101768.38
2019-05-21T21:49:07.113Z,101764.98
2019-05-21T21:51:40.448Z,101765.87
2019-05-21T21:54:14.818Z,101779.73
2019-05-21T21:56:48.342Z,101771.07
2019-05-21T21:59:21.646Z,101777.64
2019-05-21T22:02:07.434Z,101784.17
2019-05-21T22:04:40.908Z,101781.61
2019-05-21T22:07:14.209Z,101779.01
2019-05-21T22:09:47.610Z,101784.66
2019-05-21T22:12:20.924Z,101779.45
2019-05-21T22:14:56.502Z,101774.69
2019-05-21T22:17:29.839Z,101777.72
2019-05-21T22:20:05.751Z,101772.52
2019-05-21T22:22:39.063Z,101779.47
2019-05-21T22:25:12.421Z,101783.38
2019-05-21T22:27:45.733Z,101779.05
2019-05-21T22:30:19.082Z,101773.41
2019-05-21T22:32:53.471Z,101779.50
2019-05-21T22:35:26.809Z,101781.63
2019-05-21T22:38:00.117Z,101782.09
2019-05-21T22:40:33.436Z,101781.25
2019-05-21T22:43:06.773Z,101783.00
2019-05-21T22:45:40.154Z,101778.66
2019-05-21T22:48:13.480Z,101779.97
2019-05-21T22:50:46.821Z,101780.38
2019-05-21T22:53:20.164Z,101784.31
2019-05-21T22:55:53.514Z,101784.33
2019-05-21T22:58:26.814Z,101786.05
2019-05-21T23:01:01.761Z,101790.41
2019-05-21T23:03:35.066Z,101791.22
2019-05-21T23:06:08.387Z,101784.31
2019-05-21T23:08:41.725Z,101784.34
2019-05-21T23:11:15.063Z,101789.97
2019-05-21T23:13:48.540Z,101786.08
2019-05-21T23:16:22.348Z,101786.51
2019-05-21T23:19:13.873Z,101778.27
2019-05-21T23:21:48.833Z,101782.16
2019-05-21T23:24:22.145Z,101782.08
2019-05-21T23:26:55.501Z,101783.44
2019-05-21T23:29:29.979Z,101786.08
2019-05-21T23:32:03.341Z,101782.59
2019-05-21T23:34:36.654Z,101783.48
2019-05-21T23:37:11.152Z,101783.05
2019-05-21T23:39:44.677Z,101779.58
2019-05-21T23:42:28.941Z,101778.28
2019-05-21T23:44:53.157Z,101788.72
2019-05-21T23:47:26.562Z,101786.51
2019-05-21T23:49:59.885Z,101788.67
2019-05-21T23:52:37.023Z,101787.39
2019-05-21T23:55:10.408Z,101798.25
2019-05-21T23:57:44.153Z,101793.05
