createdAt,value
2023-07-05T00:01:27.619Z,14.70
2023-07-05T00:03:59.352Z,14.83
2023-07-05T00:06:27.939Z,14.99
2023-07-05T00:08:56.337Z,15.17
2023-07-05T00:11:25.004Z,15.34
2023-07-05T00:14:14.511Z,15.51
2023-07-05T00:17:03.383Z,15.60
2023-07-05T00:19:40.900Z,15.70
2023-07-05T00:22:14.780Z,15.81
2023-07-05T00:24:45.801Z,15.89
2023-07-05T00:27:14.904Z,15.92
2023-07-05T00:29:56.454Z,15.95
2023-07-05T00:32:25.015Z,15.96
2023-07-05T00:35:13.896Z,15.96
2023-07-05T00:37:45.751Z,15.97
2023-07-05T00:40:21.753Z,15.98
2023-07-05T00:42:50.337Z,16.00
2023-07-05T00:45:18.854Z,16.01
2023-07-05T00:48:09.479Z,16.00
2023-07-05T00:51:03.264Z,15.97
2023-07-05T00:53:35.681Z,15.97
2023-07-05T00:56:49.657Z,15.98
2023-07-05T00:59:22.712Z,15.93
2023-07-05T01:04:25.931Z,15.91
2023-07-05T01:06:57.941Z,15.93
2023-07-05T01:09:59.915Z,15.96
2023-07-05T01:12:44.781Z,15.99
2023-07-05T01:15:44.003Z,15.97
2023-07-05T01:18:26.845Z,15.94
2023-07-05T01:21:44.747Z,15.91
2023-07-05T01:24:16.880Z,15.90
2023-07-05T01:27:06.569Z,15.91
2023-07-05T01:30:27.444Z,15.87
2023-07-05T01:33:05.232Z,15.86
2023-07-05T01:35:40.839Z,15.84
2023-07-05T01:38:10.792Z,15.81
2023-07-05T01:40:51.046Z,15.84
2023-07-05T01:43:44.419Z,15.87
2023-07-05T01:46:35.943Z,15.93
2023-07-05T01:49:33.705Z,15.99
2023-07-05T01:52:41.099Z,16.01
2023-07-05T01:55:44.629Z,15.97
2023-07-05T01:58:20.254Z,15.94
2023-07-05T02:01:05.159Z,15.93
2023-07-05T02:03:37.386Z,15.90
2023-07-05T02:06:13.592Z,15.88
2023-07-05T02:08:44.660Z,15.86
2023-07-05T02:11:17.156Z,15.86
2023-07-05T02:13:48.126Z,15.86
2023-07-05T02:16:16.741Z,15.85
2023-07-05T02:18:45.581Z,15.84
2023-07-05T02:22:25.634Z,15.81
2023-07-05T02:24:56.907Z,15.83
2023-07-05T02:27:45.631Z,15.85
2023-07-05T02:30:44.965Z,15.83
2023-07-05T02:33:35.773Z,15.79
2023-07-05T02:36:48.175Z,15.77
2023-07-05T02:39:17.191Z,15.72
2023-07-05T02:41:48.028Z,15.71
2023-07-05T02:44:38.024Z,15.68
2023-07-05T02:47:27.872Z,15.66
2023-07-05T02:49:59.353Z,15.61
2023-07-05T02:52:31.435Z,15.57
2023-07-05T02:55:27.114Z,15.53
2023-07-05T02:58:11.952Z,15.47
2023-07-05T03:00:50.288Z,15.42
2023-07-05T03:03:33.318Z,15.43
2023-07-05T03:06:05.708Z,15.43
2023-07-05T03:08:54.434Z,15.41
2023-07-05T03:11:43.693Z,15.40
2023-07-05T03:14:32.868Z,15.40
2023-07-05T03:17:04.667Z,15.38
2023-07-05T03:19:58.571Z,15.35
2023-07-05T03:22:30.799Z,15.34
2023-07-05T03:25:04.159Z,15.30
2023-07-05T03:27:55.148Z,15.27
2023-07-05T03:30:24.714Z,15.22
2023-07-05T03:33:12.150Z,15.22
2023-07-05T03:35:43.795Z,15.22
2023-07-05T03:38:14.311Z,15.21
2023-07-05T03:41:00.498Z,15.23
2023-07-05T03:43:38.136Z,15.25
2023-07-05T03:46:10.333Z,15.22
2023-07-05T03:48:46.630Z,15.18
2023-07-05T03:51:20.110Z,15.17
2023-07-05T03:53:54.928Z,15.17
2023-07-05T03:56:25.384Z,15.17
2023-07-05T03:58:54.655Z,15.14
2023-07-05T04:01:33.736Z,15.15
2023-07-05T04:04:08.652Z,15.17
2023-07-05T04:06:47.479Z,15.20
2023-07-05T04:09:30.691Z,15.25
2023-07-05T04:11:59.494Z,15.28
2023-07-05T04:14:34.584Z,15.33
2023-07-05T04:17:04.228Z,15.37
2023-07-05T04:19:44.038Z,15.48
2023-07-05T04:22:18.484Z,15.59
2023-07-05T04:25:03.167Z,15.68
2023-07-05T04:27:39.016Z,15.79
2023-07-05T04:30:09.411Z,15.88
2023-07-05T04:32:51.180Z,15.97
2023-07-05T04:35:24.297Z,16.02
2023-07-05T04:38:08.195Z,16.03
2023-07-05T04:41:09.991Z,16.05
2023-07-05T04:43:55.940Z,16.08
2023-07-05T04:46:31.042Z,16.13
2023-07-05T04:48:59.695Z,16.16
2023-07-05T04:51:34.232Z,16.18
2023-07-05T04:54:02.806Z,16.22
2023-07-05T04:56:31.366Z,16.25
2023-07-05T04:59:01.028Z,16.28
2023-07-05T05:01:37.563Z,16.29
2023-07-05T05:04:12.620Z,16.34
2023-07-05T05:06:45.403Z,16.42
2023-07-05T05:09:14.720Z,16.47
2023-07-05T05:11:54.089Z,16.52
2023-07-05T05:14:31.948Z,16.59
2023-07-05T05:17:01.095Z,16.71
2023-07-05T05:20:04.921Z,16.99
2023-07-05T05:22:36.302Z,17.28
2023-07-05T05:25:04.862Z,17.31
2023-07-05T05:27:40.046Z,17.43
2023-07-05T05:30:16.551Z,17.77
2023-07-05T05:33:14.372Z,18.12
2023-07-05T05:35:52.316Z,18.24
2023-07-05T05:38:50.115Z,18.05
2023-07-05T05:41:24.692Z,17.94
2023-07-05T05:44:36.374Z,18.23
2023-07-05T05:47:26.365Z,18.85
2023-07-05T05:50:37.103Z,19.26
2023-07-05T05:53:14.778Z,19.77
2023-07-05T05:56:11.398Z,19.99
2023-07-05T05:58:46.100Z,20.01
2023-07-05T06:06:06.483Z,20.01
2023-07-05T06:08:51.027Z,20.38
2023-07-05T06:11:26.915Z,20.42
2023-07-05T06:14:02.846Z,20.17
2023-07-05T06:16:34.309Z,19.71
2023-07-05T06:19:14.602Z,19.65
2023-07-05T06:21:43.356Z,20.16
2023-07-05T06:24:17.855Z,20.72
2023-07-05T06:26:50.158Z,21.09
2023-07-05T06:29:26.187Z,21.41
2023-07-05T06:32:17.968Z,21.32
2023-07-05T06:34:46.824Z,21.23
2023-07-05T06:37:16.936Z,21.36
2023-07-05T06:39:45.745Z,21.57
2023-07-05T06:42:22.502Z,21.66
2023-07-05T06:45:00.932Z,21.51
2023-07-05T06:47:35.295Z,21.57
2023-07-05T06:50:10.459Z,21.52
2023-07-05T06:52:43.514Z,21.65
2023-07-05T06:55:21.317Z,21.84
2023-07-05T06:57:50.053Z,21.97
2023-07-05T07:00:59.294Z,22.14
2023-07-05T07:03:30.358Z,22.43
2023-07-05T07:06:00.499Z,22.53
2023-07-05T07:08:35.263Z,22.53
2023-07-05T07:11:05.605Z,22.61
2023-07-05T07:13:38.816Z,22.68
2023-07-05T07:16:13.204Z,22.82
2023-07-05T07:18:51.948Z,22.83
2023-07-05T07:21:20.873Z,22.74
2023-07-05T07:23:50.247Z,22.73
2023-07-05T07:26:24.635Z,22.84
2023-07-05T07:28:55.694Z,22.88
2023-07-05T07:31:29.317Z,22.67
2023-07-05T07:34:09.245Z,22.78
2023-07-05T07:36:38.420Z,23.02
2023-07-05T07:39:18.260Z,23.28
2023-07-05T07:41:55.749Z,23.56
2023-07-05T07:44:24.709Z,23.83
2023-07-05T07:46:53.971Z,23.97
2023-07-05T07:49:25.569Z,24.02
2023-07-05T07:51:54.384Z,24.28
2023-07-05T07:54:27.711Z,24.50
2023-07-05T07:56:58.183Z,24.54
2023-07-05T07:59:27.085Z,24.68
2023-07-05T08:01:55.460Z,24.82
2023-07-05T08:04:24.534Z,24.91
2023-07-05T08:06:56.829Z,25.06
2023-07-05T08:09:30.839Z,25.06
2023-07-05T08:12:02.052Z,25.28
2023-07-05T08:14:31.469Z,25.59
2023-07-05T08:17:00.320Z,25.78
2023-07-05T08:19:29.225Z,25.73
2023-07-05T08:21:57.928Z,25.50
2023-07-05T08:24:27.587Z,25.30
2023-07-05T08:27:00.164Z,25.18
2023-07-05T08:29:29.096Z,25.06
2023-07-05T08:31:58.713Z,25.05
2023-07-05T08:34:27.461Z,25.10
2023-07-05T08:36:56.022Z,25.32
2023-07-05T08:39:27.547Z,25.45
2023-07-05T08:42:01.934Z,25.36
2023-07-05T08:45:21.529Z,25.14
2023-07-05T08:47:55.384Z,25.10
2023-07-05T08:50:36.697Z,25.28
2023-07-05T08:53:13.609Z,25.45
2023-07-05T08:55:49.019Z,25.51
2023-07-05T08:58:45.936Z,25.46
2023-07-05T09:01:27.031Z,25.40
2023-07-05T09:03:57.649Z,25.39
2023-07-05T09:06:29.733Z,25.25
2023-07-05T09:09:13.657Z,25.20
2023-07-05T09:11:51.724Z,25.50
2023-07-05T09:15:07.132Z,25.91
2023-07-05T09:17:48.517Z,26.16
2023-07-05T09:20:25.897Z,26.04
2023-07-05T09:22:56.730Z,25.88
2023-07-05T09:25:40.534Z,25.86
2023-07-05T09:28:24.947Z,25.99
2023-07-05T09:30:54.368Z,26.05
2023-07-05T09:33:35.423Z,26.16
2023-07-05T09:36:09.551Z,26.28
2023-07-05T09:38:44.847Z,26.37
2023-07-05T09:41:34.828Z,26.68
2023-07-05T09:44:06.033Z,27.08
2023-07-05T09:46:37.985Z,27.38
2023-07-05T09:49:15.488Z,27.58
2023-07-05T09:51:46.456Z,27.38
2023-07-05T09:54:32.913Z,27.09
2023-07-05T09:57:13.853Z,26.81
2023-07-05T09:59:42.521Z,26.77
2023-07-05T10:02:11.535Z,26.62
2023-07-05T10:04:49.685Z,26.55
2023-07-05T10:07:24.353Z,26.33
2023-07-05T10:10:00.994Z,26.17
2023-07-05T10:12:44.384Z,26.00
2023-07-05T10:15:25.731Z,25.83
2023-07-05T10:17:59.083Z,25.54
2023-07-05T10:20:33.092Z,24.98
2023-07-05T10:23:15.701Z,24.40
2023-07-05T10:25:53.847Z,23.14
2023-07-05T10:28:30.847Z,22.03
2023-07-05T10:31:07.466Z,21.30
2023-07-05T10:33:42.358Z,20.98
2023-07-05T10:36:11.530Z,20.76
2023-07-05T10:38:44.955Z,20.72
2023-07-05T10:41:31.512Z,20.87
2023-07-05T10:44:32.393Z,21.39
2023-07-05T10:47:01.295Z,22.12
2023-07-05T10:49:32.273Z,22.79
2023-07-05T10:52:06.686Z,23.37
2023-07-05T10:55:03.769Z,23.53
2023-07-05T10:57:39.873Z,23.51
2023-07-05T11:00:39.124Z,23.36
2023-07-05T11:03:28.111Z,23.25
2023-07-05T11:06:00.059Z,22.92
2023-07-05T11:08:40.710Z,22.58
2023-07-05T11:11:33.106Z,22.42
2023-07-05T11:14:04.826Z,22.26
2023-07-05T11:16:35.314Z,22.07
2023-07-05T11:19:10.480Z,22.01
2023-07-05T11:21:40.416Z,22.07
2023-07-05T11:24:10.874Z,22.29
2023-07-05T11:26:55.315Z,22.43
2023-07-05T11:29:29.947Z,22.60
2023-07-05T11:32:04.900Z,22.73
2023-07-05T11:34:34.773Z,22.88
2023-07-05T11:37:14.589Z,22.91
2023-07-05T11:39:44.034Z,22.93
2023-07-05T11:42:18.003Z,22.92
2023-07-05T11:45:09.424Z,22.94
2023-07-05T11:47:45.952Z,22.95
2023-07-05T11:50:34.905Z,22.97
2023-07-05T11:53:14.451Z,22.91
2023-07-05T11:55:43.495Z,22.84
2023-07-05T11:58:28.665Z,22.84
2023-07-05T12:01:01.654Z,23.09
2023-07-05T12:03:41.331Z,23.45
2023-07-05T12:06:21.099Z,23.79
2023-07-05T12:08:56.490Z,24.19
2023-07-05T12:11:36.533Z,24.50
2023-07-05T12:14:11.241Z,24.70
2023-07-05T12:16:40.534Z,24.98
2023-07-05T12:19:18.555Z,25.30
2023-07-05T12:22:06.196Z,25.63
2023-07-05T12:24:44.600Z,25.90
2023-07-05T12:27:22.531Z,26.08
2023-07-05T12:29:53.388Z,26.20
2023-07-05T12:32:25.569Z,26.43
2023-07-05T12:35:23.751Z,26.53
2023-07-05T12:37:57.613Z,26.54
2023-07-05T12:40:34.176Z,26.69
2023-07-05T12:43:09.825Z,26.71
2023-07-05T12:45:41.000Z,26.71
2023-07-05T12:48:30.476Z,26.65
2023-07-05T12:51:04.544Z,26.53
2023-07-05T12:53:34.241Z,26.29
2023-07-05T12:56:30.632Z,26.06
2023-07-05T12:59:05.527Z,25.80
2023-07-05T13:01:41.917Z,25.73
2023-07-05T13:04:16.741Z,25.65
2023-07-05T13:06:52.758Z,25.50
2023-07-05T13:09:30.786Z,25.25
2023-07-05T13:12:01.267Z,25.06
2023-07-05T13:14:33.387Z,24.84
2023-07-05T13:17:11.940Z,24.57
2023-07-05T13:19:49.714Z,24.21
2023-07-05T13:22:24.279Z,24.04
2023-07-05T13:24:52.899Z,23.88
2023-07-05T13:27:30.980Z,23.72
2023-07-05T13:30:18.519Z,23.59
2023-07-05T13:32:52.068Z,23.54
2023-07-05T13:35:22.662Z,23.60
2023-07-05T13:37:53.143Z,23.64
2023-07-05T13:40:22.932Z,23.58
2023-07-05T13:42:54.659Z,23.51
2023-07-05T13:45:29.860Z,23.48
2023-07-05T13:48:01.504Z,23.49
2023-07-05T13:50:33.406Z,23.57
2023-07-05T13:53:05.411Z,23.70
2023-07-05T13:55:37.116Z,23.86
2023-07-05T13:58:08.722Z,24.00
2023-07-05T14:00:39.079Z,24.14
2023-07-05T14:03:07.846Z,24.25
2023-07-05T14:05:36.697Z,24.34
2023-07-05T14:08:09.684Z,24.64
2023-07-05T14:10:44.651Z,25.08
2023-07-05T14:13:21.200Z,25.43
2023-07-05T14:15:49.862Z,25.69
2023-07-05T14:18:19.770Z,25.72
2023-07-05T14:20:58.802Z,25.66
2023-07-05T14:23:30.619Z,25.71
2023-07-05T14:26:10.165Z,25.83
2023-07-05T14:28:39.143Z,25.94
2023-07-05T14:31:12.637Z,26.03
2023-07-05T14:33:44.407Z,26.21
2023-07-05T14:36:14.756Z,26.33
2023-07-05T14:38:44.225Z,26.32
2023-07-05T14:41:25.025Z,26.18
2023-07-05T14:43:55.060Z,25.88
2023-07-05T14:46:24.353Z,25.56
2023-07-05T14:48:52.954Z,25.24
2023-07-05T14:51:26.205Z,25.06
2023-07-05T14:53:56.866Z,24.90
2023-07-05T14:56:35.595Z,24.58
2023-07-05T14:59:19.483Z,24.19
2023-07-05T15:01:54.159Z,23.94
2023-07-05T15:04:23.287Z,23.78
2023-07-05T15:07:03.882Z,23.61
2023-07-05T15:09:32.322Z,23.48
2023-07-05T15:12:21.842Z,23.42
2023-07-05T15:15:00.046Z,23.40
2023-07-05T15:17:36.604Z,23.37
2023-07-05T15:20:27.526Z,23.37
2023-07-05T15:22:57.299Z,23.40
2023-07-05T15:25:47.849Z,23.40
2023-07-05T15:28:26.942Z,23.36
2023-07-05T15:31:15.977Z,23.31
2023-07-05T15:33:51.352Z,23.27
2023-07-05T15:36:20.235Z,23.18
2023-07-05T15:38:49.837Z,23.11
2023-07-05T15:41:18.364Z,23.03
2023-07-05T15:44:50.730Z,23.02
2023-07-05T15:47:32.375Z,23.00
2023-07-05T15:50:12.230Z,23.02
2023-07-05T15:56:32.908Z,23.10
2023-07-05T15:59:48.917Z,23.21
2023-07-05T16:02:54.382Z,23.41
2023-07-05T16:05:42.143Z,23.56
2023-07-05T16:08:12.328Z,23.64
2023-07-05T16:10:42.160Z,23.69
2023-07-05T16:13:12.688Z,23.65
2023-07-05T16:15:42.389Z,23.60
2023-07-05T16:18:36.740Z,23.55
2023-07-05T16:21:09.738Z,23.52
2023-07-05T16:23:59.140Z,23.56
2023-07-05T16:26:31.179Z,23.61
2023-07-05T16:32:41.796Z,23.78
2023-07-05T16:35:24.013Z,23.81
2023-07-05T16:43:23.317Z,23.59
2023-07-05T17:14:28.590Z,22.89
2023-07-05T17:17:44.481Z,22.82
2023-07-05T17:23:24.247Z,22.68
2023-07-05T17:26:02.992Z,22.64
2023-07-05T17:28:47.208Z,22.59
2023-07-05T17:31:24.353Z,22.57
2023-07-05T17:33:55.597Z,22.53
2023-07-05T17:36:25.440Z,22.51
2023-07-05T17:38:57.988Z,22.48
2023-07-05T17:41:26.452Z,22.46
2023-07-05T17:43:55.011Z,22.44
2023-07-05T17:47:43.525Z,22.41
2023-07-05T17:50:25.749Z,22.40
2023-07-05T17:52:54.016Z,22.33
2023-07-05T17:55:22.476Z,22.26
2023-07-05T17:57:51.570Z,22.22
2023-07-05T18:00:21.586Z,22.16
2023-07-05T18:03:13.449Z,22.11
2023-07-05T18:05:42.051Z,22.06
2023-07-05T18:08:18.168Z,22.01
2023-07-05T18:10:59.719Z,21.96
2023-07-05T18:13:39.466Z,21.91
2023-07-05T18:16:13.500Z,21.85
2023-07-05T18:18:42.570Z,21.80
2023-07-05T18:21:16.904Z,21.74
2023-07-05T18:23:48.711Z,21.68
2023-07-05T18:26:20.156Z,21.61
2023-07-05T18:33:28.728Z,21.45
2023-07-05T18:36:07.345Z,21.41
2023-07-05T18:38:35.800Z,21.39
2023-07-05T18:41:13.188Z,21.43
2023-07-05T18:43:41.593Z,21.40
2023-07-05T18:46:10.964Z,21.35
2023-07-05T18:48:42.468Z,21.29
2023-07-05T18:51:11.448Z,21.20
2023-07-05T18:53:39.674Z,21.14
2023-07-05T19:00:37.884Z,20.98
2023-07-05T19:07:44.893Z,20.78
2023-07-05T19:10:48.975Z,20.68
2023-07-05T19:13:55.509Z,20.59
2023-07-05T19:16:41.978Z,20.53
2023-07-05T19:19:23.789Z,20.50
2023-07-05T19:22:40.331Z,20.42
2023-07-05T19:25:15.714Z,20.35
2023-07-05T19:27:48.091Z,20.25
2023-07-05T19:30:49.594Z,20.20
2023-07-05T19:33:20.645Z,20.11
2023-07-05T19:35:51.443Z,20.05
2023-07-05T19:38:20.251Z,20.01
2023-07-05T19:40:55.421Z,19.95
2023-07-05T19:43:25.585Z,19.88
2023-07-05T19:45:54.850Z,19.83
2023-07-05T19:48:23.564Z,19.77
2023-07-05T19:50:52.291Z,19.70
2023-07-05T19:53:22.692Z,19.67
2023-07-05T19:55:52.863Z,19.62
2023-07-05T19:58:24.371Z,19.56
2023-07-05T20:00:56.416Z,19.50
2023-07-05T20:03:27.368Z,19.43
2023-07-05T20:05:56.948Z,19.37
2023-07-05T20:08:27.489Z,19.32
2023-07-05T20:10:57.175Z,19.25
2023-07-05T20:13:26.235Z,19.19
2023-07-05T20:15:59.652Z,19.11
2023-07-05T20:18:28.704Z,19.02
2023-07-05T20:21:09.007Z,18.99
2023-07-05T20:23:43.636Z,18.96
2023-07-05T20:26:15.895Z,18.97
2023-07-05T20:28:47.538Z,18.98
2023-07-05T20:31:17.073Z,18.96
2023-07-05T20:33:49.390Z,18.91
2023-07-05T20:36:17.885Z,18.87
2023-07-05T20:38:46.453Z,18.82
2023-07-05T20:41:15.590Z,18.81
2023-07-05T20:43:44.417Z,18.78
2023-07-05T20:46:16.321Z,18.68
2023-07-05T20:48:48.098Z,18.59
2023-07-05T20:51:18.693Z,18.54
2023-07-05T20:53:50.547Z,18.52
2023-07-05T20:56:30.208Z,18.50
2023-07-05T20:59:07.875Z,18.48
2023-07-05T21:01:37.035Z,18.45
2023-07-05T21:04:05.702Z,18.43
2023-07-05T21:06:42.496Z,18.36
2023-07-05T21:09:11.785Z,18.29
2023-07-05T21:11:40.950Z,18.28
2023-07-05T21:14:09.484Z,18.26
2023-07-05T21:16:38.285Z,18.25
2023-07-05T21:19:10.504Z,18.23
2023-07-05T21:21:40.346Z,18.15
2023-07-05T21:24:19.648Z,18.06
2023-07-05T21:26:48.284Z,17.95
2023-07-05T21:29:17.171Z,17.83
2023-07-05T21:31:46.872Z,17.72
2023-07-05T21:34:18.529Z,17.62
2023-07-05T21:36:53.640Z,17.54
2023-07-05T21:39:25.987Z,17.48
2023-07-05T21:41:57.673Z,17.42
2023-07-05T21:44:33.643Z,17.40
2023-07-05T21:47:04.737Z,17.40
2023-07-05T21:49:33.319Z,17.38
2023-07-05T21:52:01.709Z,17.36
2023-07-05T21:54:30.445Z,17.33
2023-07-05T21:56:58.761Z,17.32
2023-07-05T21:59:28.661Z,17.32
2023-07-05T22:02:00.180Z,17.34
2023-07-05T22:04:29.748Z,17.35
2023-07-05T22:07:02.526Z,17.36
2023-07-05T22:09:35.462Z,17.36
2023-07-05T22:12:12.588Z,17.35
2023-07-05T22:15:00.476Z,17.35
2023-07-05T22:17:29.783Z,17.34
2023-07-05T22:19:58.224Z,17.33
2023-07-05T22:22:27.985Z,17.30
2023-07-05T22:24:56.856Z,17.28
2023-07-05T22:27:25.329Z,17.23
2023-07-05T22:29:54.194Z,17.19
2023-07-05T22:32:22.906Z,17.14
2023-07-05T22:34:51.226Z,17.04
2023-07-05T22:37:21.604Z,16.95
2023-07-05T22:39:50.240Z,16.88
2023-07-05T22:42:23.798Z,16.85
2023-07-05T22:44:54.295Z,16.83
2023-07-05T22:47:42.876Z,16.81
2023-07-05T22:50:12.023Z,16.72
2023-07-05T22:52:41.056Z,16.66
2023-07-05T22:55:09.875Z,16.60
2023-07-05T22:57:50.092Z,16.53
2023-07-05T23:00:31.271Z,16.49
2023-07-05T23:03:00.220Z,16.44
2023-07-05T23:05:30.167Z,16.43
2023-07-05T23:08:00.666Z,16.47
2023-07-05T23:10:29.269Z,16.51
2023-07-05T23:12:57.736Z,16.52
2023-07-05T23:15:28.543Z,16.54
2023-07-05T23:18:00.248Z,16.60
2023-07-05T23:20:31.506Z,16.64
2023-07-05T23:23:14.657Z,16.69
2023-07-05T23:25:46.404Z,16.77
2023-07-05T23:28:27.271Z,16.85
2023-07-05T23:31:29.809Z,16.90
2023-07-05T23:33:59.688Z,16.92
2023-07-05T23:36:34.234Z,16.95
2023-07-05T23:39:06.776Z,16.97
2023-07-05T23:41:36.321Z,16.98
2023-07-05T23:44:07.930Z,16.99
2023-07-05T23:46:45.156Z,16.99
2023-07-05T23:49:17.112Z,16.97
2023-07-05T23:51:54.363Z,16.93
2023-07-05T23:54:27.875Z,16.90
2023-07-05T23:57:04.518Z,16.88
2023-07-05T23:59:35.938Z,16.88
