createdAt,value
2023-05-06T00:01:58.942Z,100.00
2023-05-06T00:04:26.956Z,100.00
2023-05-06T00:06:56.984Z,100.00
2023-05-06T00:09:25.162Z,100.00
2023-05-06T00:11:53.065Z,100.00
2023-05-06T00:14:21.281Z,100.00
2023-05-06T00:16:51.103Z,100.00
2023-05-06T00:19:19.019Z,100.00
2023-05-06T00:21:47.254Z,100.00
2023-05-06T00:24:15.341Z,100.00
2023-05-06T00:26:43.178Z,100.00
2023-05-06T00:29:11.330Z,100.00
2023-05-06T00:31:39.296Z,100.00
2023-05-06T00:34:07.313Z,100.00
2023-05-06T00:36:38.012Z,100.00
2023-05-06T00:39:06.365Z,100.00
2023-05-06T00:41:34.541Z,100.00
2023-05-06T00:44:02.961Z,100.00
2023-05-06T00:46:31.474Z,100.00
2023-05-06T00:48:59.516Z,100.00
2023-05-06T00:51:28.158Z,100.00
2023-05-06T00:53:56.797Z,100.00
2023-05-06T00:56:24.734Z,100.00
2023-05-06T00:58:53.948Z,100.00
2023-05-06T01:01:25.658Z,100.00
2023-05-06T01:03:57.495Z,100.00
2023-05-06T01:06:53.546Z,100.00
2023-05-06T01:09:42.956Z,100.00
2023-05-06T01:12:24.050Z,100.00
2023-05-06T01:15:45.679Z,100.00
2023-05-06T01:18:20.038Z,100.00
2023-05-06T01:20:52.693Z,100.00
2023-05-06T01:23:21.381Z,100.00
2023-05-06T01:25:49.222Z,100.00
2023-05-06T01:28:18.481Z,100.00
2023-05-06T01:30:59.700Z,100.00
2023-05-06T01:34:21.361Z,100.00
2023-05-06T01:37:17.852Z,100.00
2023-05-06T01:39:48.577Z,100.00
2023-05-06T01:42:18.033Z,100.00
2023-05-06T01:44:47.267Z,100.00
2023-05-06T01:47:17.325Z,100.00
2023-05-06T01:49:45.457Z,100.00
2023-05-06T01:52:15.631Z,100.00
2023-05-06T01:54:43.634Z,100.00
2023-05-06T01:57:11.803Z,100.00
2023-05-06T01:59:39.728Z,100.00
2023-05-06T02:02:08.359Z,100.00
2023-05-06T02:04:36.348Z,100.00
2023-05-06T02:07:04.834Z,100.00
2023-05-06T02:09:32.742Z,100.00
2023-05-06T02:12:03.348Z,100.00
2023-05-06T02:14:31.294Z,100.00
2023-05-06T02:17:06.889Z,100.00
2023-05-06T02:19:35.771Z,100.00
2023-05-06T02:22:03.824Z,100.00
2023-05-06T02:24:31.924Z,100.00
2023-05-06T02:26:59.833Z,100.00
2023-05-06T02:29:27.671Z,100.00
2023-05-06T02:31:56.436Z,100.00
2023-05-06T02:34:24.414Z,100.00
2023-05-06T02:36:52.628Z,100.00
2023-05-06T02:39:20.898Z,100.00
2023-05-06T02:41:48.881Z,100.00
2023-05-06T02:44:16.690Z,100.00
2023-05-06T02:46:45.028Z,100.00
2023-05-06T02:49:13.403Z,100.00
2023-05-06T02:51:41.237Z,100.00
2023-05-06T02:54:09.244Z,100.00
2023-05-06T02:56:37.499Z,100.00
2023-05-06T02:59:06.108Z,100.00
2023-05-06T03:01:34.228Z,100.00
2023-05-06T03:04:02.872Z,100.00
2023-05-06T03:06:31.661Z,100.00
2023-05-06T03:09:00.848Z,100.00
2023-05-06T03:11:31.623Z,100.00
2023-05-06T03:14:03.046Z,100.00
2023-05-06T03:16:31.653Z,100.00
2023-05-06T03:19:03.700Z,100.00
2023-05-06T03:21:33.496Z,100.00
2023-05-06T03:24:01.591Z,100.00
2023-05-06T03:26:31.016Z,100.00
2023-05-06T03:28:59.976Z,100.00
2023-05-06T03:31:28.361Z,100.00
2023-05-06T03:33:57.583Z,100.00
2023-05-06T03:36:25.857Z,100.00
2023-05-06T03:38:55.281Z,100.00
2023-05-06T03:41:25.056Z,100.00
2023-05-06T03:43:55.687Z,100.00
2023-05-06T03:46:26.969Z,100.00
2023-05-06T03:48:55.793Z,100.00
2023-05-06T03:51:24.395Z,100.00
2023-05-06T03:53:54.183Z,100.00
2023-05-06T03:56:23.324Z,100.00
2023-05-06T03:58:54.837Z,100.00
2023-05-06T04:01:25.155Z,100.00
2023-05-06T04:03:55.298Z,100.00
2023-05-06T04:06:26.925Z,100.00
2023-05-06T04:08:54.906Z,100.00
2023-05-06T04:11:23.681Z,100.00
2023-05-06T04:13:52.535Z,100.00
2023-05-06T04:16:23.305Z,100.00
2023-05-06T04:18:51.792Z,100.00
2023-05-06T04:21:20.205Z,100.00
2023-05-06T04:23:55.001Z,100.00
2023-05-06T04:26:31.520Z,100.00
2023-05-06T04:28:59.884Z,100.00
2023-05-06T04:31:29.444Z,100.00
2023-05-06T04:34:02.992Z,100.00
2023-05-06T04:36:32.915Z,100.00
2023-05-06T04:39:26.605Z,100.00
2023-05-06T04:41:54.829Z,100.00
2023-05-06T04:44:31.042Z,100.00
2023-05-06T04:46:59.538Z,100.00
2023-05-06T04:49:27.373Z,100.00
2023-05-06T04:51:56.649Z,100.00
2023-05-06T04:54:24.822Z,100.00
2023-05-06T04:56:52.721Z,100.00
2023-05-06T04:59:21.857Z,100.00
2023-05-06T05:01:50.608Z,100.00
2023-05-06T05:04:18.675Z,100.00
2023-05-06T05:06:46.702Z,100.00
2023-05-06T05:09:15.475Z,100.00
2023-05-06T05:11:45.886Z,100.00
2023-05-06T05:14:14.796Z,100.00
2023-05-06T05:16:43.133Z,100.00
2023-05-06T05:19:11.229Z,100.00
2023-05-06T05:21:40.024Z,100.00
2023-05-06T05:24:10.060Z,100.00
2023-05-06T05:26:38.054Z,100.00
2023-05-06T05:29:06.719Z,100.00
2023-05-06T05:31:34.832Z,100.00
2023-05-06T05:34:03.466Z,100.00
2023-05-06T05:36:31.644Z,100.00
2023-05-06T05:39:02.748Z,100.00
2023-05-06T05:41:33.912Z,100.00
2023-05-06T05:44:01.754Z,100.00
2023-05-06T05:46:32.394Z,100.00
2023-05-06T05:49:01.584Z,100.00
2023-05-06T05:51:29.857Z,100.00
2023-05-06T05:54:00.372Z,100.00
2023-05-06T05:56:30.870Z,100.00
2023-05-06T05:58:58.831Z,100.00
2023-05-06T06:01:27.558Z,100.00
2023-05-06T06:03:59.647Z,100.00
2023-05-06T06:06:28.468Z,100.00
2023-05-06T06:08:56.594Z,100.00
2023-05-06T06:11:27.066Z,100.00
2023-05-06T06:13:55.207Z,100.00
2023-05-06T06:16:23.744Z,100.00
2023-05-06T06:18:52.064Z,100.00
2023-05-06T06:21:20.073Z,100.00
2023-05-06T06:23:48.235Z,100.00
2023-05-06T06:26:16.723Z,100.00
2023-05-06T06:28:45.040Z,100.00
2023-05-06T06:31:14.875Z,100.00
2023-05-06T06:33:43.709Z,100.00
2023-05-06T06:36:12.133Z,100.00
2023-05-06T06:38:41.464Z,100.00
2023-05-06T06:41:10.157Z,100.00
2023-05-06T06:43:38.517Z,100.00
2023-05-06T06:46:17.836Z,100.00
2023-05-06T06:48:45.834Z,100.00
2023-05-06T06:51:13.728Z,100.00
2023-05-06T06:53:42.212Z,100.00
2023-05-06T06:56:13.270Z,100.00
2023-05-06T06:58:41.248Z,100.00
2023-05-06T07:01:10.260Z,100.00
2023-05-06T07:03:38.393Z,100.00
2023-05-06T07:06:06.510Z,100.00
2023-05-06T07:08:34.972Z,100.00
2023-05-06T07:11:02.991Z,100.00
2023-05-06T07:13:32.256Z,100.00
2023-05-06T07:16:00.464Z,100.00
2023-05-06T07:18:28.600Z,100.00
2023-05-06T07:20:56.601Z,100.00
2023-05-06T07:23:25.132Z,100.00
2023-05-06T07:25:53.362Z,100.00
2023-05-06T07:28:22.582Z,100.00
2023-05-06T07:30:52.432Z,100.00
2023-05-06T07:33:20.638Z,100.00
2023-05-06T07:35:48.632Z,100.00
2023-05-06T07:38:16.836Z,100.00
2023-05-06T07:40:45.084Z,100.00
2023-05-06T07:43:12.988Z,100.00
2023-05-06T07:45:41.552Z,100.00
2023-05-06T07:48:09.605Z,100.00
2023-05-06T07:50:37.648Z,100.00
2023-05-06T07:53:06.199Z,100.00
2023-05-06T07:55:35.264Z,100.00
2023-05-06T07:58:03.324Z,100.00
2023-05-06T08:00:32.300Z,100.00
2023-05-06T08:03:00.959Z,100.00
2023-05-06T08:05:29.684Z,100.00
2023-05-06T08:07:57.922Z,100.00
2023-05-06T08:10:26.195Z,100.00
2023-05-06T08:12:54.826Z,100.00
2023-05-06T08:15:23.318Z,100.00
2023-05-06T08:17:51.580Z,100.00
2023-05-06T08:20:19.683Z,97.82
2023-05-06T08:22:48.986Z,95.81
2023-05-06T08:25:17.203Z,94.16
2023-05-06T08:27:46.254Z,92.37
2023-05-06T08:30:15.278Z,91.51
2023-05-06T08:32:43.552Z,92.10
2023-05-06T08:35:12.259Z,92.38
2023-05-06T08:37:41.891Z,89.02
2023-05-06T08:40:21.250Z,87.83
2023-05-06T08:42:51.035Z,88.67
2023-05-06T08:45:19.782Z,86.86
2023-05-06T08:47:48.821Z,86.57
2023-05-06T08:50:17.241Z,87.06
2023-05-06T08:52:45.742Z,86.39
2023-05-06T08:55:14.543Z,88.11
2023-05-06T08:57:45.152Z,86.03
2023-05-06T09:00:14.937Z,86.18
2023-05-06T09:02:43.600Z,87.45
2023-05-06T09:05:12.636Z,87.38
2023-05-06T09:07:40.962Z,87.42
2023-05-06T09:10:14.514Z,87.86
2023-05-06T09:12:42.812Z,85.94
2023-05-06T09:15:11.678Z,85.94
2023-05-06T09:17:40.436Z,85.33
2023-05-06T09:20:12.734Z,86.85
2023-05-06T09:22:42.221Z,85.14
2023-05-06T09:25:12.101Z,85.17
2023-05-06T09:27:40.423Z,86.31
2023-05-06T09:30:14.740Z,85.04
2023-05-06T09:32:43.481Z,84.90
2023-05-06T09:35:12.019Z,84.88
2023-05-06T09:37:40.432Z,85.30
2023-05-06T09:40:09.466Z,84.50
2023-05-06T09:42:37.834Z,85.73
2023-05-06T09:45:09.846Z,85.86
2023-05-06T09:47:38.901Z,86.35
2023-05-06T09:50:09.439Z,83.09
2023-05-06T09:52:38.726Z,83.08
2023-05-06T09:55:08.044Z,84.14
2023-05-06T09:57:38.500Z,84.66
2023-05-06T10:00:12.178Z,86.95
2023-05-06T10:02:43.457Z,85.86
2023-05-06T10:05:14.130Z,86.47
2023-05-06T10:12:37.458Z,88.53
2023-05-06T10:15:06.686Z,88.76
2023-05-06T10:17:35.821Z,89.05
2023-05-06T10:20:07.880Z,87.30
2023-05-06T10:22:49.429Z,88.49
2023-05-06T10:25:28.112Z,88.00
2023-05-06T10:27:56.002Z,88.74
2023-05-06T10:30:25.029Z,89.11
2023-05-06T10:32:56.852Z,91.00
2023-05-06T10:35:42.749Z,90.51
2023-05-06T10:38:36.007Z,90.37
2023-05-06T10:41:07.504Z,90.83
2023-05-06T10:43:41.802Z,89.51
2023-05-06T10:46:17.871Z,90.06
2023-05-06T10:49:20.435Z,90.23
2023-05-06T10:52:14.277Z,89.17
2023-05-06T10:54:51.170Z,89.71
2023-05-06T10:57:22.628Z,88.54
2023-05-06T10:59:50.884Z,88.88
2023-05-06T11:02:21.344Z,88.63
2023-05-06T11:05:00.256Z,86.86
2023-05-06T11:07:28.451Z,88.12
2023-05-06T11:10:08.380Z,87.67
2023-05-06T11:12:52.899Z,87.45
2023-05-06T11:15:37.548Z,87.81
2023-05-06T11:18:27.905Z,88.08
2023-05-06T11:21:01.022Z,88.72
2023-05-06T11:24:06.887Z,87.07
2023-05-06T11:26:35.184Z,87.06
2023-05-06T11:29:04.871Z,87.00
2023-05-06T11:31:41.096Z,86.58
2023-05-06T11:34:13.119Z,86.01
2023-05-06T11:36:53.039Z,85.71
2023-05-06T11:39:21.311Z,85.20
2023-05-06T11:41:49.705Z,85.54
2023-05-06T11:44:30.234Z,84.81
2023-05-06T11:47:01.154Z,84.89
2023-05-06T11:49:29.636Z,85.62
2023-05-06T11:51:57.847Z,86.07
2023-05-06T11:54:27.068Z,85.79
2023-05-06T11:56:59.174Z,85.98
2023-05-06T11:59:37.614Z,86.26
2023-05-06T12:02:14.433Z,86.10
2023-05-06T12:04:48.789Z,87.14
2023-05-06T12:07:17.830Z,87.88
2023-05-06T12:09:50.618Z,86.38
2023-05-06T12:12:25.888Z,84.50
2023-05-06T12:14:54.930Z,84.99
2023-05-06T12:17:24.382Z,85.51
2023-05-06T12:19:52.899Z,85.71
2023-05-06T12:22:24.957Z,86.25
2023-05-06T12:24:54.058Z,85.15
2023-05-06T12:27:48.642Z,85.20
2023-05-06T12:30:32.069Z,86.82
2023-05-06T12:33:02.637Z,86.57
2023-05-06T12:35:32.775Z,87.80
2023-05-06T12:38:15.533Z,86.89
2023-05-06T12:40:53.045Z,86.46
2023-05-06T12:43:32.931Z,87.97
2023-05-06T12:46:09.369Z,89.51
2023-05-06T12:48:38.531Z,88.64
2023-05-06T12:51:21.710Z,88.13
2023-05-06T12:53:50.107Z,87.24
2023-05-06T12:56:19.238Z,87.40
2023-05-06T12:59:04.061Z,87.56
2023-05-06T13:01:32.644Z,87.36
2023-05-06T13:04:01.050Z,88.11
2023-05-06T13:06:29.172Z,88.76
2023-05-06T13:08:57.358Z,88.31
2023-05-06T13:11:26.178Z,88.94
2023-05-06T13:13:54.665Z,88.14
2023-05-06T13:16:23.527Z,88.14
2023-05-06T13:18:53.103Z,88.66
2023-05-06T13:21:23.145Z,89.92
2023-05-06T13:23:51.901Z,89.87
2023-05-06T13:26:20.186Z,90.73
2023-05-06T13:28:48.279Z,90.57
2023-05-06T13:31:16.532Z,91.33
2023-05-06T13:33:44.855Z,91.34
2023-05-06T13:36:13.402Z,91.58
2023-05-06T13:38:42.028Z,92.65
2023-05-06T13:41:10.740Z,93.54
2023-05-06T13:43:39.104Z,94.45
2023-05-06T13:46:09.876Z,93.54
2023-05-06T13:48:38.188Z,94.38
2023-05-06T13:51:06.668Z,94.87
2023-05-06T13:53:35.682Z,95.62
2023-05-06T13:56:05.120Z,95.45
2023-05-06T13:58:33.742Z,96.09
2023-05-06T14:01:02.352Z,97.41
2023-05-06T14:03:31.120Z,98.23
2023-05-06T14:05:59.735Z,97.74
2023-05-06T14:08:27.981Z,96.63
2023-05-06T14:10:57.400Z,96.57
2023-05-06T14:13:26.442Z,95.30
2023-05-06T14:15:57.225Z,94.81
2023-05-06T14:18:27.484Z,95.68
2023-05-06T14:20:56.683Z,95.59
2023-05-06T14:23:25.651Z,96.88
2023-05-06T14:25:54.006Z,100.00
2023-05-06T14:28:23.874Z,100.00
2023-05-06T14:30:52.068Z,100.00
2023-05-06T14:33:20.547Z,100.00
2023-05-06T14:35:50.318Z,100.00
2023-05-06T14:38:20.177Z,100.00
2023-05-06T14:40:48.832Z,100.00
2023-05-06T14:43:17.025Z,100.00
2023-05-06T14:45:45.867Z,100.00
2023-05-06T14:48:14.373Z,100.00
2023-05-06T14:50:42.509Z,100.00
2023-05-06T14:53:11.232Z,100.00
2023-05-06T14:55:41.876Z,100.00
2023-05-06T14:58:10.205Z,100.00
2023-05-06T15:00:38.741Z,100.00
2023-05-06T15:03:07.583Z,100.00
2023-05-06T15:05:37.371Z,100.00
2023-05-06T15:08:06.452Z,100.00
2023-05-06T15:10:34.872Z,100.00
2023-05-06T15:13:04.172Z,100.00
2023-05-06T15:15:32.486Z,100.00
2023-05-06T15:18:02.353Z,100.00
2023-05-06T15:20:31.070Z,100.00
2023-05-06T15:22:59.414Z,100.00
2023-05-06T15:25:35.594Z,100.00
2023-05-06T15:28:05.795Z,100.00
2023-05-06T15:30:33.914Z,100.00
2023-05-06T15:33:02.876Z,100.00
2023-05-06T15:35:32.865Z,100.00
2023-05-06T15:38:04.141Z,100.00
2023-05-06T15:40:32.638Z,100.00
2023-05-06T15:43:00.897Z,100.00
2023-05-06T15:45:29.016Z,100.00
2023-05-06T15:47:57.804Z,100.00
2023-05-06T15:52:59.691Z,100.00
2023-05-06T15:55:27.697Z,100.00
2023-05-06T15:57:56.953Z,100.00
2023-05-06T16:00:28.051Z,100.00
2023-05-06T16:02:57.430Z,100.00
2023-05-06T16:05:25.663Z,100.00
2023-05-06T16:07:56.042Z,100.00
2023-05-06T16:10:24.166Z,100.00
2023-05-06T16:12:52.336Z,100.00
2023-05-06T16:15:20.990Z,100.00
2023-05-06T16:17:49.097Z,100.00
2023-05-06T16:20:17.298Z,100.00
2023-05-06T16:22:51.056Z,100.00
2023-05-06T16:25:20.208Z,100.00
2023-05-06T16:27:48.773Z,100.00
2023-05-06T16:30:17.454Z,100.00
2023-05-06T16:32:45.661Z,100.00
2023-05-06T16:35:14.989Z,100.00
2023-05-06T16:37:44.791Z,100.00
2023-05-06T16:40:18.951Z,100.00
2023-05-06T16:42:49.456Z,100.00
2023-05-06T16:45:18.979Z,100.00
2023-05-06T16:47:48.456Z,100.00
2023-05-06T16:50:16.828Z,100.00
2023-05-06T16:52:46.286Z,100.00
2023-05-06T16:55:15.582Z,100.00
2023-05-06T16:57:43.995Z,100.00
2023-05-06T17:00:15.855Z,100.00
2023-05-06T17:02:43.852Z,100.00
2023-05-06T17:05:13.428Z,100.00
2023-05-06T17:07:41.809Z,100.00
2023-05-06T17:10:11.022Z,100.00
2023-05-06T17:12:42.964Z,100.00
2023-05-06T17:15:13.922Z,100.00
2023-05-06T17:17:45.793Z,100.00
2023-05-06T17:20:15.739Z,100.00
2023-05-06T17:22:46.544Z,100.00
2023-05-06T17:25:16.247Z,100.00
2023-05-06T17:27:45.841Z,100.00
2023-05-06T17:30:15.646Z,100.00
2023-05-06T17:32:50.032Z,100.00
2023-05-06T17:35:20.853Z,100.00
2023-05-06T17:37:49.716Z,100.00
2023-05-06T17:40:18.259Z,100.00
2023-05-06T17:42:46.604Z,100.00
2023-05-06T17:45:14.940Z,100.00
2023-05-06T17:47:43.324Z,100.00
2023-05-06T17:50:12.256Z,100.00
2023-05-06T17:52:40.516Z,100.00
2023-05-06T17:55:16.397Z,100.00
2023-05-06T17:57:45.677Z,100.00
2023-05-06T18:00:16.733Z,100.00
2023-05-06T18:02:45.541Z,100.00
2023-05-06T18:05:13.930Z,100.00
2023-05-06T18:07:42.902Z,100.00
2023-05-06T18:10:11.479Z,100.00
2023-05-06T18:12:39.969Z,100.00
2023-05-06T18:15:09.332Z,100.00
2023-05-06T18:17:38.452Z,100.00
2023-05-06T18:20:09.036Z,100.00
2023-05-06T18:22:37.157Z,100.00
2023-05-06T18:25:07.741Z,100.00
2023-05-06T18:27:37.346Z,100.00
2023-05-06T18:30:06.763Z,100.00
2023-05-06T18:32:35.440Z,100.00
2023-05-06T18:35:04.345Z,100.00
2023-05-06T18:37:35.510Z,100.00
2023-05-06T18:40:09.335Z,100.00
2023-05-06T18:42:41.340Z,100.00
2023-05-06T18:45:10.482Z,100.00
2023-05-06T18:47:40.400Z,100.00
2023-05-06T18:50:09.422Z,100.00
2023-05-06T18:52:37.748Z,100.00
2023-05-06T18:55:07.898Z,100.00
2023-05-06T18:57:36.458Z,100.00
2023-05-06T19:00:07.777Z,100.00
2023-05-06T19:02:38.343Z,100.00
2023-05-06T19:05:08.803Z,100.00
2023-05-06T19:07:37.796Z,100.00
2023-05-06T19:10:07.813Z,100.00
2023-05-06T19:12:36.444Z,100.00
2023-05-06T19:15:05.391Z,100.00
2023-05-06T19:17:33.826Z,100.00
2023-05-06T19:20:01.927Z,100.00
2023-05-06T19:22:30.221Z,100.00
2023-05-06T19:24:58.776Z,100.00
2023-05-06T19:27:27.045Z,100.00
2023-05-06T19:29:55.746Z,100.00
2023-05-06T19:32:24.540Z,100.00
2023-05-06T19:34:52.894Z,100.00
2023-05-06T19:37:21.925Z,100.00
2023-05-06T19:39:50.504Z,100.00
2023-05-06T19:42:18.824Z,100.00
2023-05-06T19:44:48.281Z,100.00
2023-05-06T19:47:17.138Z,100.00
2023-05-06T19:49:45.575Z,100.00
2023-05-06T19:52:14.050Z,100.00
2023-05-06T19:54:42.469Z,100.00
2023-05-06T19:57:10.863Z,100.00
2023-05-06T19:59:40.597Z,100.00
2023-05-06T20:02:14.041Z,100.00
2023-05-06T20:04:45.705Z,100.00
2023-05-06T20:07:14.552Z,100.00
2023-05-06T20:09:44.530Z,100.00
2023-05-06T20:12:13.363Z,100.00
2023-05-06T20:14:41.838Z,100.00
2023-05-06T20:17:10.155Z,100.00
2023-05-06T20:19:38.586Z,100.00
2023-05-06T20:22:06.939Z,100.00
2023-05-06T20:24:37.330Z,100.00
2023-05-06T20:27:06.154Z,100.00
2023-05-06T20:29:34.625Z,100.00
2023-05-06T20:32:04.480Z,100.00
2023-05-06T20:34:33.245Z,100.00
2023-05-06T20:37:04.096Z,100.00
2023-05-06T20:39:32.576Z,100.00
2023-05-06T20:42:00.972Z,100.00
2023-05-06T20:44:29.619Z,100.00
2023-05-06T20:46:58.422Z,100.00
2023-05-06T20:49:27.256Z,100.00
2023-05-06T20:51:56.852Z,100.00
2023-05-06T20:54:25.308Z,100.00
2023-05-06T20:56:53.868Z,100.00
2023-05-06T20:59:23.063Z,100.00
2023-05-06T21:01:51.281Z,100.00
2023-05-06T21:04:19.698Z,100.00
2023-05-06T21:06:49.577Z,100.00
2023-05-06T21:09:18.539Z,100.00
2023-05-06T21:11:46.986Z,100.00
2023-05-06T21:14:16.796Z,100.00
2023-05-06T21:16:45.124Z,100.00
2023-05-06T21:19:13.574Z,100.00
2023-05-06T21:21:41.704Z,100.00
2023-05-06T21:24:10.346Z,100.00
2023-05-06T21:26:39.844Z,100.00
2023-05-06T21:29:08.634Z,100.00
2023-05-06T21:31:37.357Z,100.00
2023-05-06T21:34:08.207Z,100.00
2023-05-06T21:36:38.313Z,100.00
2023-05-06T21:39:12.662Z,100.00
2023-05-06T21:41:41.246Z,100.00
2023-05-06T21:44:10.478Z,100.00
2023-05-06T21:46:39.115Z,100.00
2023-05-06T21:49:07.715Z,100.00
2023-05-06T21:51:36.903Z,100.00
2023-05-06T21:54:05.245Z,100.00
2023-05-06T21:56:35.254Z,100.00
2023-05-06T21:59:05.090Z,100.00
2023-05-06T22:01:36.297Z,100.00
2023-05-06T22:04:11.097Z,100.00
2023-05-06T22:06:40.542Z,100.00
2023-05-06T22:09:09.958Z,100.00
2023-05-06T22:11:40.082Z,100.00
2023-05-06T22:14:09.115Z,100.00
2023-05-06T22:16:38.582Z,100.00
2023-05-06T22:19:07.306Z,100.00
2023-05-06T22:21:36.090Z,100.00
2023-05-06T22:24:04.311Z,100.00
2023-05-06T22:26:33.332Z,100.00
2023-05-06T22:29:01.733Z,100.00
2023-05-06T22:31:31.987Z,100.00
2023-05-06T22:34:05.017Z,100.00
2023-05-06T22:36:33.774Z,100.00
2023-05-06T22:39:02.303Z,100.00
2023-05-06T22:41:31.254Z,100.00
2023-05-06T22:44:00.635Z,100.00
2023-05-06T22:46:29.412Z,100.00
2023-05-06T22:48:58.152Z,100.00
2023-05-06T22:51:26.394Z,100.00
2023-05-06T22:53:54.366Z,100.00
2023-05-06T22:56:22.580Z,100.00
2023-05-06T22:58:50.672Z,100.00
2023-05-06T23:01:19.667Z,100.00
2023-05-06T23:03:47.870Z,100.00
2023-05-06T23:06:15.808Z,100.00
2023-05-06T23:08:43.726Z,100.00
2023-05-06T23:11:12.217Z,100.00
2023-05-06T23:13:40.093Z,100.00
2023-05-06T23:16:10.317Z,100.00
2023-05-06T23:18:38.389Z,100.00
2023-05-06T23:21:07.094Z,100.00
2023-05-06T23:23:35.370Z,100.00
2023-05-06T23:26:03.404Z,100.00
2023-05-06T23:28:31.761Z,100.00
2023-05-06T23:30:59.779Z,100.00
2023-05-06T23:33:28.042Z,100.00
2023-05-06T23:35:56.085Z,100.00
2023-05-06T23:38:24.086Z,100.00
2023-05-06T23:40:51.994Z,100.00
2023-05-06T23:43:20.197Z,100.00
2023-05-06T23:45:48.106Z,100.00
2023-05-06T23:48:16.032Z,100.00
2023-05-06T23:50:43.986Z,100.00
2023-05-06T23:53:11.912Z,100.00
2023-05-06T23:55:43.154Z,100.00
2023-05-06T23:58:11.367Z,100.00
