createdAt,value
2018-10-03T00:00:52.566Z,4.00
2018-10-03T00:01:52.578Z,4.00
2018-10-03T00:02:52.594Z,4.00
2018-10-03T00:03:52.603Z,4.00
2018-10-03T00:04:52.621Z,4.00
2018-10-03T00:05:52.632Z,4.00
2018-10-03T00:06:52.642Z,4.00
2018-10-03T00:07:52.657Z,4.00
2018-10-03T00:08:52.673Z,4.00
2018-10-03T00:09:52.685Z,4.00
2018-10-03T00:10:52.700Z,4.00
2018-10-03T00:11:52.712Z,4.00
2018-10-03T00:13:52.839Z,4.00
2018-10-03T00:15:52.810Z,4.00
2018-10-03T00:16:52.784Z,4.00
2018-10-03T00:17:52.791Z,4.00
2018-10-03T00:18:52.802Z,4.00
2018-10-03T00:19:52.817Z,4.00
2018-10-03T00:20:52.831Z,4.00
2018-10-03T00:21:52.841Z,4.00
2018-10-03T00:22:52.857Z,4.00
2018-10-03T00:23:52.869Z,4.00
2018-10-03T00:24:52.880Z,4.00
2018-10-03T00:25:52.899Z,4.00
2018-10-03T00:26:52.908Z,4.00
2018-10-03T00:27:52.924Z,4.00
2018-10-03T00:28:52.934Z,4.00
2018-10-03T00:29:52.944Z,4.00
2018-10-03T00:30:52.959Z,4.00
2018-10-03T00:31:52.974Z,4.00
2018-10-03T00:32:52.986Z,4.00
2018-10-03T00:33:53.000Z,4.00
2018-10-03T00:34:53.028Z,4.00
2018-10-03T00:35:53.027Z,4.00
2018-10-03T00:36:53.037Z,4.00
2018-10-03T00:37:53.049Z,4.00
2018-10-03T00:38:53.064Z,4.00
2018-10-03T00:39:53.088Z,4.00
2018-10-03T00:40:53.090Z,4.00
2018-10-03T00:41:53.103Z,4.00
2018-10-03T00:42:53.117Z,4.00
2018-10-03T00:43:53.131Z,4.00
2018-10-03T00:44:53.142Z,4.00
2018-10-03T00:45:53.176Z,4.00
2018-10-03T00:48:53.802Z,4.00
2018-10-03T00:49:53.210Z,4.00
2018-10-03T00:50:53.228Z,4.00
2018-10-03T00:51:53.238Z,4.00
2018-10-03T00:52:53.247Z,4.00
2018-10-03T00:53:53.261Z,4.00
2018-10-03T00:54:53.278Z,4.00
2018-10-03T00:55:53.291Z,4.00
2018-10-03T00:56:53.298Z,4.00
2018-10-03T00:57:53.314Z,4.00
2018-10-03T00:58:53.329Z,4.00
2018-10-03T00:59:53.347Z,4.00
2018-10-03T01:00:53.374Z,4.00
2018-10-03T01:01:53.369Z,4.00
2018-10-03T01:02:53.386Z,4.00
2018-10-03T01:03:53.395Z,4.00
2018-10-03T01:04:53.413Z,4.00
2018-10-03T01:05:53.421Z,4.00
2018-10-03T01:06:53.436Z,4.00
2018-10-03T01:07:53.451Z,4.00
2018-10-03T01:08:53.467Z,4.00
2018-10-03T01:09:53.478Z,4.00
2018-10-03T01:10:53.485Z,4.00
2018-10-03T01:11:53.500Z,4.00
2018-10-03T01:12:53.514Z,4.00
2018-10-03T01:13:53.526Z,4.00
2018-10-03T01:14:53.542Z,4.00
2018-10-03T01:15:53.555Z,4.00
2018-10-03T01:16:53.571Z,4.00
2018-10-03T01:17:53.579Z,4.00
2018-10-03T01:18:53.745Z,4.00
2018-10-03T01:19:53.805Z,4.00
2018-10-03T01:21:53.791Z,4.00
2018-10-03T01:22:54.077Z,4.00
2018-10-03T01:23:53.659Z,4.00
2018-10-03T01:24:53.673Z,4.00
2018-10-03T01:25:53.686Z,4.00
2018-10-03T01:26:53.701Z,4.00
2018-10-03T01:27:53.716Z,4.00
2018-10-03T01:28:53.731Z,4.00
2018-10-03T01:29:53.741Z,4.00
2018-10-03T01:30:53.856Z,4.00
2018-10-03T01:31:53.772Z,4.00
2018-10-03T01:32:53.779Z,4.00
2018-10-03T01:33:53.794Z,4.00
2018-10-03T01:34:53.805Z,4.00
2018-10-03T01:35:53.818Z,4.00
2018-10-03T01:36:53.831Z,4.00
2018-10-03T01:37:53.847Z,4.00
2018-10-03T01:38:53.860Z,4.00
2018-10-03T01:39:53.873Z,4.00
2018-10-03T01:40:53.885Z,4.00
2018-10-03T01:41:53.936Z,4.00
2018-10-03T01:42:53.914Z,4.00
2018-10-03T01:43:53.927Z,4.00
2018-10-03T01:44:53.939Z,4.00
2018-10-03T01:45:53.955Z,4.00
2018-10-03T01:46:53.963Z,4.00
2018-10-03T01:47:53.978Z,4.00
2018-10-03T01:48:53.991Z,4.00
2018-10-03T01:49:54.005Z,4.00
2018-10-03T01:50:54.022Z,4.00
2018-10-03T01:51:54.030Z,4.00
2018-10-03T01:52:54.149Z,4.00
2018-10-03T01:53:54.123Z,4.00
2018-10-03T01:55:54.353Z,4.00
2018-10-03T01:56:54.102Z,4.00
2018-10-03T01:57:54.114Z,4.00
2018-10-03T01:58:54.129Z,4.00
2018-10-03T01:59:54.138Z,4.00
2018-10-03T02:00:54.153Z,4.00
2018-10-03T02:01:54.164Z,4.00
2018-10-03T02:02:54.182Z,4.00
2018-10-03T02:03:54.201Z,4.00
2018-10-03T02:04:54.209Z,4.00
2018-10-03T02:05:54.228Z,4.00
2018-10-03T02:06:54.264Z,4.00
2018-10-03T02:07:54.246Z,4.00
2018-10-03T02:08:54.259Z,4.00
2018-10-03T02:09:54.272Z,4.00
2018-10-03T02:10:54.288Z,4.00
2018-10-03T02:11:54.300Z,4.00
2018-10-03T02:12:54.311Z,4.00
2018-10-03T02:13:54.325Z,4.00
2018-10-03T02:14:54.347Z,4.00
2018-10-03T02:15:54.353Z,4.00
2018-10-03T02:16:54.372Z,4.00
2018-10-03T02:17:54.388Z,4.00
2018-10-03T02:18:54.399Z,4.00
2018-10-03T02:19:54.406Z,4.00
2018-10-03T02:20:54.419Z,4.00
2018-10-03T02:21:54.434Z,4.00
2018-10-03T02:22:54.449Z,4.00
2018-10-03T02:23:54.566Z,4.00
2018-10-03T02:25:55.168Z,4.00
2018-10-03T02:26:54.506Z,4.00
2018-10-03T02:27:54.516Z,4.00
2018-10-03T02:28:54.528Z,4.00
2018-10-03T02:29:54.544Z,4.00
2018-10-03T02:30:54.557Z,4.00
2018-10-03T02:31:54.647Z,4.00
2018-10-03T02:32:55.138Z,4.00
2018-10-03T02:33:55.181Z,4.00
2018-10-03T02:34:54.638Z,4.00
2018-10-03T02:35:54.634Z,4.00
2018-10-03T02:36:54.633Z,4.00
2018-10-03T02:37:54.647Z,4.00
2018-10-03T02:38:54.664Z,4.00
2018-10-03T02:39:54.674Z,4.00
2018-10-03T02:40:54.945Z,4.00
2018-10-03T02:41:54.703Z,4.00
2018-10-03T02:42:54.715Z,4.00
2018-10-03T02:43:54.732Z,4.00
2018-10-03T02:44:54.739Z,4.00
2018-10-03T02:45:54.756Z,4.00
2018-10-03T02:46:54.766Z,4.00
2018-10-03T02:47:54.805Z,4.00
2018-10-03T02:48:54.803Z,4.00
2018-10-03T02:49:54.817Z,4.00
2018-10-03T02:50:54.820Z,4.00
2018-10-03T02:51:54.838Z,4.00
2018-10-03T02:52:54.846Z,4.00
2018-10-03T02:53:54.860Z,4.00
2018-10-03T02:54:54.877Z,4.00
2018-10-03T02:55:54.892Z,4.00
2018-10-03T02:58:55.112Z,4.00
2018-10-03T02:59:55.009Z,4.00
2018-10-03T03:00:54.970Z,4.00
2018-10-03T03:01:55.032Z,4.00
2018-10-03T03:02:55.034Z,4.00
2018-10-03T03:03:54.995Z,4.00
2018-10-03T03:04:55.009Z,4.00
2018-10-03T03:05:55.021Z,4.00
2018-10-03T03:06:55.042Z,4.00
2018-10-03T03:07:55.051Z,4.00
2018-10-03T03:08:55.112Z,4.00
2018-10-03T03:09:55.074Z,4.00
2018-10-03T03:10:55.091Z,4.00
2018-10-03T03:11:55.105Z,4.00
2018-10-03T03:12:55.128Z,4.00
2018-10-03T03:13:55.126Z,4.00
2018-10-03T03:14:55.139Z,4.00
2018-10-03T03:15:55.221Z,4.00
2018-10-03T03:16:55.318Z,4.00
2018-10-03T03:17:55.174Z,4.00
2018-10-03T03:18:55.395Z,4.00
2018-10-03T03:19:55.742Z,4.00
2018-10-03T03:20:55.217Z,4.00
2018-10-03T03:21:55.229Z,4.00
2018-10-03T03:22:55.245Z,4.00
2018-10-03T03:23:55.256Z,4.00
2018-10-03T03:24:55.266Z,4.00
2018-10-03T03:25:55.280Z,4.00
2018-10-03T03:26:55.294Z,4.00
2018-10-03T03:27:55.314Z,4.00
2018-10-03T03:28:55.321Z,4.00
2018-10-03T03:29:55.334Z,4.00
2018-10-03T03:30:55.350Z,4.00
2018-10-03T03:32:55.379Z,4.00
2018-10-03T03:33:55.387Z,4.00
2018-10-03T03:34:55.405Z,4.00
2018-10-03T03:35:55.416Z,4.00
2018-10-03T03:36:55.431Z,4.00
2018-10-03T03:37:55.446Z,4.00
2018-10-03T03:38:55.458Z,4.00
2018-10-03T03:39:55.469Z,4.00
2018-10-03T03:40:55.492Z,4.00
2018-10-03T03:41:55.497Z,4.00
2018-10-03T03:42:55.511Z,4.00
2018-10-03T03:43:55.529Z,4.00
2018-10-03T03:44:55.537Z,4.00
2018-10-03T03:45:55.548Z,4.00
2018-10-03T03:46:55.570Z,4.00
2018-10-03T03:47:55.575Z,4.00
2018-10-03T03:48:55.589Z,4.00
2018-10-03T03:49:55.617Z,4.00
2018-10-03T03:50:55.615Z,4.00
2018-10-03T03:51:55.629Z,4.00
2018-10-03T03:52:55.644Z,4.00
2018-10-03T03:53:55.655Z,4.00
2018-10-03T03:54:55.669Z,4.00
2018-10-03T03:55:55.691Z,4.00
2018-10-03T03:56:55.733Z,4.00
2018-10-03T03:57:55.709Z,4.00
2018-10-03T03:58:55.724Z,4.00
2018-10-03T03:59:55.741Z,4.00
2018-10-03T04:00:55.758Z,4.00
2018-10-03T04:01:55.763Z,4.00
2018-10-03T04:02:55.777Z,4.00
2018-10-03T04:03:55.890Z,4.00
2018-10-03T04:04:56.005Z,4.00
2018-10-03T04:06:56.294Z,4.00
2018-10-03T04:07:55.859Z,4.00
2018-10-03T04:08:55.858Z,4.00
2018-10-03T04:09:55.869Z,4.00
2018-10-03T04:10:55.888Z,4.00
2018-10-03T04:11:55.896Z,4.00
2018-10-03T04:12:55.913Z,4.00
2018-10-03T04:13:55.922Z,4.00
2018-10-03T04:14:55.938Z,4.00
2018-10-03T04:15:55.953Z,4.00
2018-10-03T04:16:55.963Z,4.00
2018-10-03T04:17:55.979Z,4.00
2018-10-03T04:18:55.991Z,4.00
2018-10-03T04:19:56.003Z,4.00
2018-10-03T04:20:56.027Z,4.00
2018-10-03T04:21:56.033Z,4.00
2018-10-03T04:22:56.045Z,4.00
2018-10-03T04:23:56.068Z,4.00
2018-10-03T04:24:56.074Z,4.00
2018-10-03T04:25:56.095Z,4.00
2018-10-03T04:26:56.098Z,4.00
2018-10-03T04:27:56.116Z,4.00
2018-10-03T04:28:56.124Z,4.00
2018-10-03T04:29:56.137Z,4.00
2018-10-03T04:30:56.150Z,4.00
2018-10-03T04:31:56.164Z,4.00
2018-10-03T04:32:56.175Z,4.00
2018-10-03T04:33:56.190Z,4.00
2018-10-03T04:34:56.204Z,4.00
2018-10-03T04:35:56.227Z,4.00
2018-10-03T04:36:56.229Z,4.00
2018-10-03T04:37:56.250Z,4.00
2018-10-03T04:40:56.314Z,4.00
2018-10-03T04:41:56.729Z,4.00
2018-10-03T04:42:56.314Z,4.00
2018-10-03T04:43:56.327Z,4.00
2018-10-03T04:44:56.340Z,4.00
2018-10-03T04:45:56.350Z,4.00
2018-10-03T04:46:56.362Z,4.00
2018-10-03T04:47:56.381Z,4.00
2018-10-03T04:48:56.406Z,4.00
2018-10-03T04:49:56.401Z,4.00
2018-10-03T04:50:56.417Z,4.00
2018-10-03T04:51:56.429Z,4.00
2018-10-03T04:52:56.443Z,4.00
2018-10-03T04:53:56.455Z,4.00
2018-10-03T04:54:56.469Z,4.00
2018-10-03T04:55:56.483Z,4.00
2018-10-03T04:56:56.494Z,4.00
2018-10-03T04:57:56.510Z,4.00
2018-10-03T04:58:56.523Z,4.00
2018-10-03T04:59:56.536Z,4.00
2018-10-03T05:00:56.561Z,4.00
2018-10-03T05:01:56.565Z,4.00
2018-10-03T05:02:56.575Z,4.00
2018-10-03T05:03:56.592Z,4.00
2018-10-03T05:04:56.601Z,0.00
2018-10-03T05:05:56.614Z,0.00
2018-10-03T05:06:56.639Z,4.00
2018-10-03T05:07:56.640Z,4.00
2018-10-03T05:08:56.656Z,4.00
2018-10-03T05:09:56.669Z,4.00
2018-10-03T05:10:56.681Z,4.00
2018-10-03T05:12:56.760Z,4.00
2018-10-03T05:13:56.721Z,8.00
2018-10-03T05:14:56.748Z,8.00
2018-10-03T05:15:56.748Z,8.00
2018-10-03T05:16:56.759Z,4.00
2018-10-03T05:17:56.774Z,8.00
2018-10-03T05:18:56.789Z,8.00
2018-10-03T05:19:56.801Z,12.00
2018-10-03T05:20:56.812Z,8.00
2018-10-03T05:21:56.830Z,12.00
2018-10-03T05:22:56.841Z,12.00
2018-10-03T05:23:56.856Z,20.00
2018-10-03T05:24:56.864Z,20.00
2018-10-03T05:25:56.884Z,24.00
2018-10-03T05:26:56.892Z,24.00
2018-10-03T05:27:56.987Z,28.00
2018-10-03T05:28:56.919Z,32.00
2018-10-03T05:29:56.935Z,36.00
2018-10-03T05:30:56.945Z,44.00
2018-10-03T05:31:56.963Z,48.00
2018-10-03T05:32:56.976Z,52.00
2018-10-03T05:33:56.991Z,64.00
2018-10-03T05:34:57.003Z,68.00
2018-10-03T05:35:57.014Z,76.00
2018-10-03T05:36:57.027Z,84.00
2018-10-03T05:37:57.039Z,92.00
2018-10-03T05:38:57.061Z,100.00
2018-10-03T05:39:57.067Z,108.00
2018-10-03T05:40:57.088Z,120.00
2018-10-03T05:43:57.187Z,152.00
2018-10-03T05:44:57.135Z,160.00
2018-10-03T05:45:57.151Z,168.00
2018-10-03T05:46:57.161Z,180.00
2018-10-03T05:47:57.178Z,188.00
2018-10-03T05:48:57.189Z,196.00
2018-10-03T05:49:57.199Z,204.00
2018-10-03T05:50:57.210Z,208.00
2018-10-03T05:51:57.225Z,216.00
2018-10-03T05:52:57.237Z,232.00
2018-10-03T05:53:57.250Z,248.00
2018-10-03T05:54:57.264Z,268.00
2018-10-03T05:55:57.278Z,284.00
2018-10-03T05:56:57.291Z,296.00
2018-10-03T05:57:57.306Z,304.00
2018-10-03T05:58:57.322Z,320.00
2018-10-03T05:59:57.330Z,336.00
2018-10-03T06:00:57.344Z,352.00
2018-10-03T06:01:57.359Z,368.00
2018-10-03T06:02:57.446Z,376.00
2018-10-03T06:03:57.384Z,392.00
2018-10-03T06:04:57.397Z,400.00
2018-10-03T06:05:57.410Z,412.00
2018-10-03T06:06:57.423Z,432.00
2018-10-03T06:07:57.436Z,448.00
2018-10-03T06:08:57.450Z,456.00
2018-10-03T06:09:57.466Z,472.00
2018-10-03T06:10:57.479Z,480.00
2018-10-03T06:11:57.518Z,468.00
2018-10-03T06:12:57.501Z,472.00
2018-10-03T06:13:57.516Z,484.00
2018-10-03T06:15:57.556Z,496.00
2018-10-03T06:16:57.578Z,500.00
2018-10-03T06:17:57.568Z,512.00
2018-10-03T06:18:57.585Z,524.00
2018-10-03T06:19:57.604Z,528.00
2018-10-03T06:20:57.615Z,524.00
2018-10-03T06:21:57.626Z,532.00
2018-10-03T06:22:57.653Z,508.00
2018-10-03T06:23:57.651Z,488.00
2018-10-03T06:24:57.674Z,460.00
2018-10-03T06:25:57.676Z,424.00
2018-10-03T06:26:57.688Z,404.00
2018-10-03T06:27:57.814Z,384.00
2018-10-03T06:28:57.715Z,372.00
2018-10-03T06:29:57.732Z,376.00
2018-10-03T06:30:57.761Z,388.00
2018-10-03T06:31:57.766Z,392.00
2018-10-03T06:32:57.771Z,400.00
2018-10-03T06:33:57.783Z,412.00
2018-10-03T06:34:57.798Z,444.00
2018-10-03T06:35:57.810Z,436.00
2018-10-03T06:36:57.824Z,448.00
2018-10-03T06:37:57.834Z,492.00
2018-10-03T06:38:57.852Z,532.00
2018-10-03T06:39:57.865Z,608.00
2018-10-03T06:40:57.882Z,640.00
2018-10-03T06:41:57.967Z,624.00
2018-10-03T06:42:57.904Z,656.00
2018-10-03T06:43:57.918Z,672.00
2018-10-03T06:44:57.928Z,632.00
2018-10-03T06:45:57.948Z,568.00
2018-10-03T06:46:57.984Z,556.00
2018-10-03T06:47:57.975Z,572.00
2018-10-03T06:48:57.985Z,596.00
2018-10-03T06:49:58.046Z,636.00
2018-10-03T06:50:58.024Z,672.00
2018-10-03T06:51:58.174Z,676.00
2018-10-03T06:52:58.037Z,684.00
2018-10-03T06:53:58.051Z,720.00
2018-10-03T06:54:58.063Z,768.00
2018-10-03T06:55:58.078Z,788.00
2018-10-03T06:56:58.146Z,764.00
2018-10-03T06:57:58.116Z,780.00
2018-10-03T06:58:58.118Z,808.00
2018-10-03T06:59:58.132Z,788.00
2018-10-03T07:00:58.146Z,848.00
2018-10-03T07:01:58.158Z,844.00
2018-10-03T07:02:58.169Z,928.00
2018-10-03T07:03:58.184Z,980.00
2018-10-03T07:04:58.199Z,924.00
2018-10-03T07:05:58.211Z,940.00
2018-10-03T07:06:58.227Z,816.00
2018-10-03T07:07:58.240Z,904.00
2018-10-03T07:08:58.263Z,952.00
2018-10-03T07:09:58.278Z,1092.00
2018-10-03T07:10:58.279Z,1220.00
2018-10-03T07:11:58.319Z,1236.00
2018-10-03T07:12:58.328Z,1256.00
2018-10-03T07:13:58.325Z,1284.00
2018-10-03T07:14:58.335Z,1288.00
2018-10-03T07:15:58.350Z,1268.00
2018-10-03T07:16:58.360Z,1220.00
2018-10-03T07:17:58.374Z,1144.00
2018-10-03T07:18:58.389Z,1088.00
2018-10-03T07:19:58.403Z,1072.00
2018-10-03T07:20:58.414Z,1056.00
2018-10-03T07:21:58.532Z,988.00
2018-10-03T07:22:58.492Z,1104.00
2018-10-03T07:23:58.829Z,1312.00
2018-10-03T07:24:58.468Z,1308.00
2018-10-03T07:25:58.549Z,1340.00
2018-10-03T07:26:58.501Z,1276.00
2018-10-03T07:27:58.512Z,1252.00
2018-10-03T07:28:58.523Z,1312.00
2018-10-03T07:29:58.536Z,1396.00
2018-10-03T07:30:58.554Z,1368.00
2018-10-03T07:31:58.577Z,1668.00
2018-10-03T07:32:58.577Z,1548.00
2018-10-03T07:33:58.597Z,1512.00
2018-10-03T07:34:58.608Z,1460.00
2018-10-03T07:35:58.620Z,1328.00
2018-10-03T07:36:58.633Z,1308.00
2018-10-03T07:38:58.662Z,1512.00
2018-10-03T07:39:59.132Z,1544.00
2018-10-03T07:40:58.691Z,1692.00
2018-10-03T07:41:58.704Z,1672.00
2018-10-03T07:42:58.716Z,1596.00
2018-10-03T07:43:58.771Z,2044.00
2018-10-03T07:44:58.744Z,1600.00
2018-10-03T07:45:58.763Z,1728.00
2018-10-03T07:46:58.777Z,1852.00
2018-10-03T07:47:58.832Z,1952.00
2018-10-03T07:48:58.830Z,2104.00
2018-10-03T07:49:58.817Z,1980.00
2018-10-03T07:50:58.828Z,2044.00
2018-10-03T07:51:58.841Z,2600.00
2018-10-03T07:52:58.857Z,1944.00
2018-10-03T07:53:58.877Z,2016.00
2018-10-03T07:54:58.981Z,1912.00
2018-10-03T07:55:59.141Z,1776.00
2018-10-03T07:56:58.911Z,1808.00
2018-10-03T07:57:58.938Z,2176.00
2018-10-03T07:58:59.022Z,1888.00
2018-10-03T07:59:58.972Z,1808.00
2018-10-03T08:00:59.063Z,1804.00
2018-10-03T08:01:58.977Z,2120.00
2018-10-03T08:02:58.992Z,2096.00
2018-10-03T08:03:59.019Z,2068.00
2018-10-03T08:04:59.036Z,2436.00
2018-10-03T08:05:59.037Z,2076.00
2018-10-03T08:06:59.053Z,2024.00
2018-10-03T08:07:59.078Z,1928.00
2018-10-03T08:08:59.104Z,2360.00
2018-10-03T08:09:59.122Z,2080.00
2018-10-03T08:10:59.108Z,2044.00
2018-10-03T08:11:59.117Z,1836.00
2018-10-03T08:12:59.131Z,1856.00
2018-10-03T08:13:59.148Z,2008.00
2018-10-03T08:14:59.162Z,2004.00
2018-10-03T08:15:59.189Z,2012.00
2018-10-03T08:16:59.187Z,1896.00
2018-10-03T08:17:59.201Z,1956.00
2018-10-03T08:18:59.215Z,2040.00
2018-10-03T08:19:59.250Z,2060.00
2018-10-03T08:20:59.268Z,2048.00
2018-10-03T08:21:59.256Z,2044.00
2018-10-03T08:22:59.332Z,2056.00
2018-10-03T08:23:59.285Z,2128.00
2018-10-03T08:24:59.303Z,2076.00
2018-10-03T08:25:59.364Z,2140.00
2018-10-03T08:26:59.329Z,2120.00
2018-10-03T08:27:59.409Z,2112.00
2018-10-03T08:29:59.425Z,2356.00
2018-10-03T08:30:59.389Z,2284.00
2018-10-03T08:31:59.407Z,2360.00
2018-10-03T08:32:59.480Z,2276.00
2018-10-03T08:33:59.437Z,2144.00
2018-10-03T08:34:59.453Z,1952.00
2018-10-03T08:35:59.458Z,1784.00
2018-10-03T08:36:59.471Z,1720.00
2018-10-03T08:37:59.482Z,1708.00
2018-10-03T08:38:59.496Z,1608.00
2018-10-03T08:39:59.508Z,1664.00
2018-10-03T08:40:59.524Z,2304.00
2018-10-03T08:41:59.536Z,2060.00
2018-10-03T08:42:59.552Z,2636.00
2018-10-03T08:43:59.571Z,2656.00
2018-10-03T08:44:59.581Z,2204.00
2018-10-03T08:45:59.598Z,2412.00
2018-10-03T08:46:59.610Z,2232.00
2018-10-03T08:47:59.618Z,2296.00
2018-10-03T08:48:59.636Z,2816.00
2018-10-03T08:49:59.648Z,2500.00
2018-10-03T08:50:59.662Z,2644.00
2018-10-03T08:51:59.699Z,2464.00
2018-10-03T08:52:59.698Z,2792.00
2018-10-03T08:53:59.703Z,2624.00
2018-10-03T08:54:59.719Z,2500.00
2018-10-03T08:55:59.729Z,2716.00
2018-10-03T08:56:59.847Z,2380.00
2018-10-03T08:57:59.912Z,2768.00
2018-10-03T08:59:00.128Z,2320.00
2018-10-03T08:59:59.892Z,2720.00
2018-10-03T09:01:00.297Z,2488.00
2018-10-03T09:01:59.828Z,2292.00
2018-10-03T09:02:59.827Z,2176.00
2018-10-03T09:03:59.843Z,1992.00
2018-10-03T09:04:59.865Z,2336.00
2018-10-03T09:05:59.871Z,2216.00
2018-10-03T09:06:59.885Z,2288.00
2018-10-03T09:07:59.902Z,2228.00
2018-10-03T09:08:59.916Z,2172.00
2018-10-03T09:09:59.948Z,2168.00
2018-10-03T09:10:59.938Z,2244.00
2018-10-03T09:11:59.953Z,2108.00
2018-10-03T09:12:59.972Z,2340.00
2018-10-03T09:13:59.982Z,2220.00
2018-10-03T09:14:59.997Z,2292.00
2018-10-03T09:16:00.017Z,2232.00
2018-10-03T09:17:00.024Z,2292.00
2018-10-03T09:18:00.070Z,2492.00
2018-10-03T09:19:00.054Z,2276.00
2018-10-03T09:20:00.069Z,2296.00
2018-10-03T09:21:00.084Z,2508.00
2018-10-03T09:22:00.093Z,2612.00
2018-10-03T09:23:00.108Z,2232.00
2018-10-03T09:24:00.126Z,2392.00
2018-10-03T09:25:00.137Z,2612.00
2018-10-03T09:26:00.159Z,2604.00
2018-10-03T09:27:00.181Z,2700.00
2018-10-03T09:28:00.179Z,2700.00
2018-10-03T09:29:00.214Z,2588.00
2018-10-03T09:30:00.226Z,2720.00
2018-10-03T09:31:00.346Z,2660.00
2018-10-03T09:34:00.299Z,3036.00
2018-10-03T09:35:00.283Z,2800.00
2018-10-03T09:36:00.290Z,2976.00
2018-10-03T09:37:00.309Z,2972.00
2018-10-03T09:38:00.321Z,2928.00
2018-10-03T09:39:00.372Z,2996.00
2018-10-03T09:40:00.350Z,2736.00
2018-10-03T09:41:00.372Z,2896.00
2018-10-03T09:42:00.389Z,2912.00
2018-10-03T09:43:00.396Z,2816.00
2018-10-03T09:44:00.411Z,2836.00
2018-10-03T09:45:00.421Z,2812.00
2018-10-03T09:46:00.435Z,2756.00
2018-10-03T09:47:00.451Z,3028.00
2018-10-03T09:48:00.468Z,3048.00
2018-10-03T09:49:00.484Z,2904.00
2018-10-03T09:50:00.488Z,3052.00
2018-10-03T09:51:00.507Z,3028.00
2018-10-03T09:52:00.532Z,3008.00
2018-10-03T09:53:00.548Z,2972.00
2018-10-03T09:54:00.552Z,2708.00
2018-10-03T09:55:00.568Z,2908.00
2018-10-03T09:56:00.579Z,2852.00
2018-10-03T09:57:00.595Z,2796.00
2018-10-03T09:58:00.605Z,2976.00
2018-10-03T09:59:00.619Z,3132.00
2018-10-03T10:00:00.641Z,2876.00
2018-10-03T10:01:00.647Z,2876.00
2018-10-03T10:02:00.660Z,2500.00
2018-10-03T10:03:00.717Z,2552.00
2018-10-03T10:04:00.941Z,2788.00
2018-10-03T10:06:00.770Z,2772.00
2018-10-03T10:07:00.731Z,2828.00
2018-10-03T10:08:00.875Z,2844.00
2018-10-03T10:09:00.760Z,2904.00
2018-10-03T10:10:00.779Z,2848.00
2018-10-03T10:11:00.841Z,2820.00
2018-10-03T10:12:00.807Z,2948.00
2018-10-03T10:13:00.817Z,2892.00
2018-10-03T10:14:00.835Z,2808.00
2018-10-03T10:15:00.846Z,2840.00
2018-10-03T10:16:00.865Z,2828.00
2018-10-03T10:17:00.891Z,2664.00
2018-10-03T10:18:00.893Z,2660.00
2018-10-03T10:19:00.905Z,2612.00
2018-10-03T10:20:00.922Z,2416.00
2018-10-03T10:21:00.930Z,2520.00
2018-10-03T10:22:00.945Z,2672.00
2018-10-03T10:23:00.962Z,2668.00
2018-10-03T10:24:00.978Z,2464.00
2018-10-03T10:25:00.987Z,2760.00
2018-10-03T10:26:01.004Z,2724.00
2018-10-03T10:27:01.016Z,2748.00
2018-10-03T10:28:01.031Z,2744.00
2018-10-03T10:29:01.045Z,2796.00
2018-10-03T10:30:01.151Z,2860.00
2018-10-03T10:31:01.075Z,2820.00
2018-10-03T10:32:01.148Z,2764.00
2018-10-03T10:33:01.260Z,2764.00
2018-10-03T10:34:01.130Z,2732.00
2018-10-03T10:35:01.136Z,2692.00
2018-10-03T10:36:01.172Z,2744.00
2018-10-03T10:37:01.166Z,2696.00
2018-10-03T10:39:01.370Z,2676.00
2018-10-03T10:40:01.265Z,2768.00
2018-10-03T10:41:01.253Z,2780.00
2018-10-03T10:42:01.231Z,2812.00
2018-10-03T10:43:01.251Z,2880.00
2018-10-03T10:44:01.266Z,2764.00
2018-10-03T10:45:01.281Z,2864.00
2018-10-03T10:46:01.302Z,3048.00
2018-10-03T10:47:01.306Z,2900.00
2018-10-03T10:48:01.320Z,2996.00
2018-10-03T10:49:01.336Z,2972.00
2018-10-03T10:50:01.351Z,3088.00
2018-10-03T10:51:01.362Z,3176.00
2018-10-03T10:52:01.390Z,3272.00
2018-10-03T10:53:01.418Z,3324.00
2018-10-03T10:54:01.418Z,3552.00
2018-10-03T10:55:01.421Z,3164.00
2018-10-03T10:56:01.438Z,3368.00
2018-10-03T10:57:01.465Z,3340.00
2018-10-03T10:58:01.463Z,3272.00
2018-10-03T10:59:01.481Z,3052.00
2018-10-03T11:00:01.655Z,3244.00
2018-10-03T11:01:01.510Z,2652.00
2018-10-03T11:02:01.527Z,3612.00
2018-10-03T11:03:01.545Z,3628.00
2018-10-03T11:04:01.554Z,3316.00
2018-10-03T11:05:01.578Z,2860.00
2018-10-03T11:06:01.616Z,2608.00
2018-10-03T11:07:01.597Z,3320.00
2018-10-03T11:08:01.619Z,3320.00
2018-10-03T11:09:01.629Z,3332.00
2018-10-03T11:10:01.639Z,3380.00
2018-10-03T11:13:02.197Z,3732.00
2018-10-03T11:14:01.721Z,3840.00
2018-10-03T11:15:01.715Z,3540.00
2018-10-03T11:16:01.733Z,4136.00
2018-10-03T11:17:01.845Z,4200.00
2018-10-03T11:18:01.763Z,3952.00
2018-10-03T11:19:01.773Z,3116.00
2018-10-03T11:20:01.844Z,2684.00
2018-10-03T11:21:01.814Z,2800.00
2018-10-03T11:22:01.819Z,3344.00
2018-10-03T11:23:01.845Z,4436.00
2018-10-03T11:24:01.877Z,4420.00
2018-10-03T11:25:01.979Z,2928.00
2018-10-03T11:26:01.892Z,3244.00
2018-10-03T11:27:01.910Z,3040.00
2018-10-03T11:28:01.911Z,2500.00
2018-10-03T11:29:01.919Z,2508.00
2018-10-03T11:30:01.934Z,2688.00
2018-10-03T11:31:01.967Z,2704.00
2018-10-03T11:32:02.035Z,2700.00
2018-10-03T11:33:01.996Z,3104.00
2018-10-03T11:34:02.048Z,3176.00
2018-10-03T11:35:02.004Z,3476.00
2018-10-03T11:36:02.019Z,3572.00
2018-10-03T11:37:02.056Z,4004.00
2018-10-03T11:38:02.090Z,4156.00
2018-10-03T11:40:02.076Z,4048.00
2018-10-03T11:41:02.110Z,4216.00
2018-10-03T11:42:02.123Z,4256.00
2018-10-03T11:43:02.374Z,3940.00
2018-10-03T11:45:02.152Z,3728.00
2018-10-03T11:46:02.162Z,3612.00
2018-10-03T11:47:02.174Z,3944.00
2018-10-03T11:48:02.194Z,4360.00
2018-10-03T11:49:02.205Z,4628.00
2018-10-03T11:50:02.218Z,4784.00
2018-10-03T11:51:02.234Z,4140.00
2018-10-03T11:52:02.250Z,3276.00
2018-10-03T11:53:02.266Z,3748.00
2018-10-03T11:54:02.282Z,3328.00
2018-10-03T11:55:02.300Z,3044.00
2018-10-03T11:56:02.307Z,3224.00
2018-10-03T11:57:02.376Z,2704.00
2018-10-03T11:58:02.338Z,2532.00
2018-10-03T11:59:02.353Z,2452.00
2018-10-03T12:00:02.368Z,2576.00
2018-10-03T12:01:02.388Z,2368.00
2018-10-03T12:02:02.420Z,2472.00
2018-10-03T12:03:02.556Z,2716.00
2018-10-03T12:04:02.426Z,2976.00
2018-10-03T12:05:02.442Z,3496.00
2018-10-03T12:06:02.457Z,4564.00
2018-10-03T12:07:02.486Z,4476.00
2018-10-03T12:08:02.498Z,4276.00
2018-10-03T12:09:02.571Z,4052.00
2018-10-03T12:10:02.515Z,4004.00
2018-10-03T12:11:02.530Z,3328.00
2018-10-03T12:12:02.553Z,2872.00
2018-10-03T12:13:02.594Z,3148.00
2018-10-03T12:14:02.729Z,3832.00
2018-10-03T12:16:02.618Z,3544.00
2018-10-03T12:17:02.643Z,2736.00
2018-10-03T12:18:02.635Z,2264.00
2018-10-03T12:19:02.650Z,2272.00
2018-10-03T12:20:02.942Z,2588.00
2018-10-03T12:21:02.681Z,2944.00
2018-10-03T12:22:02.694Z,2572.00
2018-10-03T12:23:02.709Z,2972.00
2018-10-03T12:24:02.735Z,2648.00
2018-10-03T12:25:02.788Z,2684.00
2018-10-03T12:26:02.750Z,3208.00
2018-10-03T12:27:02.765Z,2864.00
2018-10-03T12:28:02.785Z,3268.00
2018-10-03T12:29:02.808Z,3384.00
2018-10-03T12:30:02.816Z,3856.00
2018-10-03T12:31:02.846Z,3608.00
2018-10-03T12:32:02.840Z,3392.00
2018-10-03T12:33:02.889Z,3756.00
2018-10-03T12:34:02.872Z,3164.00
2018-10-03T12:35:02.887Z,2860.00
2018-10-03T12:36:02.899Z,2472.00
2018-10-03T12:37:02.917Z,2616.00
2018-10-03T12:38:02.926Z,2860.00
2018-10-03T12:39:02.948Z,2840.00
2018-10-03T12:40:02.956Z,2792.00
2018-10-03T12:41:02.974Z,2720.00
2018-10-03T12:42:02.986Z,2688.00
2018-10-03T12:43:02.999Z,2524.00
2018-10-03T12:44:03.016Z,2628.00
2018-10-03T12:45:03.080Z,2512.00
2018-10-03T12:46:03.048Z,2588.00
2018-10-03T12:47:03.059Z,2720.00
2018-10-03T12:48:03.088Z,2772.00
2018-10-03T12:49:03.171Z,2776.00
2018-10-03T12:50:03.113Z,2844.00
2018-10-03T12:51:03.378Z,2964.00
2018-10-03T12:52:03.154Z,3024.00
2018-10-03T12:53:03.150Z,3132.00
2018-10-03T12:54:03.161Z,3156.00
2018-10-03T12:55:03.187Z,3292.00
2018-10-03T12:56:03.192Z,3368.00
2018-10-03T12:57:03.210Z,2656.00
2018-10-03T12:58:03.221Z,3668.00
2018-10-03T12:59:03.245Z,3992.00
2018-10-03T13:00:03.249Z,4480.00
2018-10-03T13:01:03.270Z,4860.00
2018-10-03T13:02:03.282Z,5104.00
2018-10-03T13:03:03.309Z,5096.00
2018-10-03T13:04:03.319Z,4748.00
2018-10-03T13:05:03.323Z,4448.00
2018-10-03T13:06:03.341Z,4148.00