createdAt,value
2023-05-19T00:01:20.537Z,2.27
2023-05-19T00:03:57.867Z,3.00
2023-05-19T00:06:33.335Z,4.37
2023-05-19T00:09:03.012Z,2.30
2023-05-19T00:11:30.303Z,2.40
2023-05-19T00:13:59.634Z,2.87
2023-05-19T00:16:28.293Z,2.90
2023-05-19T00:18:55.432Z,2.70
2023-05-19T00:21:22.199Z,2.50
2023-05-19T00:23:49.401Z,2.90
2023-05-19T00:26:16.089Z,2.60
2023-05-19T00:28:42.814Z,2.80
2023-05-19T00:31:09.892Z,2.60
2023-05-19T00:33:36.730Z,5.70
2023-05-19T00:36:04.185Z,2.60
2023-05-19T00:38:31.411Z,2.60
2023-05-19T00:40:58.788Z,3.40
2023-05-19T00:43:26.213Z,3.30
2023-05-19T00:45:53.242Z,2.57
2023-05-19T00:48:20.059Z,3.37
2023-05-19T00:50:47.035Z,2.20
2023-05-19T00:53:15.085Z,2.63
2023-05-19T00:55:42.917Z,2.20
2023-05-19T00:58:11.498Z,2.63
2023-05-19T01:00:39.900Z,2.50
2023-05-19T01:03:11.625Z,2.73
2023-05-19T01:05:42.815Z,2.43
2023-05-19T01:08:09.575Z,2.63
2023-05-19T01:10:36.987Z,2.40
2023-05-19T01:13:05.489Z,2.23
2023-05-19T01:15:51.887Z,2.87
2023-05-19T01:18:26.270Z,2.20
2023-05-19T01:21:12.751Z,2.67
2023-05-19T01:23:57.408Z,2.47
2023-05-19T01:27:09.450Z,2.63
2023-05-19T01:29:47.398Z,2.50
2023-05-19T01:32:19.692Z,2.57
2023-05-19T01:34:49.246Z,2.50
2023-05-19T01:37:17.833Z,2.53
2023-05-19T01:39:45.968Z,2.30
2023-05-19T01:42:14.394Z,2.20
2023-05-19T01:44:42.000Z,2.40
2023-05-19T01:47:09.814Z,3.47
2023-05-19T01:49:36.622Z,2.60
2023-05-19T01:52:03.311Z,2.83
2023-05-19T01:54:30.164Z,2.60
2023-05-19T01:57:02.644Z,2.10
2023-05-19T01:59:50.952Z,2.77
2023-05-19T02:02:39.503Z,2.37
2023-05-19T02:05:43.871Z,2.60
2023-05-19T02:08:31.382Z,2.30
2023-05-19T02:11:08.025Z,3.37
2023-05-19T02:13:38.821Z,2.53
2023-05-19T02:16:06.442Z,2.40
2023-05-19T02:18:34.089Z,2.33
2023-05-19T02:21:01.427Z,2.93
2023-05-19T02:23:28.177Z,2.83
2023-05-19T02:25:55.001Z,4.63
2023-05-19T02:28:21.737Z,2.43
2023-05-19T02:30:48.579Z,2.93
2023-05-19T02:33:15.421Z,2.87
2023-05-19T02:35:42.160Z,2.50
2023-05-19T02:38:08.975Z,2.50
2023-05-19T02:40:35.753Z,3.17
2023-05-19T02:43:02.589Z,2.60
2023-05-19T02:45:29.793Z,2.47
2023-05-19T02:47:57.571Z,2.30
2023-05-19T02:50:24.315Z,2.47
2023-05-19T02:52:52.825Z,2.47
2023-05-19T02:55:19.830Z,3.20
2023-05-19T02:57:46.702Z,2.73
2023-05-19T03:00:14.231Z,2.40
2023-05-19T03:02:41.616Z,2.30
2023-05-19T03:05:08.981Z,4.03
2023-05-19T03:07:39.221Z,2.50
2023-05-19T03:10:09.873Z,2.63
2023-05-19T03:12:36.588Z,3.00
2023-05-19T03:15:03.521Z,2.23
2023-05-19T03:17:34.239Z,2.20
2023-05-19T03:20:01.698Z,2.40
2023-05-19T03:22:28.446Z,2.90
2023-05-19T03:24:55.302Z,2.10
2023-05-19T03:27:22.118Z,2.60
2023-05-19T03:29:48.788Z,3.00
2023-05-19T03:32:16.265Z,2.30
2023-05-19T03:34:43.054Z,2.57
2023-05-19T03:37:11.220Z,2.63
2023-05-19T03:39:38.011Z,2.93
2023-05-19T03:42:04.813Z,2.33
2023-05-19T03:44:31.623Z,4.30
2023-05-19T03:46:58.493Z,3.87
2023-05-19T03:49:25.216Z,2.67
2023-05-19T03:51:51.948Z,2.40
2023-05-19T03:54:19.272Z,9.20
2023-05-19T03:56:46.205Z,2.27
2023-05-19T03:59:16.346Z,2.70
2023-05-19T04:01:44.155Z,2.63
2023-05-19T04:04:11.185Z,2.67
2023-05-19T04:06:38.020Z,2.97
2023-05-19T04:09:14.717Z,4.17
2023-05-19T04:11:42.571Z,2.27
2023-05-19T04:14:09.482Z,2.73
2023-05-19T04:16:36.418Z,2.60
2023-05-19T04:19:03.244Z,3.87
2023-05-19T04:21:30.158Z,3.57
2023-05-19T04:23:59.326Z,2.67
2023-05-19T04:26:26.996Z,2.70
2023-05-19T04:28:54.269Z,3.20
2023-05-19T04:31:21.958Z,3.03
2023-05-19T04:33:49.904Z,3.03
2023-05-19T04:36:20.905Z,3.20
2023-05-19T04:38:48.409Z,2.70
2023-05-19T04:41:16.664Z,2.70
2023-05-19T04:43:44.918Z,3.10
2023-05-19T04:46:14.220Z,3.47
2023-05-19T04:48:41.616Z,3.00
2023-05-19T04:51:08.457Z,3.13
2023-05-19T04:53:35.400Z,3.13
2023-05-19T04:56:02.385Z,3.13
2023-05-19T04:58:29.403Z,2.73
2023-05-19T05:00:56.190Z,3.63
2023-05-19T05:03:26.737Z,3.50
2023-05-19T05:05:53.588Z,3.67
2023-05-19T05:08:23.495Z,3.40
2023-05-19T05:10:52.690Z,3.28
2023-05-19T05:13:22.498Z,3.23
2023-05-19T05:15:49.580Z,3.40
2023-05-19T05:18:16.649Z,3.00
2023-05-19T05:20:46.429Z,3.40
2023-05-19T05:23:14.847Z,2.92
2023-05-19T05:25:42.349Z,3.00
2023-05-19T05:28:09.306Z,3.57
2023-05-19T05:30:36.221Z,3.13
2023-05-19T05:33:03.374Z,3.40
2023-05-19T05:35:30.344Z,3.03
2023-05-19T05:37:57.730Z,2.87
2023-05-19T05:40:24.508Z,2.80
2023-05-19T05:42:51.378Z,3.03
2023-05-19T05:45:18.170Z,2.90
2023-05-19T05:47:45.127Z,3.70
2023-05-19T05:50:13.314Z,3.03
2023-05-19T05:52:42.507Z,2.83
2023-05-19T05:55:09.944Z,2.60
2023-05-19T05:57:36.698Z,4.60
2023-05-19T06:00:07.587Z,2.90
2023-05-19T06:02:34.485Z,2.83
2023-05-19T06:05:01.205Z,2.77
2023-05-19T06:07:28.058Z,3.53
2023-05-19T06:09:54.857Z,3.90
2023-05-19T06:12:23.159Z,3.97
2023-05-19T06:14:49.895Z,3.10
2023-05-19T06:17:16.652Z,6.50
2023-05-19T06:19:43.539Z,2.90
2023-05-19T06:22:10.361Z,3.10
2023-05-19T06:24:39.341Z,3.50
2023-05-19T06:27:06.444Z,2.70
2023-05-19T06:29:33.259Z,3.23
2023-05-19T06:32:00.026Z,3.07
2023-05-19T06:34:27.065Z,4.37
2023-05-19T06:36:53.804Z,3.20
2023-05-19T06:39:20.581Z,4.40
2023-05-19T06:41:47.472Z,4.67
2023-05-19T06:44:14.270Z,3.20
2023-05-19T06:46:41.174Z,2.80
2023-05-19T06:49:07.990Z,3.63
2023-05-19T06:51:35.498Z,17.13
2023-05-19T06:54:02.656Z,3.30
2023-05-19T06:56:29.561Z,3.43
2023-05-19T06:58:57.309Z,3.90
2023-05-19T07:01:24.257Z,6.67
2023-05-19T07:03:51.307Z,7.40
2023-05-19T07:06:18.011Z,3.37
2023-05-19T07:08:44.641Z,3.27
2023-05-19T07:11:12.723Z,10.00
2023-05-19T07:13:39.493Z,6.10
2023-05-19T07:16:06.490Z,2.97
2023-05-19T07:18:33.622Z,3.00
2023-05-19T07:21:00.390Z,2.67
2023-05-19T07:23:27.130Z,2.50
2023-05-19T07:25:57.753Z,2.40
2023-05-19T07:28:24.548Z,2.60
2023-05-19T07:30:52.115Z,2.67
2023-05-19T07:33:19.001Z,2.60
2023-05-19T07:35:46.451Z,2.40
2023-05-19T07:38:13.344Z,2.43
2023-05-19T07:40:40.156Z,2.10
2023-05-19T07:43:06.930Z,2.37
2023-05-19T07:45:34.781Z,3.17
2023-05-19T07:48:01.603Z,2.60
2023-05-19T07:50:28.494Z,3.33
2023-05-19T07:52:55.502Z,2.40
2023-05-19T07:55:23.505Z,2.50
2023-05-19T07:57:51.099Z,2.10
2023-05-19T08:00:18.314Z,4.57
2023-05-19T08:02:48.611Z,2.80
2023-05-19T08:05:15.559Z,3.43
2023-05-19T08:07:42.277Z,2.70
2023-05-19T08:10:09.318Z,4.53
2023-05-19T08:12:39.165Z,5.93
2023-05-19T08:15:06.492Z,2.85
2023-05-19T08:17:33.347Z,3.17
2023-05-19T08:20:04.603Z,3.40
2023-05-19T08:22:32.313Z,2.80
2023-05-19T08:25:06.397Z,2.97
2023-05-19T08:27:33.589Z,3.20
2023-05-19T08:30:08.407Z,2.77
2023-05-19T08:32:35.279Z,3.13
2023-05-19T08:35:03.109Z,3.37
2023-05-19T08:37:31.989Z,2.73
2023-05-19T08:42:27.915Z,2.23
2023-05-19T08:44:54.675Z,3.00
2023-05-19T08:47:23.052Z,2.77
2023-05-19T08:49:57.944Z,3.10
2023-05-19T08:52:52.562Z,4.00
2023-05-19T08:55:34.521Z,2.80
2023-05-19T08:58:03.625Z,3.03
2023-05-19T09:00:30.794Z,2.90
2023-05-19T09:03:05.999Z,2.67
2023-05-19T09:05:40.622Z,2.90
2023-05-19T09:08:07.949Z,2.90
2023-05-19T09:10:34.698Z,2.83
2023-05-19T09:13:01.643Z,2.70
2023-05-19T09:15:28.729Z,2.80
2023-05-19T09:18:09.178Z,2.63
2023-05-19T09:20:46.367Z,2.43
2023-05-19T09:23:16.551Z,2.90
2023-05-19T09:25:48.750Z,2.60
2023-05-19T09:28:38.081Z,3.13
2023-05-19T09:31:12.065Z,6.78
2023-05-19T09:33:45.581Z,3.13
2023-05-19T09:36:13.776Z,2.50
2023-05-19T09:38:41.684Z,2.57
2023-05-19T09:41:09.612Z,3.07
2023-05-19T09:43:36.736Z,3.07
2023-05-19T09:46:04.418Z,3.10
2023-05-19T09:48:31.178Z,2.90
2023-05-19T09:51:03.086Z,3.23
2023-05-19T09:53:31.216Z,3.30
2023-05-19T09:55:58.708Z,3.17
2023-05-19T09:58:26.676Z,3.10
2023-05-19T10:00:54.958Z,3.03
2023-05-19T10:03:25.842Z,3.00
2023-05-19T10:05:53.718Z,3.07
2023-05-19T10:08:21.741Z,3.10
2023-05-19T10:10:48.684Z,3.23
2023-05-19T10:13:16.796Z,3.40
2023-05-19T10:15:57.362Z,3.33
2023-05-19T10:18:26.193Z,3.20
2023-05-19T10:20:55.186Z,2.87
2023-05-19T10:23:22.614Z,3.50
2023-05-19T10:25:53.821Z,3.10
2023-05-19T10:28:26.873Z,3.03
2023-05-19T10:30:56.714Z,3.47
2023-05-19T10:33:40.769Z,3.38
2023-05-19T10:36:21.470Z,2.90
2023-05-19T10:39:04.956Z,2.80
2023-05-19T10:41:51.184Z,2.90
2023-05-19T10:44:26.814Z,3.33
2023-05-19T10:46:56.012Z,2.83
2023-05-19T10:49:24.165Z,2.83
2023-05-19T10:51:55.200Z,2.80
2023-05-19T10:54:46.178Z,2.80
2023-05-19T10:57:17.706Z,2.60
2023-05-19T10:59:49.741Z,2.50
2023-05-19T11:02:42.851Z,2.63
2023-05-19T11:05:14.567Z,2.67
2023-05-19T11:07:43.904Z,2.87
2023-05-19T11:10:11.228Z,3.28
2023-05-19T11:12:43.340Z,2.80
2023-05-19T11:15:15.581Z,3.27
2023-05-19T11:17:45.399Z,2.87
2023-05-19T11:20:26.866Z,3.38
2023-05-19T11:23:18.201Z,2.67
2023-05-19T11:25:51.583Z,5.40
2023-05-19T11:28:20.227Z,4.67
2023-05-19T11:30:52.451Z,3.83
2023-05-19T11:33:29.304Z,3.07
2023-05-19T11:36:00.239Z,4.67
2023-05-19T11:38:28.719Z,3.20
2023-05-19T11:40:56.488Z,3.53
2023-05-19T11:43:26.601Z,3.30
2023-05-19T11:45:57.126Z,3.50
2023-05-19T11:48:24.949Z,3.27
2023-05-19T11:50:52.744Z,3.03
2023-05-19T11:53:22.911Z,3.93
2023-05-19T11:55:50.165Z,2.73
2023-05-19T11:58:17.646Z,2.80
2023-05-19T12:00:47.911Z,3.00
2023-05-19T12:03:15.185Z,3.03
2023-05-19T12:05:48.972Z,2.93
2023-05-19T12:08:19.373Z,3.00
2023-05-19T12:10:50.808Z,3.30
2023-05-19T12:13:17.661Z,3.00
2023-05-19T12:15:44.482Z,3.10
2023-05-19T12:18:11.498Z,3.00
2023-05-19T12:20:39.448Z,4.07
2023-05-19T12:23:06.696Z,3.30
2023-05-19T12:25:34.523Z,3.23
2023-05-19T12:28:05.372Z,3.10
2023-05-19T12:30:33.959Z,3.13
2023-05-19T12:33:02.394Z,3.20
2023-05-19T12:35:32.266Z,2.93
2023-05-19T12:38:03.688Z,3.10
2023-05-19T12:40:30.800Z,3.33
2023-05-19T12:42:59.408Z,2.90
2023-05-19T12:45:40.243Z,3.40
2023-05-19T12:48:12.127Z,3.50
2023-05-19T12:50:39.162Z,3.87
2023-05-19T12:53:09.584Z,3.43
2023-05-19T12:55:44.205Z,3.70
2023-05-19T12:58:16.376Z,4.40
2023-05-19T13:00:45.493Z,3.80
2023-05-19T13:03:17.364Z,5.57
2023-05-19T13:05:47.235Z,4.10
2023-05-19T13:08:18.533Z,3.60
2023-05-19T13:10:46.885Z,4.20
2023-05-19T13:13:13.699Z,4.23
2023-05-19T13:15:45.595Z,3.97
2023-05-19T13:18:13.665Z,3.50
2023-05-19T13:20:42.514Z,3.50
2023-05-19T13:23:13.412Z,3.30
2023-05-19T13:25:41.398Z,3.50
2023-05-19T13:28:08.750Z,3.33
2023-05-19T13:30:37.096Z,3.87
2023-05-19T13:33:04.252Z,3.67
2023-05-19T13:35:37.191Z,3.63
2023-05-19T13:38:06.179Z,3.60
2023-05-19T13:40:36.854Z,7.60
2023-05-19T13:43:04.442Z,4.30
2023-05-19T13:45:31.664Z,3.70
2023-05-19T13:47:58.624Z,3.80
2023-05-19T13:50:25.694Z,4.10
2023-05-19T13:52:52.475Z,4.10
2023-05-19T13:55:19.527Z,4.13
2023-05-19T13:57:46.262Z,4.63
2023-05-19T14:00:13.419Z,4.27
2023-05-19T14:02:40.708Z,3.97
2023-05-19T14:05:08.283Z,3.83
2023-05-19T14:07:35.693Z,4.83
2023-05-19T14:10:04.327Z,6.30
2023-05-19T14:12:39.761Z,4.13
2023-05-19T14:15:14.636Z,4.07
2023-05-19T14:17:41.705Z,3.80
2023-05-19T14:20:10.355Z,4.43
2023-05-19T14:22:37.249Z,3.90
2023-05-19T14:25:14.690Z,4.43
2023-05-19T14:27:42.800Z,4.17
2023-05-19T14:30:10.021Z,4.00
2023-05-19T14:32:36.772Z,5.10
2023-05-19T14:35:03.932Z,4.10
2023-05-19T14:37:32.254Z,4.70
2023-05-19T14:39:59.489Z,4.30
2023-05-19T14:42:26.248Z,4.40
2023-05-19T14:44:53.061Z,4.43
2023-05-19T14:47:22.876Z,3.80
2023-05-19T14:49:49.726Z,4.15
2023-05-19T14:52:16.517Z,4.40
2023-05-19T14:54:43.283Z,4.33
2023-05-19T14:57:14.500Z,5.03
2023-05-19T14:59:41.325Z,4.80
2023-05-19T15:02:08.133Z,4.93
2023-05-19T15:04:34.892Z,6.10
2023-05-19T15:09:31.325Z,4.85
2023-05-19T15:11:58.277Z,4.70
2023-05-19T15:14:25.426Z,4.50
2023-05-19T15:16:53.163Z,4.83
2023-05-19T15:19:19.978Z,4.53
2023-05-19T15:21:46.910Z,4.20
2023-05-19T15:24:13.607Z,3.90
2023-05-19T15:26:40.402Z,4.20
2023-05-19T15:29:07.236Z,3.93
2023-05-19T15:31:35.871Z,4.30
2023-05-19T15:34:04.138Z,4.57
2023-05-19T15:36:31.796Z,4.53
2023-05-19T15:38:58.583Z,5.03
2023-05-19T15:41:25.802Z,5.20
2023-05-19T15:43:53.820Z,5.60
2023-05-19T15:46:20.751Z,5.20
2023-05-19T15:48:47.586Z,5.83
2023-05-19T15:51:14.504Z,4.67
2023-05-19T15:53:41.220Z,5.00
2023-05-19T15:56:08.059Z,5.10
2023-05-19T15:58:34.831Z,5.03
2023-05-19T16:01:01.746Z,4.90
2023-05-19T16:03:30.192Z,6.93
2023-05-19T16:05:57.217Z,4.80
2023-05-19T16:08:24.146Z,4.97
2023-05-19T16:10:51.084Z,4.37
2023-05-19T16:13:17.863Z,4.80
2023-05-19T16:15:44.634Z,5.00
2023-05-19T16:18:11.969Z,4.17
2023-05-19T16:20:39.991Z,4.40
2023-05-19T16:23:07.243Z,4.60
2023-05-19T16:25:34.924Z,3.97
2023-05-19T16:28:02.883Z,4.17
2023-05-19T16:30:30.195Z,4.63
2023-05-19T16:32:57.866Z,5.80
2023-05-19T16:35:25.436Z,4.90
2023-05-19T16:37:57.214Z,4.57
2023-05-19T16:40:25.085Z,4.80
2023-05-19T16:42:55.809Z,4.10
2023-05-19T16:45:23.713Z,4.50
2023-05-19T16:47:51.251Z,4.63
2023-05-19T16:50:19.085Z,4.60
2023-05-19T16:52:47.346Z,4.10
2023-05-19T16:55:20.294Z,4.40
2023-05-19T16:57:50.568Z,4.63
2023-05-19T17:00:18.569Z,4.43
2023-05-19T17:02:46.959Z,4.70
2023-05-19T17:05:14.542Z,4.50
2023-05-19T17:07:41.827Z,4.83
2023-05-19T17:10:09.968Z,4.77
2023-05-19T17:12:37.398Z,4.83
2023-05-19T17:15:05.402Z,4.50
2023-05-19T17:17:33.202Z,4.40
2023-05-19T17:20:00.759Z,4.63
2023-05-19T17:22:30.113Z,4.63
2023-05-19T17:24:58.384Z,3.90
2023-05-19T17:27:26.049Z,4.07
2023-05-19T17:29:53.429Z,4.30
2023-05-19T17:32:26.194Z,4.50
2023-05-19T17:34:54.120Z,4.47
2023-05-19T17:37:26.007Z,5.17
2023-05-19T17:39:53.481Z,4.67
2023-05-19T17:42:24.204Z,5.10
2023-05-19T17:44:53.701Z,4.63
2023-05-19T17:47:21.694Z,4.53
2023-05-19T17:49:52.152Z,4.87
2023-05-19T17:52:22.934Z,4.23
2023-05-19T17:54:51.496Z,5.87
2023-05-19T17:57:19.669Z,3.97
2023-05-19T17:59:47.336Z,4.33
2023-05-19T18:02:16.589Z,4.37
2023-05-19T18:04:44.323Z,3.95
2023-05-19T18:07:14.912Z,4.70
2023-05-19T18:09:51.399Z,5.60
2023-05-19T18:12:19.859Z,4.43
2023-05-19T18:14:47.792Z,4.03
2023-05-19T18:17:16.063Z,4.70
2023-05-19T18:19:43.301Z,4.67
2023-05-19T18:22:15.322Z,4.77
2023-05-19T18:24:52.614Z,6.27
2023-05-19T18:27:20.066Z,4.70
2023-05-19T18:29:47.204Z,4.83
2023-05-19T18:32:17.585Z,7.13
2023-05-19T18:34:44.924Z,4.70
2023-05-19T18:37:12.314Z,5.13
2023-05-19T18:39:39.822Z,4.73
2023-05-19T18:42:07.405Z,4.80
2023-05-19T18:44:35.700Z,4.93
2023-05-19T18:47:03.680Z,5.37
2023-05-19T18:49:31.048Z,5.30
2023-05-19T18:51:57.958Z,4.97
2023-05-19T18:54:26.506Z,4.73
2023-05-19T18:56:54.491Z,4.30
2023-05-19T18:59:22.032Z,4.70
2023-05-19T19:01:49.776Z,5.10
2023-05-19T19:04:17.149Z,4.80
2023-05-19T19:06:44.784Z,5.17
2023-05-19T19:09:12.543Z,4.93
2023-05-19T19:11:45.406Z,5.53
2023-05-19T19:14:13.688Z,6.17
2023-05-19T19:16:41.234Z,5.67
2023-05-19T19:19:08.888Z,5.50
2023-05-19T19:21:36.296Z,5.13
2023-05-19T19:24:03.717Z,8.00
2023-05-19T19:26:31.001Z,5.57
2023-05-19T19:28:58.787Z,5.23
2023-05-19T19:31:31.884Z,5.20
2023-05-19T19:34:03.431Z,5.23
2023-05-19T19:36:30.189Z,5.03
2023-05-19T19:38:58.632Z,5.13
2023-05-19T19:41:27.325Z,5.00
2023-05-19T19:43:54.716Z,5.03
2023-05-19T19:46:22.427Z,5.37
2023-05-19T19:48:50.171Z,4.90
2023-05-19T19:51:18.602Z,5.67
2023-05-19T19:53:46.102Z,5.50
2023-05-19T19:56:13.933Z,4.90
2023-05-19T19:58:41.478Z,5.00
2023-05-19T20:01:08.974Z,5.57
2023-05-19T20:03:36.652Z,4.83
2023-05-19T20:06:04.286Z,5.47
2023-05-19T20:08:31.679Z,5.27
2023-05-19T20:10:59.625Z,4.90
2023-05-19T20:13:27.239Z,5.43
2023-05-19T20:15:54.643Z,5.03
2023-05-19T20:18:22.555Z,4.97
2023-05-19T20:20:53.004Z,5.83
2023-05-19T20:23:20.498Z,7.77
2023-05-19T20:25:58.437Z,5.57
2023-05-19T20:28:35.284Z,5.67
2023-05-19T20:31:02.057Z,5.87
2023-05-19T20:33:28.951Z,5.43
2023-05-19T20:35:56.071Z,9.37
2023-05-19T20:38:22.856Z,6.63
2023-05-19T20:40:49.576Z,6.63
2023-05-19T20:43:16.302Z,7.00
2023-05-19T20:45:44.373Z,6.60
2023-05-19T20:48:11.859Z,6.57
2023-05-19T20:50:39.450Z,6.57
2023-05-19T20:53:07.603Z,6.73
2023-05-19T20:55:36.350Z,7.60
2023-05-19T20:58:03.147Z,6.50
2023-05-19T21:00:30.745Z,7.90
2023-05-19T21:02:57.736Z,6.60
2023-05-19T21:05:24.829Z,6.60
2023-05-19T21:07:51.781Z,6.93
2023-05-19T21:10:18.584Z,6.30
2023-05-19T21:12:45.298Z,7.13
2023-05-19T21:15:12.302Z,8.40
2023-05-19T21:17:39.150Z,7.17
2023-05-19T21:20:06.526Z,8.30
2023-05-19T21:22:33.253Z,6.97
2023-05-19T21:25:00.009Z,7.20
2023-05-19T21:27:26.726Z,6.93
2023-05-19T21:29:54.334Z,7.00
2023-05-19T21:32:21.792Z,6.87
2023-05-19T21:34:48.775Z,7.50
2023-05-19T21:37:17.419Z,7.17
2023-05-19T21:39:44.719Z,6.97
2023-05-19T21:42:11.522Z,7.90
2023-05-19T21:44:38.287Z,7.13
2023-05-19T21:47:05.159Z,6.70
2023-05-19T21:49:33.230Z,6.87
2023-05-19T21:51:59.955Z,6.53
2023-05-19T21:54:26.659Z,7.07
2023-05-19T21:56:53.416Z,6.60
2023-05-19T21:59:23.295Z,6.80
2023-05-19T22:01:50.457Z,7.40
2023-05-19T22:04:18.766Z,7.13
2023-05-19T22:06:45.711Z,6.50
2023-05-19T22:09:13.127Z,7.13
2023-05-19T22:11:40.159Z,5.93
2023-05-19T22:14:07.238Z,6.57
2023-05-19T22:16:35.145Z,6.50
2023-05-19T22:19:01.975Z,7.00
2023-05-19T22:21:28.837Z,7.23
2023-05-19T22:23:55.943Z,6.40
2023-05-19T22:26:22.630Z,6.80
2023-05-19T22:28:50.359Z,7.03
2023-05-19T22:31:17.820Z,7.00
2023-05-19T22:33:45.059Z,7.07
2023-05-19T22:36:11.780Z,6.70
2023-05-19T22:38:38.618Z,8.20
2023-05-19T22:41:05.664Z,6.93
2023-05-19T22:43:32.404Z,8.33
2023-05-19T22:45:59.221Z,6.97
2023-05-19T22:48:26.186Z,6.80
2023-05-19T22:50:53.043Z,6.60
2023-05-19T22:53:19.727Z,9.20
2023-05-19T22:55:46.970Z,7.40
2023-05-19T22:58:13.703Z,7.40
2023-05-19T23:00:40.677Z,7.00
2023-05-19T23:03:07.620Z,8.07
2023-05-19T23:05:34.515Z,6.90
2023-05-19T23:08:01.632Z,7.27
2023-05-19T23:10:28.484Z,8.03
2023-05-19T23:12:55.250Z,7.00
2023-05-19T23:15:22.010Z,7.43
2023-05-19T23:17:48.919Z,6.83
2023-05-19T23:20:15.910Z,7.97
2023-05-19T23:22:42.693Z,7.47
2023-05-19T23:25:09.766Z,7.80
2023-05-19T23:27:36.739Z,7.27
2023-05-19T23:30:04.052Z,8.73
2023-05-19T23:32:31.186Z,8.33
2023-05-19T23:34:57.970Z,8.40
2023-05-19T23:37:24.747Z,8.20
2023-05-19T23:39:51.622Z,8.20
2023-05-19T23:42:18.317Z,7.87
2023-05-19T23:44:45.020Z,8.80
2023-05-19T23:47:11.834Z,8.40
2023-05-19T23:49:38.701Z,8.03
2023-05-19T23:52:05.701Z,9.03
2023-05-19T23:54:32.367Z,7.87
2023-05-19T23:56:59.665Z,8.03
2023-05-19T23:59:26.389Z,11.77
