createdAt,value
2023-01-04T00:00:54.911Z,101158.47
2023-01-04T00:03:23.671Z,101168.63
2023-01-04T00:05:55.889Z,101148.81
2023-01-04T00:08:26.561Z,101153.72
2023-01-04T00:10:55.257Z,101138.06
2023-01-04T00:13:23.970Z,101139.75
2023-01-04T00:15:53.054Z,101154.44
2023-01-04T00:18:23.194Z,101152.66
2023-01-04T00:20:58.180Z,101141.41
2023-01-04T00:23:32.336Z,101142.88
2023-01-04T00:26:03.700Z,101136.56
2023-01-04T00:28:32.473Z,101124.50
2023-01-04T00:31:05.840Z,101131.91
2023-01-04T00:33:35.326Z,101125.69
2023-01-04T00:36:13.255Z,101112.91
2023-01-04T00:39:09.140Z,101125.22
2023-01-04T00:44:32.713Z,101131.47
2023-01-04T00:47:05.919Z,101127.91
2023-01-04T00:49:37.191Z,101120.25
2023-01-04T00:52:08.191Z,101126.75
2023-01-04T00:54:37.387Z,101134.44
2023-01-04T00:57:09.132Z,101117.00
2023-01-04T00:59:49.780Z,101126.75
2023-01-04T01:02:18.499Z,101126.06
2023-01-04T01:05:02.742Z,101111.16
2023-01-04T01:07:39.922Z,101102.69
2023-01-04T01:10:09.385Z,101118.00
2023-01-04T01:12:40.021Z,101117.78
2023-01-04T01:15:09.619Z,101116.00
2023-01-04T01:17:38.757Z,101117.22
2023-01-04T01:20:08.798Z,101124.88
2023-01-04T01:22:42.231Z,101115.41
2023-01-04T01:25:11.244Z,101096.34
2023-01-04T01:27:40.134Z,101100.75
2023-01-04T01:30:10.100Z,101119.72
2023-01-04T01:32:41.241Z,101109.22
2023-01-04T01:35:15.314Z,101098.59
2023-01-04T01:37:45.509Z,101101.63
2023-01-04T01:40:16.245Z,101099.56
2023-01-04T01:42:46.020Z,101108.28
2023-01-04T01:45:31.306Z,101105.53
2023-01-04T01:48:07.791Z,101104.47
2023-01-04T01:50:45.292Z,101099.44
2023-01-04T01:53:19.456Z,101092.72
2023-01-04T01:55:50.265Z,101092.41
2023-01-04T01:58:30.092Z,101093.97
2023-01-04T02:01:02.121Z,101092.91
2023-01-04T02:03:39.626Z,101085.88
2023-01-04T02:06:11.889Z,101066.97
2023-01-04T02:08:48.716Z,101072.22
2023-01-04T02:11:29.191Z,101075.59
2023-01-04T02:14:22.335Z,101065.28
2023-01-04T02:17:05.965Z,101058.97
2023-01-04T02:20:16.538Z,101054.34
2023-01-04T02:23:20.097Z,101053.63
2023-01-04T02:26:27.580Z,101035.59
2023-01-04T02:29:43.018Z,101027.03
2023-01-04T02:32:30.445Z,101024.00
2023-01-04T02:35:07.433Z,101013.38
2023-01-04T02:37:45.300Z,101007.72
2023-01-04T02:40:22.723Z,101000.00
2023-01-04T02:43:17.552Z,101005.59
2023-01-04T02:45:51.282Z,100999.63
2023-01-04T02:48:58.328Z,100995.53
2023-01-04T02:51:33.696Z,101000.47
2023-01-04T02:54:08.013Z,100991.03
2023-01-04T02:57:05.572Z,100993.44
2023-01-04T02:59:50.197Z,100986.28
2023-01-04T03:02:53.990Z,100977.44
2023-01-04T03:05:51.720Z,100966.94
2023-01-04T03:08:29.038Z,100971.97
2023-01-04T03:11:02.940Z,100965.03
2023-01-04T03:13:36.568Z,100962.16
2023-01-04T03:16:10.751Z,100949.50
2023-01-04T03:18:46.417Z,100951.06
2023-01-04T03:21:20.669Z,100949.84
2023-01-04T03:24:10.135Z,100937.31
2023-01-04T03:27:01.232Z,100949.84
2023-01-04T03:29:53.212Z,100939.34
2023-01-04T03:32:45.669Z,100933.75
2023-01-04T03:35:27.010Z,100941.88
2023-01-04T03:38:18.165Z,100942.38
2023-01-04T03:41:18.273Z,100932.31
2023-01-04T03:44:09.768Z,100940.81
2023-01-04T03:47:04.474Z,100947.50
2023-01-04T03:49:41.724Z,100938.78
2023-01-04T03:52:12.697Z,100941.53
2023-01-04T03:54:45.856Z,100921.69
2023-01-04T03:57:15.508Z,100918.59
2023-01-04T03:59:50.568Z,100909.63
2023-01-04T04:02:25.125Z,100902.34
2023-01-04T04:05:11.159Z,100885.41
2023-01-04T04:07:57.130Z,100887.78
2023-01-04T04:10:27.443Z,100873.44
2023-01-04T04:12:56.251Z,100869.84
2023-01-04T04:15:24.923Z,100879.91
2023-01-04T04:17:53.591Z,100880.72
2023-01-04T04:20:29.496Z,100865.94
2023-01-04T04:22:58.171Z,100865.44
2023-01-04T04:25:28.659Z,100865.66
2023-01-04T04:27:59.346Z,100863.03
2023-01-04T04:30:28.001Z,100858.97
2023-01-04T04:33:00.048Z,100845.16
2023-01-04T04:35:30.540Z,100839.91
2023-01-04T04:37:59.310Z,100824.94
2023-01-04T04:41:01.498Z,100823.16
2023-01-04T04:43:36.361Z,100827.00
2023-01-04T04:46:06.712Z,100823.16
2023-01-04T04:48:35.616Z,100815.03
2023-01-04T04:51:06.355Z,100811.97
2023-01-04T04:53:35.361Z,100811.69
2023-01-04T04:56:10.072Z,100815.03
2023-01-04T04:58:46.986Z,100800.84
2023-01-04T05:01:17.916Z,100793.44
2023-01-04T05:03:47.134Z,100800.63
2023-01-04T05:06:17.356Z,100794.28
2023-01-04T05:08:46.431Z,100783.53
2023-01-04T05:11:16.839Z,100786.53
2023-01-04T05:13:44.520Z,100792.72
2023-01-04T05:16:15.912Z,100782.94
2023-01-04T05:18:46.065Z,100777.31
2023-01-04T05:21:20.122Z,100769.31
2023-01-04T05:23:49.210Z,100757.53
2023-01-04T05:26:22.324Z,100754.41
2023-01-04T05:31:48.440Z,100753.09
2023-01-04T05:34:22.140Z,100737.69
2023-01-04T05:36:55.098Z,100741.88
2023-01-04T05:39:23.826Z,100722.41
2023-01-04T05:45:06.379Z,100705.44
2023-01-04T05:47:38.490Z,100710.25
2023-01-04T05:50:10.728Z,100718.50
2023-01-04T05:52:39.677Z,100699.75
2023-01-04T05:55:08.651Z,100700.00
2023-01-04T05:57:39.120Z,100692.34
2023-01-04T06:00:09.335Z,100684.22
2023-01-04T06:02:38.763Z,100674.81
2023-01-04T06:05:10.835Z,100679.94
2023-01-04T06:07:39.707Z,100672.50
2023-01-04T06:10:10.907Z,100655.22
2023-01-04T06:16:23.759Z,100646.72
2023-01-04T06:18:52.492Z,100631.19
2023-01-04T06:21:21.285Z,100629.28
2023-01-04T06:23:50.120Z,100622.25
2023-01-04T06:26:19.155Z,100624.75
2023-01-04T06:28:47.789Z,100620.44
2023-01-04T06:31:16.589Z,100612.34
2023-01-04T06:33:46.869Z,100605.53
2023-01-04T06:36:19.987Z,100611.50
2023-01-04T06:38:55.486Z,100597.41
2023-01-04T06:41:25.460Z,100595.22
2023-01-04T06:43:54.637Z,100577.56
2023-01-04T06:46:23.616Z,100574.81
2023-01-04T06:48:56.364Z,100567.88
2023-01-04T06:51:26.449Z,100570.25
2023-01-04T06:53:57.712Z,100557.72
2023-01-04T06:56:32.483Z,100553.41
2023-01-04T06:59:06.786Z,100552.69
2023-01-04T07:01:35.810Z,100546.38
2023-01-04T07:04:06.652Z,100540.16
2023-01-04T07:06:35.769Z,100523.09
2023-01-04T07:09:17.263Z,100518.09
2023-01-04T07:11:46.105Z,100511.50
2023-01-04T07:14:21.277Z,100522.72
2023-01-04T07:16:51.587Z,100502.19
2023-01-04T07:19:25.719Z,100497.41
2023-01-04T07:22:00.273Z,100494.78
2023-01-04T07:24:30.612Z,100496.47
2023-01-04T07:27:01.242Z,100498.25
2023-01-04T07:29:30.430Z,100490.13
2023-01-04T07:32:01.938Z,100486.25
2023-01-04T07:34:32.356Z,100467.56
2023-01-04T07:37:04.012Z,100471.44
2023-01-04T07:39:32.943Z,100465.09
2023-01-04T07:42:04.868Z,100455.69
2023-01-04T07:44:36.511Z,100442.66
2023-01-04T07:47:05.904Z,100457.09
2023-01-04T07:49:37.267Z,100438.41
2023-01-04T07:52:06.562Z,100448.38
2023-01-04T07:54:36.578Z,100448.00
2023-01-04T07:57:08.418Z,100448.59
2023-01-04T07:59:37.127Z,100436.41
2023-01-04T08:02:06.527Z,100438.44
2023-01-04T08:04:36.943Z,100438.06
2023-01-04T08:07:11.118Z,100436.81
2023-01-04T08:09:40.496Z,100424.78
2023-01-04T08:12:12.391Z,100422.72
2023-01-04T08:14:43.098Z,100418.56
2023-01-04T08:17:14.020Z,100397.25
2023-01-04T08:19:46.859Z,100402.66
2023-01-04T08:22:16.304Z,100388.81
2023-01-04T08:24:46.679Z,100389.25
2023-01-04T08:27:27.552Z,100378.03
2023-01-04T08:29:56.340Z,100378.50
2023-01-04T08:32:26.344Z,100371.56
2023-01-04T08:34:57.667Z,100371.56
2023-01-04T08:37:33.630Z,100357.47
2023-01-04T08:40:06.667Z,100349.97
2023-01-04T08:42:35.562Z,100355.66
2023-01-04T08:45:05.669Z,100349.13
2023-01-04T08:47:45.708Z,100348.44
2023-01-04T08:50:20.346Z,100352.22
2023-01-04T08:52:49.505Z,100337.53
2023-01-04T08:55:23.133Z,100342.09
2023-01-04T08:57:52.554Z,100333.63
2023-01-04T09:00:22.243Z,100328.13
2023-01-04T09:02:51.173Z,100316.34
2023-01-04T09:05:22.312Z,100320.78
2023-01-04T09:07:51.991Z,100299.72
2023-01-04T09:10:20.845Z,100298.34
2023-01-04T09:12:53.505Z,100292.28
2023-01-04T09:15:22.141Z,100288.69
2023-01-04T09:18:29.366Z,100284.38
2023-01-04T09:20:43.473Z,100267.34
2023-01-04T09:23:19.493Z,100266.66
2023-01-04T09:25:52.764Z,100269.16
2023-01-04T09:28:25.542Z,100254.34
2023-01-04T09:31:01.713Z,100250.75
2023-01-04T09:34:03.489Z,100239.84
2023-01-04T09:36:22.305Z,100234.31
2023-01-04T09:38:52.267Z,100227.09
2023-01-04T09:41:29.219Z,100208.44
2023-01-04T09:44:07.910Z,100213.00
2023-01-04T09:46:42.398Z,100208.00
2023-01-04T09:49:20.829Z,100200.84
2023-01-04T09:52:02.979Z,100191.72
2023-01-04T09:54:48.283Z,100178.59
2023-01-04T09:57:25.866Z,100170.84
2023-01-04T10:00:01.558Z,100160.03
2023-01-04T10:02:41.875Z,100162.25
2023-01-04T10:05:17.833Z,100153.13
2023-01-04T10:07:53.853Z,100126.84
2023-01-04T10:10:32.356Z,100109.56
2023-01-04T10:13:13.888Z,100113.16
2023-01-04T10:15:50.777Z,100109.28
2023-01-04T10:21:38.737Z,100090.34
2023-01-04T10:24:25.895Z,100081.50
2023-01-04T10:27:00.909Z,100076.25
2023-01-04T10:29:45.690Z,100062.84
2023-01-04T10:32:20.736Z,100057.47
2023-01-04T10:34:51.466Z,100040.88
2023-01-04T10:37:22.579Z,100032.47
2023-01-04T10:39:58.311Z,100030.78
2023-01-04T10:42:36.820Z,100019.19
2023-01-04T10:45:18.567Z,100017.91
2023-01-04T10:47:59.095Z,100002.69
2023-01-04T10:50:40.051Z,99986.25
2023-01-04T10:53:14.337Z,99986.81
2023-01-04T10:56:25.304Z,99981.97
2023-01-04T10:58:47.091Z,99955.81
2023-01-04T11:01:24.017Z,99944.44
2023-01-04T11:04:00.078Z,99954.00
2023-01-04T11:06:35.486Z,99941.53
2023-01-04T11:09:13.363Z,99921.22
2023-01-04T11:11:46.431Z,99892.31
2023-01-04T11:14:15.989Z,99900.13
2023-01-04T11:16:52.065Z,99891.00
2023-01-04T11:19:21.548Z,99891.50
2023-01-04T11:21:57.814Z,99883.34
2023-01-04T11:24:33.917Z,99865.75
2023-01-04T11:27:11.096Z,99868.78
2023-01-04T11:29:48.333Z,99844.84
2023-01-04T11:32:26.204Z,99844.38
2023-01-04T11:34:59.497Z,99826.22
2023-01-04T11:37:31.628Z,99822.28
2023-01-04T11:40:21.747Z,99812.16
2023-01-04T11:43:12.695Z,99820.31
2023-01-04T11:45:41.621Z,99793.81
2023-01-04T11:48:16.533Z,99796.69
2023-01-04T11:50:51.673Z,99782.25
2023-01-04T11:53:39.297Z,99764.03
2023-01-04T11:56:20.585Z,99753.22
2023-01-04T11:59:25.624Z,99737.59
2023-01-04T12:02:42.328Z,99723.00
2023-01-04T12:05:26.138Z,99724.47
2023-01-04T12:08:01.848Z,99688.66
2023-01-04T12:10:37.507Z,99692.06
2023-01-04T12:13:12.002Z,99689.66
2023-01-04T12:15:55.600Z,99668.75
2023-01-04T12:18:31.859Z,99665.38
2023-01-04T12:21:04.053Z,99666.00
2023-01-04T12:23:47.633Z,99640.84
2023-01-04T12:26:20.757Z,99645.47
2023-01-04T12:28:51.145Z,99631.84
2023-01-04T12:31:35.225Z,99627.88
2023-01-04T12:34:43.230Z,99611.28
2023-01-04T12:37:33.394Z,99587.41
2023-01-04T12:40:02.096Z,99592.22
2023-01-04T12:42:34.019Z,99584.53
2023-01-04T12:45:26.776Z,99572.34
2023-01-04T12:48:14.872Z,99562.78
2023-01-04T12:51:33.360Z,99564.28
2023-01-04T12:54:34.570Z,99559.03
2023-01-04T12:57:30.642Z,99546.00
2023-01-04T13:00:02.100Z,99538.78
2023-01-04T13:02:42.141Z,99540.94
2023-01-04T13:05:56.701Z,99518.38
2023-01-04T13:08:34.538Z,99508.84
2023-01-04T13:11:07.526Z,99491.88
2023-01-04T13:13:45.808Z,99489.91
2023-01-04T13:16:24.434Z,99492.72
2023-01-04T13:19:01.806Z,99455.66
2023-01-04T13:21:35.019Z,99461.59
2023-01-04T13:24:10.643Z,99452.22
2023-01-04T13:26:47.219Z,99451.22
2023-01-04T13:29:35.243Z,99439.84
2023-01-04T13:32:13.310Z,99421.41
2023-01-04T13:35:13.568Z,99434.09
2023-01-04T13:37:58.755Z,99415.16
2023-01-04T13:40:47.120Z,99428.00
2023-01-04T13:43:53.404Z,99428.66
2023-01-04T13:46:23.316Z,99413.69
2023-01-04T13:49:00.034Z,99410.72
2023-01-04T13:51:38.014Z,99414.66
2023-01-04T13:54:19.664Z,99407.25
2023-01-04T13:56:55.149Z,99389.59
2023-01-04T13:59:40.014Z,99383.22
2023-01-04T14:02:19.478Z,99385.53
2023-01-04T14:04:51.315Z,99377.13
2023-01-04T14:07:24.191Z,99369.72
2023-01-04T14:09:59.343Z,99362.97
2023-01-04T14:12:34.995Z,99343.38
2023-01-04T14:15:22.133Z,99335.47
2023-01-04T14:17:54.132Z,99341.22
2023-01-04T14:20:37.059Z,99328.72
2023-01-04T14:23:12.465Z,99312.91
2023-01-04T14:25:48.899Z,99307.84
2023-01-04T14:32:11.877Z,99296.94
2023-01-04T14:37:21.739Z,99281.84
2023-01-04T14:39:53.382Z,99283.31
2023-01-04T14:42:42.164Z,99283.94
2023-01-04T14:45:20.770Z,99272.41
2023-01-04T14:48:02.168Z,99273.06
2023-01-04T14:51:00.761Z,99250.34
2023-01-04T14:53:33.954Z,99261.38
2023-01-04T14:56:20.448Z,99248.53
2023-01-04T14:59:21.289Z,99239.16
2023-01-04T15:05:42.119Z,99213.97
2023-01-04T15:08:31.780Z,99196.50
2023-01-04T15:11:23.412Z,99200.31
2023-01-04T15:17:15.784Z,99196.84
2023-01-04T15:22:46.915Z,99193.22
2023-01-04T15:25:51.445Z,99172.16
2023-01-04T15:28:27.914Z,99184.16
2023-01-04T15:31:13.793Z,99157.34
2023-01-04T15:36:48.242Z,99157.34
2023-01-04T15:39:32.019Z,99143.34
2023-01-04T15:42:30.903Z,99125.13
2023-01-04T15:45:02.532Z,99136.91
2023-01-04T15:47:40.920Z,99129.19
2023-01-04T15:50:32.953Z,99112.94
2023-01-04T15:53:05.214Z,99108.66
2023-01-04T15:55:38.646Z,99118.66
2023-01-04T15:58:34.672Z,99117.50
2023-01-04T16:01:13.535Z,99094.78
2023-01-04T16:04:02.081Z,99110.41
2023-01-04T16:06:43.658Z,99099.56
2023-01-04T16:09:17.641Z,99105.97
2023-01-04T16:12:12.260Z,99073.06
2023-01-04T16:14:47.403Z,99086.88
2023-01-04T16:17:26.769Z,99096.56
2023-01-04T16:20:08.165Z,99075.00
2023-01-04T16:22:41.302Z,99076.16
2023-01-04T16:25:14.726Z,99075.31
2023-01-04T16:27:46.853Z,99068.75
2023-01-04T16:30:29.375Z,99078.13
2023-01-04T16:33:05.617Z,99070.22
2023-01-04T16:35:39.991Z,99063.13
2023-01-04T16:38:09.210Z,99067.09
2023-01-04T16:40:39.171Z,99064.28
2023-01-04T16:43:10.354Z,99056.91
2023-01-04T16:45:41.579Z,99065.28
2023-01-04T16:48:25.084Z,99050.31
2023-01-04T16:51:18.542Z,99051.94
2023-01-04T16:53:47.696Z,99037.47
2023-01-04T16:56:20.769Z,99044.88
2023-01-04T16:58:54.031Z,99044.22
2023-01-04T17:01:27.312Z,99043.06
2023-01-04T17:04:07.602Z,99026.44
2023-01-04T17:09:47.531Z,99041.22
2023-01-04T17:15:41.857Z,99026.88
2023-01-04T17:18:06.745Z,99024.22
2023-01-04T17:20:41.291Z,99028.34
2023-01-04T17:23:18.845Z,99019.16
2023-01-04T17:26:05.151Z,99013.53
2023-01-04T17:28:38.920Z,99011.72
2023-01-04T17:31:14.376Z,98994.63
2023-01-04T17:33:43.379Z,99000.34
2023-01-04T17:36:16.331Z,98997.53
2023-01-04T17:39:14.603Z,98988.81
2023-01-04T17:41:48.555Z,98991.28
2023-01-04T17:44:28.670Z,98985.84
2023-01-04T17:47:04.745Z,98971.19
2023-01-04T17:49:33.797Z,98963.63
2023-01-04T17:52:13.695Z,98958.59
2023-01-04T17:54:53.378Z,98962.28
2023-01-04T17:57:24.438Z,98965.94
2023-01-04T17:59:53.622Z,98943.38
2023-01-04T18:02:28.397Z,98943.38
2023-01-04T18:04:59.738Z,98944.59
2023-01-04T18:07:39.042Z,98951.50
2023-01-04T18:10:48.456Z,98952.28
2023-01-04T18:13:35.570Z,98952.50
2023-01-04T18:16:30.681Z,98946.41
2023-01-04T18:19:20.811Z,98947.56
2023-01-04T18:21:52.793Z,98930.94
2023-01-04T18:24:37.905Z,98941.13
2023-01-04T18:27:28.007Z,98927.13
2023-01-04T18:30:36.219Z,98910.53
2023-01-04T18:33:23.272Z,98914.63
2023-01-04T18:36:00.605Z,98903.88
2023-01-04T18:38:49.467Z,98902.06
2023-01-04T18:41:35.461Z,98884.34
2023-01-04T18:44:31.951Z,98885.63
2023-01-04T18:47:16.720Z,98893.34
2023-01-04T18:50:09.052Z,98889.44
2023-01-04T18:52:48.758Z,98891.53
2023-01-04T18:55:19.748Z,98903.53
2023-01-04T18:57:53.404Z,98889.53
2023-01-04T19:01:29.050Z,98893.16
2023-01-04T19:04:05.871Z,98909.25
2023-01-04T19:06:48.653Z,98903.00
2023-01-04T19:09:42.291Z,98894.25
2023-01-04T19:12:45.919Z,98891.88
2023-01-04T19:15:44.039Z,98887.44
2023-01-04T19:18:26.946Z,98879.75
2023-01-04T19:21:01.928Z,98869.28
2023-01-04T19:23:37.976Z,98871.19
2023-01-04T19:26:18.852Z,98874.66
2023-01-04T19:28:51.473Z,98873.81
2023-01-04T19:31:24.116Z,98876.28
2023-01-04T19:34:06.463Z,98865.94
2023-01-04T19:36:39.341Z,98874.47
2023-01-04T19:39:15.711Z,98883.00
2023-01-04T19:41:48.260Z,98884.63
2023-01-04T19:44:33.320Z,98889.91
2023-01-04T19:47:15.125Z,98877.72
2023-01-04T19:50:05.000Z,98877.72
2023-01-04T19:52:40.908Z,98861.72
2023-01-04T19:55:22.275Z,98868.81
2023-01-04T19:57:55.675Z,98868.81
2023-01-04T20:00:32.260Z,98853.38
2023-01-04T20:03:21.129Z,98829.84
2023-01-04T20:06:07.569Z,98852.00
2023-01-04T20:11:54.877Z,98855.00
2023-01-04T20:14:30.299Z,98851.00
2023-01-04T20:17:16.166Z,98851.19
2023-01-04T20:19:49.783Z,98837.19
2023-01-04T20:22:32.319Z,98832.75
2023-01-04T20:25:11.700Z,98818.50
2023-01-04T20:27:40.524Z,98819.50
2023-01-04T20:30:14.423Z,98816.94
2023-01-04T20:32:45.593Z,98817.31
2023-01-04T20:35:29.978Z,98812.06
2023-01-04T20:38:39.710Z,98828.84
2023-01-04T20:41:19.981Z,98821.38
2023-01-04T20:43:48.488Z,98823.78
2023-01-04T20:46:47.995Z,98822.19
2023-01-04T20:49:28.632Z,98814.88
2023-01-04T20:52:03.924Z,98831.94
2023-01-04T20:54:54.939Z,98829.94
2023-01-04T20:57:33.681Z,98838.41
2023-01-04T21:00:12.812Z,98824.66
2023-01-04T21:02:44.521Z,98828.28
2023-01-04T21:05:19.135Z,98826.28
2023-01-04T21:08:30.259Z,98826.28
2023-01-04T21:11:43.543Z,98823.84
2023-01-04T21:14:22.570Z,98833.38
2023-01-04T21:17:04.525Z,98848.03
2023-01-04T21:19:34.859Z,98850.94
2023-01-04T21:22:10.043Z,98849.13
2023-01-04T21:24:45.628Z,98835.13
2023-01-04T21:27:28.278Z,98829.63
2023-01-04T21:30:07.226Z,98832.09
2023-01-04T21:32:37.679Z,98835.56
2023-01-04T21:35:35.206Z,98840.66
2023-01-04T21:38:06.950Z,98832.91
2023-01-04T21:40:46.503Z,98838.00
2023-01-04T21:43:21.314Z,98836.00
2023-01-04T21:46:04.117Z,98830.91
2023-01-04T21:48:43.428Z,98848.19
2023-01-04T21:51:14.460Z,98824.28
2023-01-04T21:54:43.850Z,98826.09
2023-01-04T21:58:17.271Z,98815.91
2023-01-04T22:00:30.994Z,98841.09
2023-01-04T22:03:03.370Z,98832.38
2023-01-04T22:05:33.899Z,98823.19
2023-01-04T22:08:09.178Z,98814.28
2023-01-04T22:10:40.270Z,98816.09
2023-01-04T22:13:20.934Z,98803.09
2023-01-04T22:16:01.758Z,98808.94
2023-01-04T22:18:42.879Z,98808.31
2023-01-04T22:21:15.289Z,98803.03
2023-01-04T22:23:59.709Z,98792.69
2023-01-04T22:27:19.523Z,98804.69
2023-01-04T22:29:51.506Z,98800.59
2023-01-04T22:32:42.975Z,98802.75
2023-01-04T22:35:33.157Z,98800.41
2023-01-04T22:38:15.793Z,98811.59
2023-01-04T22:41:04.766Z,98811.41
2023-01-04T22:43:51.210Z,98821.56
2023-01-04T22:46:29.204Z,98813.47
2023-01-04T22:49:12.419Z,98812.22
2023-01-04T22:51:54.687Z,98818.75
2023-01-04T22:54:30.611Z,98823.66
2023-01-04T22:57:07.202Z,98823.28
2023-01-04T22:59:36.366Z,98818.03
2023-01-04T23:02:09.678Z,98818.03
2023-01-04T23:04:54.555Z,98805.03
2023-01-04T23:07:25.549Z,98818.38
2023-01-04T23:09:55.811Z,98813.75
2023-01-04T23:12:37.619Z,98821.84
2023-01-04T23:15:14.420Z,98827.75
2023-01-04T23:17:46.080Z,98820.38
2023-01-04T23:20:21.936Z,98815.56
2023-01-04T23:22:58.420Z,98825.56
2023-01-04T23:25:36.302Z,98830.00
2023-01-04T23:28:08.770Z,98821.00
2023-01-04T23:30:47.094Z,98809.84
2023-01-04T23:33:23.017Z,98835.47
2023-01-04T23:35:58.339Z,98834.66
2023-01-04T23:38:34.499Z,98825.09
2023-01-04T23:41:08.675Z,98831.66
2023-01-04T23:43:41.885Z,98827.75
2023-01-04T23:46:18.163Z,98841.56
2023-01-04T23:48:47.694Z,98837.94
2023-01-04T23:51:23.177Z,98841.81
2023-01-04T23:53:54.613Z,98846.72
2023-01-04T23:56:25.025Z,98848.34
2023-01-04T23:58:54.154Z,98848.72
