createdAt,value
2018-08-09T00:00:44.865Z,19.99
2018-08-09T00:03:13.549Z,20.04
2018-08-09T00:05:43.019Z,20.01
2018-08-09T00:08:11.539Z,19.93
2018-08-09T00:10:40.067Z,19.86
2018-08-09T00:13:08.579Z,19.88
2018-08-09T00:15:37.113Z,19.83
2018-08-09T00:18:05.680Z,19.82
2018-08-09T00:20:34.144Z,19.79
2018-08-09T00:23:02.577Z,19.84
2018-08-09T00:25:31.005Z,19.91
2018-08-09T00:27:59.640Z,19.88
2018-08-09T00:30:28.171Z,19.88
2018-08-09T00:32:56.681Z,19.85
2018-08-09T00:35:25.197Z,19.77
2018-08-09T00:37:53.633Z,19.70
2018-08-09T00:40:22.097Z,19.63
2018-08-09T00:42:50.621Z,19.57
2018-08-09T00:45:19.083Z,19.58
2018-08-09T00:47:47.549Z,19.63
2018-08-09T00:50:16.353Z,19.67
2018-08-09T00:52:44.848Z,19.73
2018-08-09T00:55:13.669Z,19.70
2018-08-09T00:57:42.082Z,19.60
2018-08-09T01:00:10.598Z,19.48
2018-08-09T01:02:39.061Z,19.46
2018-08-09T01:05:07.665Z,19.44
2018-08-09T01:07:36.113Z,19.53
2018-08-09T01:10:05.117Z,19.67
2018-08-09T01:12:33.993Z,19.66
2018-08-09T01:15:02.426Z,19.65
2018-08-09T01:17:30.893Z,19.60
2018-08-09T01:19:59.378Z,19.57
2018-08-09T01:22:27.842Z,19.51
2018-08-09T01:24:56.481Z,19.54
2018-08-09T01:27:25.006Z,19.57
2018-08-09T01:29:53.489Z,19.62
2018-08-09T01:32:21.949Z,19.62
2018-08-09T01:34:50.386Z,19.56
2018-08-09T01:37:18.805Z,19.52
2018-08-09T01:39:47.233Z,19.48
2018-08-09T01:42:27.001Z,19.46
2018-08-09T01:44:55.457Z,19.56
2018-08-09T01:47:23.903Z,19.69
2018-08-09T01:49:52.415Z,19.74
2018-08-09T01:52:20.918Z,19.82
2018-08-09T01:54:49.570Z,19.87
2018-08-09T01:57:18.045Z,19.86
2018-08-09T01:59:46.553Z,19.83
2018-08-09T02:02:15.570Z,19.83
2018-08-09T02:04:44.080Z,19.81
2018-08-09T02:07:12.479Z,19.73
2018-08-09T02:09:41.041Z,19.74
2018-08-09T02:12:09.545Z,19.71
2018-08-09T02:14:38.041Z,19.69
2018-08-09T02:17:06.890Z,19.65
2018-08-09T02:19:35.385Z,19.67
2018-08-09T02:22:03.946Z,19.57
2018-08-09T02:24:32.358Z,19.49
2018-08-09T02:27:00.866Z,19.37
2018-08-09T02:29:29.304Z,19.27
2018-08-09T02:31:57.914Z,19.20
2018-08-09T02:34:26.365Z,19.10
2018-08-09T02:36:54.890Z,19.13
2018-08-09T02:39:23.682Z,19.14
2018-08-09T02:41:52.158Z,19.21
2018-08-09T02:44:20.544Z,19.19
2018-08-09T02:46:50.067Z,19.13
2018-08-09T02:49:18.445Z,19.08
2018-08-09T02:51:46.878Z,19.21
2018-08-09T02:54:15.802Z,19.22
2018-08-09T02:56:44.263Z,19.16
2018-08-09T02:59:13.673Z,19.11
2018-08-09T03:01:42.101Z,19.11
2018-08-09T03:04:10.765Z,19.18
2018-08-09T03:06:39.206Z,19.11
2018-08-09T03:09:10.829Z,19.09
2018-08-09T03:11:39.270Z,19.14
2018-08-09T03:14:07.703Z,19.34
2018-08-09T03:16:36.152Z,19.42
2018-08-09T03:19:04.638Z,19.48
2018-08-09T03:21:33.091Z,19.47
2018-08-09T03:24:01.533Z,19.51
2018-08-09T03:26:30.065Z,19.57
2018-08-09T03:28:58.514Z,19.58
2018-08-09T03:34:00.777Z,19.72
2018-08-09T03:36:29.326Z,19.75
2018-08-09T03:38:57.800Z,19.78
2018-08-09T03:41:26.307Z,19.76
2018-08-09T03:43:55.639Z,19.74
2018-08-09T03:46:24.145Z,19.73
2018-08-09T03:48:52.693Z,19.71
2018-08-09T03:51:21.205Z,19.72
2018-08-09T03:53:49.653Z,19.74
2018-08-09T03:56:18.189Z,19.73
2018-08-09T03:58:46.685Z,19.73
2018-08-09T04:01:15.127Z,19.74
2018-08-09T04:03:43.605Z,19.68
2018-08-09T04:06:12.146Z,19.63
2018-08-09T04:08:40.702Z,19.55
2018-08-09T04:11:09.140Z,19.52
2018-08-09T04:13:37.717Z,19.54
2018-08-09T04:16:06.601Z,19.60
2018-08-09T04:18:35.106Z,19.62
2018-08-09T04:21:03.601Z,19.65
2018-08-09T04:23:32.094Z,19.57
2018-08-09T04:26:00.474Z,19.52
2018-08-09T04:28:29.008Z,19.53
2018-08-09T04:30:57.544Z,19.50
2018-08-09T04:33:26.022Z,19.49
2018-08-09T04:35:54.465Z,19.48
2018-08-09T04:38:22.989Z,19.43
2018-08-09T04:40:51.429Z,19.40
2018-08-09T04:43:19.982Z,19.38
2018-08-09T04:45:48.485Z,19.38
2018-08-09T04:48:16.997Z,19.39
2018-08-09T04:50:45.461Z,19.49
2018-08-09T04:53:14.433Z,19.59
2018-08-09T04:55:42.937Z,19.69
2018-08-09T04:58:11.432Z,19.77
2018-08-09T05:00:39.858Z,19.89
2018-08-09T05:03:08.293Z,19.98
2018-08-09T05:05:36.761Z,20.13
2018-08-09T05:08:05.306Z,20.19
2018-08-09T05:10:33.729Z,20.25
2018-08-09T05:13:02.286Z,20.33
2018-08-09T05:15:30.699Z,20.37
2018-08-09T05:17:59.186Z,20.43
2018-08-09T05:20:27.661Z,20.52
2018-08-09T05:22:56.173Z,20.60
2018-08-09T05:25:24.610Z,20.74
2018-08-09T05:27:53.145Z,20.90
2018-08-09T05:30:21.613Z,20.97
2018-08-09T05:32:50.101Z,20.99
2018-08-09T05:35:18.566Z,21.02
2018-08-09T05:37:47.072Z,21.07
2018-08-09T05:40:15.977Z,21.12
2018-08-09T05:42:44.406Z,21.22
2018-08-09T05:45:12.919Z,21.27
2018-08-09T05:47:41.356Z,21.39
2018-08-09T05:50:09.889Z,21.41
2018-08-09T05:52:38.514Z,21.50
2018-08-09T05:55:07.513Z,21.54
2018-08-09T05:57:36.005Z,21.56
2018-08-09T06:00:05.350Z,21.60
2018-08-09T06:02:33.786Z,21.68
2018-08-09T06:05:02.277Z,21.73
2018-08-09T06:07:30.781Z,21.78
2018-08-09T06:09:59.342Z,21.88
2018-08-09T06:12:27.833Z,21.93
2018-08-09T06:14:56.345Z,22.07
2018-08-09T06:17:24.838Z,22.17
2018-08-09T06:19:53.305Z,22.29
2018-08-09T06:22:21.782Z,22.38
2018-08-09T06:24:50.287Z,22.47
2018-08-09T06:27:18.734Z,22.50
2018-08-09T06:29:47.189Z,22.56
2018-08-09T06:32:16.234Z,22.73
2018-08-09T06:34:44.710Z,22.82
2018-08-09T06:37:13.472Z,22.95
2018-08-09T06:39:41.945Z,23.10
2018-08-09T06:42:10.462Z,23.21
2018-08-09T06:44:38.878Z,23.25
2018-08-09T06:47:07.321Z,23.32
2018-08-09T06:49:35.769Z,23.42
2018-08-09T06:52:04.383Z,23.50
2018-08-09T06:54:32.852Z,23.56
2018-08-09T06:57:01.289Z,23.68
2018-08-09T06:59:29.721Z,23.70
2018-08-09T07:01:58.164Z,23.71
2018-08-09T07:04:26.661Z,23.75
2018-08-09T07:06:55.367Z,23.82
2018-08-09T07:09:23.878Z,23.89
2018-08-09T07:11:52.358Z,24.02
2018-08-09T07:14:20.757Z,24.07
2018-08-09T07:16:49.281Z,24.15
2018-08-09T07:19:17.762Z,24.21
2018-08-09T07:21:46.269Z,24.30
2018-08-09T07:24:14.993Z,24.39
2018-08-09T07:26:43.503Z,24.38
2018-08-09T07:29:11.978Z,24.43
2018-08-09T07:31:40.479Z,24.49
2018-08-09T07:34:08.930Z,24.57
2018-08-09T07:36:37.481Z,24.70
2018-08-09T07:39:08.011Z,24.85
2018-08-09T07:41:37.045Z,24.93
2018-08-09T07:44:05.533Z,24.97
2018-08-09T07:46:34.046Z,25.06
2018-08-09T07:49:02.829Z,25.09
2018-08-09T07:51:31.373Z,25.16
2018-08-09T07:53:59.894Z,25.24
2018-08-09T07:56:28.389Z,25.41
2018-08-09T07:58:56.842Z,25.45
2018-08-09T08:01:25.509Z,25.66
2018-08-09T08:03:54.066Z,25.66
2018-08-09T08:06:22.599Z,25.78
2018-08-09T08:08:51.230Z,25.79
2018-08-09T08:11:19.665Z,25.94
2018-08-09T08:13:48.066Z,25.88
2018-08-09T08:16:17.657Z,25.92
2018-08-09T08:18:46.138Z,25.95
2018-08-09T08:21:15.159Z,26.13
2018-08-09T08:23:43.716Z,26.36
2018-08-09T08:26:12.245Z,26.44
2018-08-09T08:28:40.769Z,26.69
2018-08-09T08:31:09.293Z,26.84
2018-08-09T08:33:37.841Z,26.91
2018-08-09T08:36:06.346Z,27.06
2018-08-09T08:38:34.809Z,27.26
2018-08-09T08:41:03.341Z,27.44
2018-08-09T08:43:31.773Z,27.50
2018-08-09T08:46:00.472Z,27.62
2018-08-09T08:48:29.437Z,27.72
2018-08-09T08:50:57.929Z,27.86
2018-08-09T08:53:26.502Z,28.23
2018-08-09T08:55:54.993Z,28.57
2018-08-09T08:58:23.481Z,28.60
2018-08-09T09:00:52.010Z,28.71
2018-08-09T09:03:20.486Z,28.90
2018-08-09T09:05:48.910Z,29.19
2018-08-09T09:08:17.353Z,29.41
2018-08-09T09:10:45.873Z,29.65
2018-08-09T09:13:14.781Z,29.73
2018-08-09T09:15:43.426Z,29.76
2018-08-09T09:18:12.025Z,30.15
2018-08-09T09:20:40.518Z,30.26
2018-08-09T09:23:09.012Z,30.83
2018-08-09T09:25:37.491Z,30.99
2018-08-09T09:28:06.193Z,31.21
2018-08-09T09:30:34.669Z,31.88
2018-08-09T09:33:03.667Z,32.51
2018-08-09T09:35:32.166Z,32.82
2018-08-09T09:38:00.629Z,33.01
2018-08-09T09:40:29.104Z,32.85
2018-08-09T09:42:57.581Z,33.06
2018-08-09T09:45:26.098Z,33.49
2018-08-09T09:47:54.525Z,33.61
2018-08-09T09:50:23.069Z,33.49
2018-08-09T09:52:51.493Z,33.24
2018-08-09T09:55:20.020Z,33.29
2018-08-09T09:57:48.385Z,33.77
2018-08-09T10:00:22.425Z,33.81
2018-08-09T10:02:50.829Z,33.78
2018-08-09T10:05:19.262Z,33.69
2018-08-09T10:07:47.686Z,33.57
2018-08-09T10:10:16.532Z,33.89
2018-08-09T10:12:45.009Z,33.97
2018-08-09T10:15:14.330Z,34.66
2018-08-09T10:17:42.757Z,34.12
2018-08-09T10:20:11.264Z,33.74
2018-08-09T10:22:39.717Z,33.49
2018-08-09T10:25:08.724Z,33.32
2018-08-09T10:27:37.781Z,33.87
2018-08-09T10:30:07.201Z,34.81
2018-08-09T10:32:35.711Z,34.96
2018-08-09T10:35:04.225Z,35.10
2018-08-09T10:37:33.138Z,34.80
2018-08-09T10:40:01.609Z,34.84
2018-08-09T10:42:30.088Z,35.13
2018-08-09T10:44:58.527Z,34.85
2018-08-09T10:47:26.989Z,34.95
2018-08-09T10:49:55.506Z,35.03
2018-08-09T10:52:23.914Z,34.95
2018-08-09T10:54:52.364Z,34.78
2018-08-09T10:57:20.845Z,34.19
2018-08-09T10:59:49.401Z,33.67
2018-08-09T11:02:17.867Z,33.13
2018-08-09T11:04:46.380Z,32.69
2018-08-09T11:07:15.180Z,32.34
2018-08-09T11:09:43.673Z,32.18
2018-08-09T11:12:12.269Z,32.21
2018-08-09T11:14:40.677Z,31.95
2018-08-09T11:17:09.193Z,31.55
2018-08-09T11:19:37.669Z,31.55
2018-08-09T11:22:06.166Z,31.71
2018-08-09T11:24:34.641Z,32.63
2018-08-09T11:27:03.142Z,33.64
2018-08-09T11:29:31.570Z,32.99
2018-08-09T11:32:00.282Z,30.94
2018-08-09T11:34:28.765Z,30.62
2018-08-09T11:36:57.261Z,30.19
2018-08-09T11:39:25.700Z,30.35
2018-08-09T11:41:54.218Z,31.24
2018-08-09T11:44:22.669Z,32.71
2018-08-09T11:46:51.158Z,32.05
2018-08-09T11:49:19.607Z,30.69
2018-08-09T11:51:48.026Z,29.45
2018-08-09T11:54:16.936Z,28.00
2018-08-09T11:56:45.523Z,27.72
2018-08-09T11:59:14.353Z,27.00
2018-08-09T12:01:42.832Z,27.54
2018-08-09T12:04:11.225Z,27.94
2018-08-09T12:06:39.727Z,27.97
2018-08-09T12:09:09.726Z,28.36
2018-08-09T12:11:46.322Z,28.13
2018-08-09T12:14:15.433Z,27.68
2018-08-09T12:16:43.973Z,28.15
2018-08-09T12:19:12.410Z,28.46
2018-08-09T12:21:40.865Z,29.42
2018-08-09T12:24:09.357Z,29.52
2018-08-09T12:26:37.888Z,29.29
2018-08-09T12:29:06.474Z,29.29
2018-08-09T12:31:35.113Z,29.21
2018-08-09T12:34:03.612Z,29.29
2018-08-09T12:36:32.102Z,29.40
2018-08-09T12:39:00.795Z,29.63
2018-08-09T12:41:29.273Z,29.28
2018-08-09T12:43:57.754Z,28.99
2018-08-09T12:46:26.253Z,29.32
2018-08-09T12:48:54.709Z,29.82
2018-08-09T12:51:23.157Z,30.12
2018-08-09T12:53:51.679Z,31.02
2018-08-09T12:56:20.154Z,31.93
2018-08-09T12:58:48.641Z,32.52
2018-08-09T13:01:17.225Z,32.76
2018-08-09T13:03:45.828Z,33.26
2018-08-09T13:06:14.883Z,31.24
2018-08-09T13:08:43.361Z,31.00
2018-08-09T13:11:11.863Z,30.36
2018-08-09T13:13:40.342Z,29.32
2018-08-09T13:16:08.841Z,28.66
2018-08-09T13:18:37.301Z,28.31
2018-08-09T13:21:05.793Z,27.94
2018-08-09T13:23:34.278Z,27.76
2018-08-09T13:26:02.778Z,27.56
2018-08-09T13:28:33.025Z,27.32
2018-08-09T13:31:01.532Z,27.17
2018-08-09T13:33:30.393Z,27.29
2018-08-09T13:35:58.902Z,27.43
2018-08-09T13:38:27.389Z,27.26
2018-08-09T13:40:55.837Z,27.24
2018-08-09T13:43:24.386Z,27.47
2018-08-09T13:45:52.961Z,27.29
2018-08-09T13:48:21.450Z,27.33
2018-08-09T13:50:49.981Z,27.45
2018-08-09T13:53:18.438Z,27.93
2018-08-09T13:55:46.857Z,27.73
2018-08-09T13:58:15.922Z,27.56
2018-08-09T14:00:44.547Z,27.67
2018-08-09T14:03:13.111Z,27.66
2018-08-09T14:05:41.693Z,27.44
2018-08-09T14:08:10.289Z,27.31
2018-08-09T14:10:38.867Z,26.81
2018-08-09T14:13:07.325Z,26.31
2018-08-09T14:15:35.953Z,25.58
2018-08-09T14:18:04.589Z,25.12
2018-08-09T14:20:33.009Z,24.74
2018-08-09T14:23:01.693Z,24.38
2018-08-09T14:25:30.225Z,24.27
2018-08-09T14:27:58.957Z,24.30
2018-08-09T14:30:27.457Z,24.48
2018-08-09T14:32:56.125Z,24.58
2018-08-09T14:35:24.690Z,24.68
2018-08-09T14:37:53.245Z,24.25
2018-08-09T14:40:21.941Z,23.82
2018-08-09T14:42:50.397Z,23.89
2018-08-09T14:45:18.931Z,24.23
2018-08-09T14:47:47.486Z,24.59
2018-08-09T14:50:16.456Z,24.73
2018-08-09T14:52:44.955Z,24.76
2018-08-09T14:55:14.019Z,24.83
2018-08-09T14:57:42.907Z,24.93
2018-08-09T15:00:14.662Z,25.14
2018-08-09T15:02:43.906Z,25.38
2018-08-09T15:05:12.525Z,25.65
2018-08-09T15:07:41.756Z,26.03
2018-08-09T15:10:10.354Z,26.27
2018-08-09T15:12:38.865Z,26.52
2018-08-09T15:15:09.440Z,26.80
2018-08-09T15:17:38.120Z,26.94
2018-08-09T15:20:08.758Z,27.34
2018-08-09T15:22:37.520Z,27.51
2018-08-09T15:25:07.088Z,27.68
2018-08-09T15:27:35.737Z,28.01
2018-08-09T15:30:05.735Z,28.35
2018-08-09T15:32:34.257Z,28.58
2018-08-09T15:35:02.725Z,29.34
2018-08-09T15:37:31.337Z,29.49
2018-08-09T15:39:59.843Z,29.63
2018-08-09T15:42:28.774Z,30.30
2018-08-09T15:44:57.213Z,30.70
2018-08-09T15:47:25.857Z,30.87
2018-08-09T15:49:54.241Z,31.00
2018-08-09T15:52:22.955Z,30.99
2018-08-09T15:54:51.425Z,31.09
2018-08-09T15:57:19.960Z,31.08
2018-08-09T15:59:48.649Z,30.98
2018-08-09T16:02:17.335Z,30.96
2018-08-09T16:04:45.978Z,31.25
2018-08-09T16:07:14.946Z,31.55
2018-08-09T16:09:43.561Z,31.59
2018-08-09T16:12:12.046Z,31.03
2018-08-09T16:14:40.572Z,30.12
2018-08-09T16:17:09.355Z,30.10
2018-08-09T16:19:37.979Z,29.94
2018-08-09T16:22:06.786Z,29.57
2018-08-09T16:24:35.425Z,29.66
2018-08-09T16:27:03.973Z,29.31
2018-08-09T16:29:32.516Z,29.32
2018-08-09T16:32:01.270Z,28.86
2018-08-09T16:34:29.748Z,28.37
2018-08-09T16:36:58.397Z,28.10
2018-08-09T16:39:26.831Z,27.85
2018-08-09T16:41:55.426Z,27.75
2018-08-09T16:44:23.874Z,27.53
2018-08-09T16:46:52.684Z,27.59
2018-08-09T16:49:21.169Z,27.57
2018-08-09T16:51:49.834Z,27.48
2018-08-09T16:54:18.266Z,27.43
2018-08-09T16:56:46.786Z,27.28
2018-08-09T16:59:15.847Z,27.29
2018-08-09T17:01:45.320Z,27.09
2018-08-09T17:04:14.270Z,26.58
2018-08-09T17:06:42.813Z,25.90
2018-08-09T17:09:13.770Z,25.30
2018-08-09T17:11:44.034Z,24.90
2018-08-09T17:14:15.582Z,24.65
2018-08-09T17:16:44.581Z,24.43
2018-08-09T17:19:13.120Z,24.16
2018-08-09T17:21:41.631Z,23.93
2018-08-09T17:24:11.145Z,23.81
2018-08-09T17:26:39.937Z,23.78
2018-08-09T17:29:09.857Z,23.73
2018-08-09T17:31:38.453Z,23.68
2018-08-09T17:34:07.499Z,23.64
2018-08-09T17:36:36.053Z,23.66
2018-08-09T17:39:07.647Z,23.69
2018-08-09T17:41:36.317Z,23.72
2018-08-09T17:44:05.446Z,23.65
2018-08-09T17:46:34.014Z,23.61
2018-08-09T17:49:02.582Z,23.60
2018-08-09T17:51:31.162Z,23.61
2018-08-09T17:53:59.845Z,23.55
2018-08-09T17:56:28.390Z,23.53
2018-08-09T17:58:57.274Z,23.45
2018-08-09T18:01:25.821Z,23.40
2018-08-09T18:03:54.594Z,23.40
2018-08-09T18:06:23.110Z,23.44
2018-08-09T18:08:51.970Z,23.44
2018-08-09T18:11:20.411Z,23.42
2018-08-09T18:13:49.022Z,23.40
2018-08-09T18:16:17.757Z,23.35
2018-08-09T18:18:46.188Z,23.40
2018-08-09T18:21:15.200Z,23.34
2018-08-09T18:23:43.661Z,23.33
2018-08-09T18:26:12.497Z,23.25
2018-08-09T18:28:41.189Z,23.21
2018-08-09T18:31:10.015Z,23.23
2018-08-09T18:33:38.574Z,23.20
2018-08-09T18:36:07.258Z,23.18
2018-08-09T18:38:35.769Z,23.19
2018-08-09T18:41:04.358Z,23.20
2018-08-09T18:43:32.858Z,23.16
2018-08-09T18:46:01.341Z,23.12
2018-08-09T18:48:30.130Z,23.10
2018-08-09T18:50:58.542Z,23.11
2018-08-09T18:53:27.254Z,23.12
2018-08-09T18:55:55.733Z,23.14
2018-08-09T18:58:24.322Z,23.10
2018-08-09T19:00:52.798Z,23.08
2018-08-09T19:03:21.634Z,23.06
2018-08-09T19:05:50.121Z,23.03
2018-08-09T19:08:18.559Z,23.07
2018-08-09T19:10:47.029Z,23.13
2018-08-09T19:13:16.125Z,23.11
2018-08-09T19:15:44.740Z,23.08
2018-08-09T19:18:13.249Z,23.08
2018-08-09T19:20:41.933Z,23.06
2018-08-09T19:23:10.476Z,23.01
2018-08-09T19:25:39.046Z,22.98
2018-08-09T19:28:07.510Z,22.94
2018-08-09T19:30:36.074Z,22.88
2018-08-09T19:33:04.677Z,22.89
2018-08-09T19:35:33.256Z,22.82
2018-08-09T19:38:02.066Z,22.78
2018-08-09T19:40:31.050Z,22.76
2018-08-09T19:42:59.967Z,22.77
2018-08-09T19:45:28.501Z,22.75
2018-08-09T19:47:57.174Z,22.76
2018-08-09T19:50:26.041Z,22.74
2018-08-09T19:52:54.704Z,22.75
2018-08-09T19:55:24.577Z,22.76
2018-08-09T19:57:53.401Z,22.72
2018-08-09T20:00:25.275Z,22.73
2018-08-09T20:02:53.801Z,22.71
2018-08-09T20:05:22.583Z,22.69
2018-08-09T20:07:51.165Z,22.68
2018-08-09T20:10:19.822Z,22.69
2018-08-09T20:12:48.892Z,22.68
2018-08-09T20:15:19.237Z,22.62
2018-08-09T20:17:47.769Z,22.63
2018-08-09T20:20:18.324Z,22.58
2018-08-09T20:22:46.941Z,22.54
2018-08-09T20:25:16.241Z,22.52
2018-08-09T20:27:45.239Z,22.47
2018-08-09T20:30:16.001Z,22.47
2018-08-09T20:32:45.623Z,22.43
2018-08-09T20:35:19.785Z,22.40
2018-08-09T20:37:49.074Z,22.37
2018-08-09T20:40:18.439Z,22.36
2018-08-09T20:42:48.049Z,22.31
2018-08-09T20:45:18.389Z,22.23
2018-08-09T20:47:47.148Z,22.20
2018-08-09T20:50:18.209Z,22.14
2018-08-09T20:52:47.450Z,22.14
2018-08-09T20:55:16.909Z,22.13
2018-08-09T20:57:46.234Z,22.17
2018-08-09T21:00:17.865Z,22.20
2018-08-09T21:02:47.911Z,22.22
2018-08-09T21:05:18.717Z,22.23
2018-08-09T21:07:47.517Z,22.21
2018-08-09T21:10:16.645Z,22.23
2018-08-09T21:12:45.333Z,22.17
2018-08-09T21:15:14.224Z,22.19
2018-08-09T21:17:43.318Z,22.18
2018-08-09T21:20:12.909Z,22.17
2018-08-09T21:22:41.359Z,22.22
2018-08-09T21:25:10.589Z,22.21
2018-08-09T21:27:39.208Z,22.15
2018-08-09T21:30:09.593Z,22.13
2018-08-09T21:32:38.046Z,22.14
2018-08-09T21:35:07.353Z,22.08
2018-08-09T21:37:35.772Z,21.91
2018-08-09T21:40:05.222Z,21.73
2018-08-09T21:42:33.685Z,20.91
2018-08-09T21:45:02.267Z,19.62
2018-08-09T21:47:30.768Z,19.12
2018-08-09T21:49:59.402Z,18.93
2018-08-09T21:52:27.983Z,18.71
2018-08-09T21:54:56.407Z,18.62
2018-08-09T21:57:25.280Z,18.53
2018-08-09T21:59:53.852Z,18.42
2018-08-09T22:02:22.790Z,18.41
2018-08-09T22:04:56.619Z,18.44
2018-08-09T22:07:30.450Z,18.46
2018-08-09T22:10:04.217Z,18.49
2018-08-09T22:12:38.167Z,18.61
2018-08-09T22:15:12.175Z,18.67
2018-08-09T22:17:46.122Z,18.65
2018-08-09T22:20:19.842Z,18.63
2018-08-09T22:22:48.365Z,18.65
2018-08-09T22:25:17.106Z,18.55
2018-08-09T22:27:45.638Z,18.52
2018-08-09T22:30:15.770Z,18.47
2018-08-09T22:32:44.273Z,18.44
2018-08-09T22:35:12.855Z,18.47
2018-08-09T22:37:41.419Z,18.46
2018-08-09T22:40:10.150Z,18.44
2018-08-09T22:42:38.642Z,18.43
2018-08-09T22:45:07.178Z,18.45
2018-08-09T22:47:35.625Z,18.52
2018-08-09T22:50:04.129Z,18.53
2018-08-09T22:52:32.557Z,18.44
2018-08-09T22:55:01.090Z,18.44
2018-08-09T22:57:29.586Z,18.50
2018-08-09T22:59:58.104Z,18.51
2018-08-09T23:02:26.739Z,18.43
2018-08-09T23:04:55.169Z,18.47
2018-08-09T23:07:23.708Z,18.43
2018-08-09T23:09:52.145Z,18.40
2018-08-09T23:12:20.670Z,18.38
2018-08-09T23:14:49.098Z,18.37
2018-08-09T23:17:17.844Z,18.31
2018-08-09T23:19:46.316Z,18.31
2018-08-09T23:22:18.969Z,18.26
2018-08-09T23:24:47.477Z,18.25
2018-08-09T23:27:16.241Z,18.31
2018-08-09T23:29:44.688Z,18.27
2018-08-09T23:32:13.137Z,18.26
2018-08-09T23:34:41.698Z,18.31
2018-08-09T23:37:10.150Z,18.28
2018-08-09T23:39:38.622Z,18.22
2018-08-09T23:42:07.181Z,18.30
2018-08-09T23:44:35.664Z,18.23
2018-08-09T23:47:04.158Z,18.26
2018-08-09T23:49:33.098Z,18.19
2018-08-09T23:52:01.566Z,18.16
2018-08-09T23:54:30.058Z,18.10
2018-08-09T23:56:58.510Z,18.06
2018-08-09T23:59:27.022Z,18.06
