createdAt,value
2023-01-01T00:01:00.742Z,2.83
2023-01-01T00:03:29.399Z,1.30
2023-01-01T00:05:58.534Z,2.13
2023-01-01T00:08:32.479Z,1.70
2023-01-01T00:11:03.710Z,2.67
2023-01-01T00:13:36.665Z,2.97
2023-01-01T00:16:25.065Z,3.40
2023-01-01T00:18:54.161Z,2.22
2023-01-01T00:21:22.685Z,2.17
2023-01-01T00:23:51.306Z,2.42
2023-01-01T00:26:20.235Z,2.25
2023-01-01T00:28:51.061Z,2.03
2023-01-01T00:31:24.396Z,3.65
2023-01-01T00:33:55.101Z,2.30
2023-01-01T00:36:24.806Z,3.20
2023-01-01T00:38:56.589Z,2.47
2023-01-01T00:41:28.386Z,2.45
2023-01-01T00:43:58.636Z,1.95
2023-01-01T00:46:31.457Z,2.15
2023-01-01T00:49:00.195Z,2.13
2023-01-01T00:51:34.770Z,2.90
2023-01-01T00:54:05.938Z,3.72
2023-01-01T00:56:35.585Z,2.85
2023-01-01T00:59:04.105Z,3.42
2023-01-01T01:01:35.623Z,2.63
2023-01-01T01:04:06.319Z,3.40
2023-01-01T01:06:42.627Z,4.22
2023-01-01T01:09:11.797Z,4.47
2023-01-01T01:11:43.398Z,3.08
2023-01-01T01:14:15.208Z,2.08
2023-01-01T01:16:50.164Z,1.75
2023-01-01T01:19:19.613Z,2.47
2023-01-01T01:21:55.113Z,2.00
2023-01-01T01:24:24.307Z,2.65
2023-01-01T01:26:55.512Z,2.03
2023-01-01T01:29:24.273Z,2.30
2023-01-01T01:31:54.108Z,2.33
2023-01-01T01:34:27.735Z,2.45
2023-01-01T01:36:56.937Z,2.33
2023-01-01T01:39:25.852Z,2.63
2023-01-01T01:41:55.506Z,2.00
2023-01-01T01:44:59.180Z,2.28
2023-01-01T01:47:37.968Z,2.28
2023-01-01T01:50:13.008Z,1.70
2023-01-01T01:52:44.145Z,1.83
2023-01-01T01:55:15.492Z,2.97
2023-01-01T01:57:47.950Z,2.47
2023-01-01T02:03:00.221Z,2.10
2023-01-01T02:05:30.618Z,2.90
2023-01-01T02:08:05.332Z,2.05
2023-01-01T02:10:36.533Z,2.45
2023-01-01T02:13:07.815Z,1.83
2023-01-01T02:15:44.558Z,3.08
2023-01-01T02:18:20.810Z,3.35
2023-01-01T02:21:03.447Z,2.03
2023-01-01T02:26:56.971Z,1.92
2023-01-01T02:29:42.913Z,3.22
2023-01-01T02:32:14.066Z,3.97
2023-01-01T02:34:48.937Z,4.10
2023-01-01T02:37:21.720Z,3.25
2023-01-01T02:39:55.949Z,2.97
2023-01-01T02:42:32.854Z,3.97
2023-01-01T02:45:06.383Z,3.20
2023-01-01T02:47:41.584Z,3.10
2023-01-01T02:50:14.102Z,3.22
2023-01-01T02:55:37.412Z,3.25
2023-01-01T02:58:35.597Z,3.05
2023-01-01T03:01:29.146Z,2.95
2023-01-01T03:04:10.211Z,3.50
2023-01-01T03:06:53.650Z,3.05
2023-01-01T03:09:35.443Z,2.25
2023-01-01T03:12:13.195Z,4.43
2023-01-01T03:14:48.485Z,3.28
2023-01-01T03:17:26.628Z,3.03
2023-01-01T03:20:00.334Z,4.28
2023-01-01T03:25:13.065Z,3.53
2023-01-01T03:27:51.627Z,1.80
2023-01-01T03:30:27.457Z,2.55
2023-01-01T03:33:04.065Z,2.85
2023-01-01T03:35:44.026Z,3.15
2023-01-01T03:38:18.666Z,2.85
2023-01-01T03:40:50.883Z,2.92
2023-01-01T03:43:27.047Z,2.25
2023-01-01T03:45:58.000Z,2.30
2023-01-01T03:49:02.662Z,2.67
2023-01-01T03:51:56.855Z,1.98
2023-01-01T03:54:40.586Z,2.25
2023-01-01T03:57:18.165Z,2.97
2023-01-01T03:59:56.830Z,2.70
2023-01-01T04:02:30.815Z,2.92
2023-01-01T04:05:15.681Z,2.78
2023-01-01T04:10:20.847Z,2.30
2023-01-01T04:12:55.413Z,2.38
2023-01-01T04:15:27.733Z,1.67
2023-01-01T04:17:58.700Z,2.30
2023-01-01T04:20:32.124Z,2.67
2023-01-01T04:23:05.329Z,2.60
2023-01-01T04:25:37.261Z,2.20
2023-01-01T04:28:08.888Z,2.08
2023-01-01T04:33:07.584Z,3.08
2023-01-01T04:35:39.947Z,2.20
2023-01-01T04:38:11.476Z,3.03
2023-01-01T04:40:42.855Z,2.10
2023-01-01T04:43:13.836Z,2.55
2023-01-01T04:45:44.774Z,2.70
2023-01-01T04:48:22.308Z,3.25
2023-01-01T04:50:58.196Z,2.33
2023-01-01T04:53:31.143Z,1.95
2023-01-01T04:56:05.351Z,2.25
2023-01-01T04:58:40.362Z,3.50
2023-01-01T05:01:09.903Z,3.03
2023-01-01T05:03:40.860Z,2.22
2023-01-01T05:06:14.629Z,3.65
2023-01-01T05:08:45.569Z,2.97
2023-01-01T05:11:17.037Z,1.95
2023-01-01T05:13:47.497Z,2.00
2023-01-01T05:16:18.071Z,1.85
2023-01-01T05:18:49.281Z,2.67
2023-01-01T05:21:21.386Z,2.58
2023-01-01T05:23:50.406Z,3.08
2023-01-01T05:26:21.395Z,3.25
2023-01-01T05:28:49.920Z,2.90
2023-01-01T05:31:20.271Z,2.78
2023-01-01T05:33:49.771Z,3.03
2023-01-01T05:36:22.390Z,2.92
2023-01-01T05:39:04.237Z,3.80
2023-01-01T05:41:36.438Z,2.92
2023-01-01T05:46:39.451Z,3.40
2023-01-01T05:49:08.412Z,2.67
2023-01-01T05:56:42.830Z,3.28
2023-01-01T05:59:14.662Z,4.28
2023-01-01T06:01:48.324Z,4.38
2023-01-01T06:04:16.993Z,3.03
2023-01-01T06:06:46.696Z,4.32
2023-01-01T06:09:15.851Z,3.28
2023-01-01T06:11:44.306Z,2.58
2023-01-01T06:14:12.661Z,3.63
2023-01-01T06:16:40.947Z,3.03
2023-01-01T06:19:10.039Z,3.28
2023-01-01T06:21:38.363Z,2.78
2023-01-01T06:24:08.973Z,3.88
2023-01-01T06:26:37.558Z,4.47
2023-01-01T06:29:06.106Z,2.05
2023-01-01T06:31:40.407Z,3.67
2023-01-01T06:34:09.613Z,2.20
2023-01-01T06:36:38.039Z,3.38
2023-01-01T06:39:08.058Z,3.35
2023-01-01T06:41:36.412Z,3.30
2023-01-01T06:44:05.735Z,2.70
2023-01-01T06:46:35.420Z,3.63
2023-01-01T06:49:05.428Z,4.38
2023-01-01T06:51:35.598Z,2.65
2023-01-01T06:54:04.756Z,4.13
2023-01-01T06:56:35.027Z,4.10
2023-01-01T06:59:05.355Z,3.38
2023-01-01T07:01:36.948Z,4.38
2023-01-01T07:04:07.881Z,3.72
2023-01-01T07:06:37.074Z,3.97
2023-01-01T07:09:08.080Z,4.65
2023-01-01T07:11:39.310Z,4.30
2023-01-01T07:14:07.889Z,4.80
2023-01-01T07:16:36.242Z,4.00
2023-01-01T07:19:04.724Z,4.03
2023-01-01T07:21:35.263Z,2.67
2023-01-01T07:24:05.756Z,3.53
2023-01-01T07:26:35.253Z,2.83
2023-01-01T07:29:07.997Z,3.55
2023-01-01T07:31:37.606Z,2.88
2023-01-01T07:34:07.088Z,5.35
2023-01-01T07:36:36.128Z,3.75
2023-01-01T07:39:04.454Z,5.22
2023-01-01T07:41:32.790Z,4.68
2023-01-01T07:44:02.303Z,4.18
2023-01-01T07:46:32.218Z,3.97
2023-01-01T07:49:00.591Z,3.25
2023-01-01T07:51:29.010Z,3.95
2023-01-01T07:54:03.930Z,4.60
2023-01-01T07:56:35.455Z,3.72
2023-01-01T07:59:04.276Z,5.80
2023-01-01T08:01:37.085Z,3.15
2023-01-01T08:04:05.791Z,4.03
2023-01-01T08:06:34.070Z,4.80
2023-01-01T08:09:02.488Z,3.40
2023-01-01T08:11:30.763Z,3.75
2023-01-01T08:13:59.824Z,4.10
2023-01-01T08:16:28.595Z,4.10
2023-01-01T08:18:58.620Z,3.97
2023-01-01T08:21:27.001Z,2.60
2023-01-01T08:23:55.607Z,2.40
2023-01-01T08:26:30.461Z,2.40
2023-01-01T08:28:59.662Z,2.72
2023-01-01T08:31:28.262Z,2.40
2023-01-01T08:33:58.295Z,3.03
2023-01-01T08:36:27.142Z,3.28
2023-01-01T08:38:55.771Z,4.00
2023-01-01T08:41:24.107Z,3.00
2023-01-01T08:43:52.417Z,4.38
2023-01-01T08:46:20.796Z,3.20
2023-01-01T08:48:49.119Z,3.20
2023-01-01T08:51:19.563Z,4.03
2023-01-01T08:53:51.338Z,3.63
2023-01-01T08:56:20.565Z,3.37
2023-01-01T08:58:49.577Z,2.85
2023-01-01T09:01:21.860Z,3.80
2023-01-01T09:06:20.077Z,2.92
2023-01-01T09:08:48.773Z,3.25
2023-01-01T09:11:23.678Z,2.78
2023-01-01T09:13:52.695Z,4.60
2023-01-01T09:16:21.971Z,2.72
2023-01-01T09:18:50.574Z,3.83
2023-01-01T09:21:20.559Z,3.05
2023-01-01T09:23:49.026Z,2.75
2023-01-01T09:26:18.090Z,4.30
2023-01-01T09:28:46.850Z,5.90
2023-01-01T09:31:15.262Z,4.00
2023-01-01T09:33:43.691Z,5.47
2023-01-01T09:36:16.952Z,10.57
2023-01-01T09:38:50.305Z,7.38
2023-01-01T09:41:31.795Z,4.20
2023-01-01T09:44:07.966Z,3.25
2023-01-01T09:46:37.707Z,4.32
2023-01-01T09:49:12.222Z,4.28
2023-01-01T09:51:51.074Z,4.28
2023-01-01T09:54:29.642Z,4.97
2023-01-01T09:57:01.866Z,3.92
2023-01-01T09:59:31.212Z,3.28
2023-01-01T10:02:08.446Z,4.28
2023-01-01T10:04:53.404Z,3.38
2023-01-01T10:07:29.686Z,4.38
2023-01-01T10:10:07.800Z,3.13
2023-01-01T10:12:45.721Z,4.10
2023-01-01T10:15:18.435Z,3.63
2023-01-01T10:17:49.733Z,3.63
2023-01-01T10:20:23.829Z,3.08
2023-01-01T10:22:57.967Z,4.18
2023-01-01T10:25:30.898Z,3.08
2023-01-01T10:28:01.940Z,2.75
2023-01-01T10:30:31.988Z,1.85
2023-01-01T10:33:01.591Z,2.85
2023-01-01T10:35:37.852Z,2.30
2023-01-01T10:38:06.965Z,2.95
2023-01-01T10:40:36.944Z,2.88
2023-01-01T10:43:05.597Z,3.33
2023-01-01T10:45:35.951Z,3.33
2023-01-01T10:48:11.693Z,3.40
2023-01-01T10:50:46.858Z,2.67
2023-01-01T10:53:40.335Z,3.97
2023-01-01T10:56:13.216Z,3.85
2023-01-01T10:58:45.345Z,1.75
2023-01-01T11:01:20.763Z,2.08
2023-01-01T11:04:01.717Z,2.65
2023-01-01T11:06:34.469Z,1.95
2023-01-01T11:09:07.209Z,1.48
2023-01-01T11:11:42.746Z,1.30
2023-01-01T11:14:21.779Z,1.52
2023-01-01T11:16:50.768Z,2.00
2023-01-01T11:19:24.214Z,1.83
2023-01-01T11:21:52.830Z,1.85
2023-01-01T11:24:23.854Z,2.15
2023-01-01T11:26:55.497Z,1.58
2023-01-01T11:29:28.897Z,1.85
2023-01-01T11:31:58.451Z,2.20
2023-01-01T11:34:33.302Z,2.40
2023-01-01T11:37:25.091Z,2.13
2023-01-01T11:39:55.706Z,1.73
2023-01-01T11:42:28.769Z,1.60
2023-01-01T11:45:00.470Z,1.83
2023-01-01T11:47:32.532Z,1.67
2023-01-01T11:50:09.207Z,2.25
2023-01-01T11:52:40.705Z,1.98
2023-01-01T11:55:23.503Z,2.60
2023-01-01T11:58:02.756Z,2.90
2023-01-01T12:00:35.690Z,2.63
2023-01-01T12:03:17.203Z,1.50
2023-01-01T12:05:52.981Z,1.65
2023-01-01T12:08:30.339Z,1.92
2023-01-01T12:11:05.273Z,1.50
2023-01-01T12:13:44.080Z,2.13
2023-01-01T12:16:19.462Z,1.77
2023-01-01T12:18:58.353Z,1.20
2023-01-01T12:21:28.403Z,1.80
2023-01-01T12:23:57.704Z,1.40
2023-01-01T12:26:29.691Z,1.88
2023-01-01T12:29:28.028Z,2.00
2023-01-01T12:32:06.133Z,1.95
2023-01-01T12:34:37.042Z,1.33
2023-01-01T12:37:14.287Z,1.33
2023-01-01T12:40:30.569Z,1.60
2023-01-01T12:43:04.250Z,1.20
2023-01-01T12:46:01.653Z,1.13
2023-01-01T12:48:57.862Z,1.35
2023-01-01T12:51:34.997Z,1.60
2023-01-01T12:54:31.239Z,1.63
2023-01-01T12:57:04.826Z,2.17
2023-01-01T12:59:35.962Z,1.83
2023-01-01T13:02:16.539Z,1.30
2023-01-01T13:04:46.528Z,1.42
2023-01-01T13:07:16.017Z,1.55
2023-01-01T13:09:48.463Z,1.20
2023-01-01T13:14:50.625Z,1.30
2023-01-01T13:17:23.193Z,1.10
2023-01-01T13:19:58.539Z,1.20
2023-01-01T13:22:43.308Z,1.73
2023-01-01T13:25:23.974Z,1.35
2023-01-01T13:28:06.011Z,1.38
2023-01-01T13:30:53.892Z,2.20
2023-01-01T13:33:27.252Z,1.25
2023-01-01T13:36:33.134Z,0.68
2023-01-01T13:39:03.351Z,1.02
2023-01-01T13:41:36.969Z,1.10
2023-01-01T13:44:20.339Z,2.22
2023-01-01T13:47:06.448Z,1.55
2023-01-01T13:49:51.642Z,1.60
2023-01-01T13:53:08.012Z,0.80
2023-01-01T13:56:06.791Z,1.10
2023-01-01T13:59:06.135Z,1.38
2023-01-01T14:01:56.265Z,1.27
2023-01-01T14:04:37.003Z,1.15
2023-01-01T14:07:49.147Z,0.70
2023-01-01T14:10:29.099Z,1.40
2023-01-01T14:13:14.966Z,0.55
2023-01-01T14:15:53.462Z,1.00
2023-01-01T14:18:31.660Z,1.05
2023-01-01T14:21:00.133Z,0.90
2023-01-01T14:23:34.700Z,0.55
2023-01-01T14:26:06.007Z,1.20
2023-01-01T14:28:36.409Z,1.13
2023-01-01T14:31:10.913Z,1.02
2023-01-01T14:33:40.424Z,0.63
2023-01-01T14:36:18.895Z,0.93
2023-01-01T14:38:50.143Z,1.75
2023-01-01T14:41:23.088Z,1.10
2023-01-01T14:43:53.579Z,0.50
2023-01-01T14:46:24.835Z,0.95
2023-01-01T14:48:56.320Z,1.20
2023-01-01T14:51:27.179Z,0.80
2023-01-01T14:54:00.721Z,1.55
2023-01-01T14:56:32.022Z,1.73
2023-01-01T14:59:13.283Z,1.00
2023-01-01T15:01:42.883Z,0.93
2023-01-01T15:04:21.352Z,0.88
2023-01-01T15:06:55.042Z,1.05
2023-01-01T15:09:25.083Z,0.82
2023-01-01T15:11:54.594Z,0.77
2023-01-01T15:14:32.467Z,0.80
2023-01-01T15:17:06.065Z,0.85
2023-01-01T15:19:35.384Z,1.00
2023-01-01T15:22:10.049Z,0.77
2023-01-01T15:24:40.647Z,0.43
2023-01-01T15:27:23.864Z,0.80
2023-01-01T15:29:52.489Z,1.25
2023-01-01T15:32:27.849Z,1.40
2023-01-01T15:34:57.889Z,1.30
2023-01-01T15:37:34.029Z,1.90
2023-01-01T15:40:25.718Z,2.88
2023-01-01T15:43:15.786Z,1.00
2023-01-01T15:45:52.248Z,1.05
2023-01-01T15:48:28.329Z,1.52
2023-01-01T15:51:08.077Z,1.73
2023-01-01T15:53:55.937Z,3.28
2023-01-01T15:56:26.835Z,2.00
2023-01-01T15:59:07.126Z,1.25
2023-01-01T16:01:40.840Z,1.15
2023-01-01T16:04:11.548Z,1.43
2023-01-01T16:06:45.223Z,1.33
2023-01-01T16:09:14.651Z,1.65
2023-01-01T16:11:43.649Z,1.00
2023-01-01T16:14:14.044Z,1.23
2023-01-01T16:16:46.610Z,1.30
2023-01-01T16:19:18.541Z,1.60
2023-01-01T16:21:47.217Z,1.83
2023-01-01T16:24:17.412Z,1.63
2023-01-01T16:26:46.304Z,1.77
2023-01-01T16:29:16.168Z,3.20
2023-01-01T16:31:47.548Z,1.63
2023-01-01T16:34:16.403Z,2.60
2023-01-01T16:36:45.514Z,1.35
2023-01-01T16:39:14.226Z,2.22
2023-01-01T16:41:43.268Z,1.77
2023-01-01T16:44:15.817Z,2.35
2023-01-01T16:46:44.316Z,2.33
2023-01-01T16:49:12.959Z,2.45
2023-01-01T16:51:44.166Z,2.03
2023-01-01T16:54:12.860Z,2.22
2023-01-01T16:56:41.210Z,1.63
2023-01-01T16:59:09.545Z,1.40
2023-01-01T17:01:39.425Z,1.33
2023-01-01T17:04:08.205Z,1.40
2023-01-01T17:06:38.868Z,1.42
2023-01-01T17:09:07.771Z,1.42
2023-01-01T17:11:36.493Z,1.92
2023-01-01T17:14:06.446Z,1.00
2023-01-01T17:16:39.619Z,1.27
2023-01-01T17:19:14.987Z,0.90
2023-01-01T17:21:43.873Z,0.70
2023-01-01T17:24:12.585Z,0.82
2023-01-01T17:26:40.989Z,0.30
2023-01-01T17:29:09.363Z,0.55
2023-01-01T17:31:38.268Z,0.60
2023-01-01T17:34:07.198Z,0.52
2023-01-01T17:36:38.681Z,0.57
2023-01-01T17:39:07.182Z,0.68
2023-01-01T17:41:35.555Z,0.50
2023-01-01T17:44:03.852Z,1.00
2023-01-01T17:46:33.596Z,1.30
2023-01-01T17:49:03.232Z,1.15
2023-01-01T17:51:32.018Z,0.90
2023-01-01T17:54:03.070Z,1.38
2023-01-01T17:56:31.482Z,0.95
2023-01-01T17:58:59.823Z,1.17
2023-01-01T18:01:32.114Z,1.60
2023-01-01T18:06:35.045Z,1.40
2023-01-01T18:09:11.541Z,1.10
2023-01-01T18:11:40.219Z,1.52
2023-01-01T18:14:09.401Z,1.65
2023-01-01T18:16:39.633Z,1.17
2023-01-01T18:19:09.523Z,1.50
2023-01-01T18:21:38.270Z,1.60
2023-01-01T18:24:13.306Z,1.75
2023-01-01T18:26:41.937Z,1.42
2023-01-01T18:29:10.715Z,2.00
2023-01-01T18:31:39.495Z,2.55
2023-01-01T18:34:07.856Z,2.47
2023-01-01T18:36:36.564Z,3.33
2023-01-01T18:39:15.968Z,3.17
2023-01-01T18:42:05.722Z,3.92
2023-01-01T18:44:35.247Z,4.20
2023-01-01T18:47:13.761Z,2.53
2023-01-01T18:49:48.040Z,2.58
2023-01-01T18:52:22.793Z,2.47
2023-01-01T18:55:03.402Z,1.85
2023-01-01T18:57:33.127Z,1.67
2023-01-01T19:00:04.776Z,1.13
2023-01-01T19:02:38.858Z,1.00
2023-01-01T19:05:19.592Z,1.00
2023-01-01T19:07:53.089Z,0.85
2023-01-01T19:10:22.790Z,1.00
2023-01-01T19:12:55.053Z,1.75
2023-01-01T19:15:23.959Z,1.42
2023-01-01T19:17:54.930Z,1.15
2023-01-01T19:20:25.317Z,1.00
2023-01-01T19:22:53.765Z,1.20
2023-01-01T19:25:37.739Z,1.42
2023-01-01T19:28:31.768Z,1.50
2023-01-01T19:31:00.724Z,1.60
2023-01-01T19:33:29.962Z,1.73
2023-01-01T19:35:58.964Z,2.28
2023-01-01T19:38:28.056Z,2.20
2023-01-01T19:40:57.815Z,2.47
2023-01-01T19:43:26.132Z,2.00
2023-01-01T19:45:54.770Z,3.17
2023-01-01T19:48:23.207Z,2.20
2023-01-01T19:50:52.502Z,2.65
2023-01-01T19:53:20.984Z,2.25
2023-01-01T19:55:50.086Z,2.28
2023-01-01T19:58:22.404Z,3.85
2023-01-01T20:00:51.256Z,2.70
2023-01-01T20:03:53.575Z,3.35
2023-01-01T20:06:10.271Z,2.85
2023-01-01T20:08:41.954Z,4.47
2023-01-01T20:11:10.760Z,3.00
2023-01-01T20:13:41.568Z,2.53
2023-01-01T20:16:12.425Z,3.22
2023-01-01T20:18:45.834Z,2.50
2023-01-01T20:21:31.566Z,2.90
2023-01-01T20:24:00.146Z,2.63
2023-01-01T20:26:28.956Z,2.55
2023-01-01T20:29:16.139Z,1.60
2023-01-01T20:31:44.722Z,2.10
2023-01-01T20:34:21.880Z,1.40
2023-01-01T20:37:22.791Z,1.38
2023-01-01T20:39:51.519Z,2.47
2023-01-01T20:42:19.995Z,2.08
2023-01-01T20:44:50.524Z,1.55
2023-01-01T20:47:19.071Z,1.20
2023-01-01T20:49:47.509Z,1.50
2023-01-01T20:52:19.969Z,0.90
2023-01-01T20:54:51.049Z,1.33
2023-01-01T20:57:29.393Z,1.02
2023-01-01T21:00:02.399Z,1.48
2023-01-01T21:03:56.991Z,1.40
2023-01-01T21:06:38.932Z,1.48
2023-01-01T21:09:11.124Z,1.73
2023-01-01T21:11:40.628Z,1.70
2023-01-01T21:14:09.011Z,1.55
2023-01-01T21:16:44.706Z,2.35
2023-01-01T21:19:27.021Z,2.72
2023-01-01T21:24:38.996Z,1.42
2023-01-01T21:27:22.911Z,1.60
2023-01-01T21:29:56.590Z,1.55
2023-01-01T21:32:45.784Z,1.00
2023-01-01T21:35:23.828Z,2.55
2023-01-01T21:38:19.266Z,1.20
2023-01-01T21:40:53.501Z,1.48
2023-01-01T21:43:36.448Z,1.00
2023-01-01T21:46:19.622Z,0.95
2023-01-01T21:48:57.196Z,1.17
2023-01-01T21:51:27.982Z,1.08
2023-01-01T21:54:18.969Z,0.85
2023-01-01T21:56:57.799Z,0.82
2023-01-01T21:59:40.693Z,1.00
2023-01-01T22:02:41.031Z,2.08
2023-01-01T22:05:38.112Z,0.93
2023-01-01T22:08:27.042Z,0.60
2023-01-01T22:11:09.432Z,1.38
2023-01-01T22:13:38.220Z,1.58
2023-01-01T22:16:16.321Z,1.77
2023-01-01T22:19:00.551Z,0.50
2023-01-01T22:21:33.744Z,1.25
2023-01-01T22:24:03.925Z,0.50
2023-01-01T22:26:41.630Z,0.80
2023-01-01T22:29:21.567Z,0.52
2023-01-01T22:32:05.845Z,0.98
2023-01-01T22:34:37.125Z,0.50
2023-01-01T22:37:12.375Z,0.35
2023-01-01T22:39:50.506Z,0.77
2023-01-01T22:42:31.537Z,0.70
2023-01-01T22:45:02.336Z,0.68
2023-01-01T22:47:36.369Z,1.38
2023-01-01T22:50:12.663Z,1.05
2023-01-01T22:52:52.078Z,0.93
2023-01-01T22:55:36.407Z,0.35
2023-01-01T22:58:17.247Z,0.88
2023-01-01T23:00:52.316Z,0.65
2023-01-01T23:03:21.058Z,0.73
2023-01-01T23:05:56.541Z,0.60
2023-01-01T23:08:35.147Z,0.70
2023-01-01T23:11:11.758Z,0.65
2023-01-01T23:14:00.547Z,0.65
2023-01-01T23:16:36.706Z,0.77
2023-01-01T23:19:08.803Z,0.82
2023-01-01T23:21:52.318Z,1.08
2023-01-01T23:24:29.799Z,0.60
2023-01-01T23:26:59.494Z,0.30
2023-01-01T23:29:37.305Z,1.10
2023-01-01T23:32:06.452Z,0.47
2023-01-01T23:35:09.362Z,14.02
2023-01-01T23:37:38.775Z,7.90
2023-01-01T23:40:10.218Z,18.55
2023-01-01T23:42:43.673Z,1.35
2023-01-01T23:45:26.738Z,1.00
2023-01-01T23:48:07.435Z,0.45
2023-01-01T23:50:52.985Z,0.08
2023-01-01T23:53:39.159Z,1.42
2023-01-01T23:56:15.317Z,3.55
2023-01-01T23:58:50.979Z,1.85
