createdAt,value
2017-08-05T10:47:57.669Z,25.52
2017-08-05T10:47:58.177Z,25.43
2017-08-05T10:47:58.687Z,25.50
2017-08-05T10:47:59.200Z,25.49
2017-08-05T10:47:59.715Z,25.52
2017-08-05T10:48:00.226Z,25.50
2017-08-05T10:48:00.739Z,25.47
2017-08-05T10:48:01.254Z,25.50
2017-08-05T10:48:01.765Z,25.53
2017-08-05T10:48:56.181Z,26.18
2017-08-05T10:48:56.689Z,26.20
2017-08-05T10:48:57.201Z,26.25
2017-08-05T10:48:57.710Z,26.21
2017-08-05T10:48:58.223Z,26.20
2017-08-05T10:48:58.736Z,26.22
2017-08-05T10:48:59.247Z,26.28
2017-08-05T10:48:59.759Z,26.28
2017-08-05T10:49:00.267Z,26.25
2017-08-05T10:50:13.699Z,31.09
2017-08-05T10:50:14.202Z,31.09
2017-08-05T10:50:15.214Z,31.20
2017-08-05T10:50:15.727Z,31.30
2017-08-05T10:50:16.243Z,31.46
2017-08-05T10:50:16.755Z,31.40
2017-08-05T10:50:17.271Z,31.49
2017-08-05T10:50:17.789Z,31.43
2017-08-05T10:51:32.236Z,30.52
2017-08-05T10:51:32.747Z,30.52
2017-08-05T10:51:33.263Z,30.59
2017-08-05T10:51:33.774Z,30.52
2017-08-05T10:51:34.288Z,30.53
2017-08-05T10:51:34.799Z,30.47
2017-08-05T10:51:35.312Z,30.46
2017-08-05T10:51:35.822Z,30.40
2017-08-05T10:51:36.330Z,30.47
2017-08-05T10:53:06.478Z,27.06
2017-08-05T10:53:06.988Z,27.04
2017-08-05T10:53:07.500Z,27.01
2017-08-05T10:53:08.010Z,26.91
2017-08-05T10:53:08.524Z,26.92
2017-08-05T10:53:09.032Z,26.92
2017-08-05T10:53:09.545Z,26.95
2017-08-05T10:53:10.057Z,26.94
2017-08-05T10:53:10.568Z,26.91
2017-08-05T10:54:03.998Z,26.32
2017-08-05T10:54:04.508Z,26.42
2017-08-05T10:54:05.015Z,26.36
2017-08-05T10:54:05.526Z,26.35
2017-08-05T10:54:06.037Z,26.28
2017-08-05T10:54:06.560Z,26.31
2017-08-05T10:54:07.065Z,26.27
2017-08-05T10:54:07.581Z,26.28
2017-08-05T10:54:08.090Z,26.35
2017-08-05T10:55:21.513Z,25.74
2017-08-05T10:55:22.020Z,25.71
2017-08-05T10:55:22.532Z,25.67
2017-08-05T10:55:23.046Z,25.71
2017-08-05T10:55:23.553Z,25.67
2017-08-05T10:55:24.066Z,25.71
2017-08-05T10:55:24.582Z,25.74
2017-08-05T10:55:25.094Z,25.68
2017-08-05T10:55:25.608Z,25.68
2017-08-05T10:56:40.054Z,25.44
2017-08-05T10:56:40.567Z,25.50
2017-08-05T10:56:41.076Z,25.39
2017-08-05T10:56:41.591Z,25.39
2017-08-05T10:56:42.102Z,25.39
2017-08-05T10:56:42.618Z,25.52
2017-08-05T10:56:43.131Z,25.47
2017-08-05T10:56:43.645Z,25.52
2017-08-05T10:56:44.154Z,25.46
2017-08-05T10:57:38.524Z,28.01
2017-08-05T10:57:39.037Z,27.96
2017-08-05T10:57:39.545Z,28.11
2017-08-05T10:57:40.055Z,28.04
2017-08-05T10:57:40.565Z,28.16
2017-08-05T10:57:41.083Z,28.11
2017-08-05T10:57:41.593Z,28.21
2017-08-05T10:57:42.107Z,28.26
2017-08-05T10:57:42.620Z,28.35
