createdAt,value
2022-10-03T00:10:00.034Z,9.6
2022-10-03T00:40:00.930Z,9.4
2022-10-03T01:10:04.006Z,9.3
2022-10-03T01:40:07.980Z,8.9
2022-10-03T02:10:18.939Z,8.8
2022-10-03T02:40:20.951Z,8.7
2022-10-03T03:10:22.010Z,8.4
2022-10-03T03:40:23.954Z,8.2
2022-10-03T04:10:27.948Z,7.6
2022-10-03T04:40:32.568Z,7.8
2022-10-03T05:10:35.476Z,7.9
2022-10-03T05:40:39.358Z,8.2
2022-10-03T06:10:50.000Z,8.5
2022-10-03T06:40:51.000Z,8.7
2022-10-03T07:10:56.313Z,9.3
2022-10-03T07:40:57.000Z,10.2
2022-10-03T08:11:02.000Z,10.7
2022-10-03T08:41:02.000Z,11.4
2022-10-03T09:11:07.000Z,11.7
2022-10-03T09:41:11.000Z,12.5
2022-10-03T10:11:15.435Z,14.3
2022-10-03T10:41:23.000Z,13.5
2022-10-03T11:11:25.718Z,13.5
2022-10-03T11:41:25.000Z,15.2
2022-10-03T12:11:26.000Z,14.8
2022-10-03T12:41:28.746Z,17
2022-10-03T13:11:30.874Z,16.1
2022-10-03T13:41:33.960Z,14.9
2022-10-03T14:11:43.000Z,16.1
2022-10-03T14:41:48.000Z,17.2
2022-10-03T15:11:52.000Z,14.2
2022-10-03T15:42:00.974Z,12.3
2022-10-03T16:12:09.018Z,10.7
2022-10-03T16:42:15.097Z,9.8
2022-10-03T17:12:15.000Z,9.0
2022-10-03T17:42:17.050Z,8.2
2022-10-03T18:12:17.000Z,7.4
2022-10-03T18:42:20.000Z,6.7
2022-10-03T19:12:21.000Z,6.4
2022-10-03T19:42:23.000Z,6.1
2022-10-03T20:12:28.000Z,6.0
2022-10-03T20:42:31.102Z,6.3
2022-10-03T21:12:32.916Z,6.5
2022-10-03T21:42:34.961Z,6.7
2022-10-03T22:12:36.873Z,6.6
2022-10-03T22:42:40.675Z,6.4
2022-10-03T23:12:43.000Z,6.1
2022-10-03T23:42:52.000Z,5.8
