createdAt,value
2019-02-27T00:00:21.356Z,7.03
2019-02-27T00:02:49.791Z,7.57
2019-02-27T00:05:18.243Z,6.97
2019-02-27T00:07:46.684Z,6.27
2019-02-27T00:10:15.205Z,6.67
2019-02-27T00:12:43.645Z,8.90
2019-02-27T00:15:12.104Z,7.43
2019-02-27T00:17:40.545Z,12.63
2019-02-27T00:20:09.075Z,6.67
2019-02-27T00:22:37.541Z,5.97
2019-02-27T00:25:06.249Z,10.53
2019-02-27T00:27:34.679Z,7.57
2019-02-27T00:30:05.620Z,7.57
2019-02-27T00:32:33.357Z,7.27
2019-02-27T00:35:21.150Z,7.07
2019-02-27T00:37:51.796Z,7.77
2019-02-27T00:40:19.895Z,6.23
2019-02-27T00:42:48.322Z,7.30
2019-02-27T00:45:16.754Z,6.67
2019-02-27T00:47:45.207Z,8.77
2019-02-27T00:50:13.643Z,7.60
2019-02-27T00:52:42.095Z,5.70
2019-02-27T00:55:10.525Z,5.30
2019-02-27T00:57:39.001Z,6.13
2019-02-27T01:00:18.566Z,5.83
2019-02-27T01:02:47.147Z,5.17
2019-02-27T01:05:15.559Z,5.40
2019-02-27T01:07:44.003Z,5.40
2019-02-27T01:10:12.989Z,11.17
2019-02-27T01:12:41.572Z,6.57
2019-02-27T01:15:11.954Z,6.20
2019-02-27T01:17:40.534Z,7.50
2019-02-27T01:20:14.644Z,5.73
2019-02-27T01:22:43.260Z,5.40
2019-02-27T01:25:12.035Z,5.57
2019-02-27T01:27:40.489Z,4.63
2019-02-27T01:30:11.992Z,7.73
2019-02-27T01:32:40.447Z,5.53
2019-02-27T01:35:10.628Z,5.40
2019-02-27T01:37:39.077Z,6.57
2019-02-27T01:40:17.889Z,6.57
2019-02-27T01:42:45.476Z,5.00
2019-02-27T01:45:20.769Z,5.00
2019-02-27T01:47:46.797Z,4.70
2019-02-27T01:50:26.603Z,5.30
2019-02-27T01:52:55.119Z,5.40
2019-02-27T01:55:23.615Z,5.23
2019-02-27T01:57:52.068Z,7.93
2019-02-27T02:00:23.090Z,13.80
2019-02-27T02:02:50.685Z,8.33
2019-02-27T02:05:19.348Z,9.23
2019-02-27T02:07:49.307Z,7.80
2019-02-27T02:10:18.018Z,5.40
2019-02-27T02:12:49.912Z,5.53
2019-02-27T02:15:36.365Z,6.37
2019-02-27T02:18:35.089Z,5.33
2019-02-27T02:21:39.845Z,5.53
2019-02-27T02:24:36.704Z,7.70
2019-02-27T02:27:08.812Z,5.90
2019-02-27T02:29:55.787Z,6.27
2019-02-27T02:32:39.436Z,5.60
2019-02-27T02:35:22.984Z,5.47
2019-02-27T02:38:12.316Z,4.63
2019-02-27T02:41:07.934Z,5.20
2019-02-27T02:44:07.823Z,7.10
2019-02-27T02:47:08.352Z,5.10
2019-02-27T02:50:02.444Z,5.20
2019-02-27T02:53:07.335Z,5.13
2019-02-27T02:55:38.861Z,6.60
2019-02-27T02:58:16.283Z,8.33
2019-02-27T03:00:53.671Z,6.20
2019-02-27T03:03:43.139Z,5.53
2019-02-27T03:06:38.881Z,6.07
2019-02-27T03:09:19.017Z,4.93
2019-02-27T03:12:02.660Z,4.37
2019-02-27T03:14:50.303Z,5.20
2019-02-27T03:17:37.693Z,5.27
2019-02-27T03:20:29.387Z,5.10
2019-02-27T03:23:22.012Z,4.97
2019-02-27T03:25:59.011Z,4.67
2019-02-27T03:29:04.678Z,7.63
2019-02-27T03:31:44.942Z,4.70
2019-02-27T03:34:47.957Z,4.40
2019-02-27T03:37:14.265Z,6.90
2019-02-27T03:40:19.720Z,5.23
2019-02-27T03:43:16.308Z,5.20
2019-02-27T03:46:03.069Z,5.07
2019-02-27T03:49:03.722Z,4.33
2019-02-27T03:51:52.758Z,5.13
2019-02-27T03:54:30.051Z,7.93
2019-02-27T03:57:07.485Z,4.83
2019-02-27T03:59:42.721Z,4.30
2019-02-27T04:02:21.111Z,4.53
2019-02-27T04:05:05.395Z,5.40
2019-02-27T04:07:34.371Z,4.40
2019-02-27T04:10:03.096Z,15.87
2019-02-27T04:12:31.536Z,3.90
2019-02-27T04:15:19.474Z,5.27
2019-02-27T04:17:51.759Z,5.47
2019-02-27T04:20:17.375Z,5.00
2019-02-27T04:22:45.827Z,5.13
2019-02-27T04:25:14.432Z,4.73
2019-02-27T04:27:42.860Z,4.77
2019-02-27T04:30:14.788Z,8.97
2019-02-27T04:32:47.684Z,5.23
2019-02-27T04:35:11.923Z,8.63
2019-02-27T04:37:40.352Z,7.37
2019-02-27T04:40:11.201Z,4.53
2019-02-27T04:42:39.183Z,7.67
2019-02-27T04:45:12.174Z,6.67
2019-02-27T04:47:40.012Z,4.70
2019-02-27T04:50:11.147Z,4.27
2019-02-27T04:52:38.679Z,4.30
2019-02-27T04:55:07.363Z,4.90
2019-02-27T04:57:35.807Z,5.63
2019-02-27T05:00:05.654Z,6.67
2019-02-27T05:02:34.079Z,4.37
2019-02-27T05:05:09.249Z,10.80
2019-02-27T05:07:37.820Z,5.80
2019-02-27T05:10:08.366Z,7.83
2019-02-27T05:12:36.815Z,9.23
2019-02-27T05:15:07.488Z,9.57
2019-02-27T05:17:37.016Z,8.97
2019-02-27T05:20:12.417Z,5.90
2019-02-27T05:22:40.389Z,7.83
2019-02-27T05:25:08.888Z,4.33
2019-02-27T05:27:37.344Z,8.40
2019-02-27T05:30:11.984Z,5.33
2019-02-27T05:32:39.359Z,4.73
2019-02-27T05:35:08.236Z,11.40
2019-02-27T05:37:39.147Z,7.27
2019-02-27T05:40:09.588Z,5.00
2019-02-27T05:42:39.000Z,6.40
2019-02-27T05:45:10.874Z,5.73
2019-02-27T05:47:39.319Z,4.50
2019-02-27T05:50:12.136Z,4.63
2019-02-27T05:52:40.589Z,6.40
2019-02-27T05:55:09.156Z,5.33
2019-02-27T05:57:37.619Z,11.83
2019-02-27T06:00:11.841Z,7.67
2019-02-27T06:02:41.964Z,8.20
2019-02-27T06:05:10.591Z,7.40
2019-02-27T06:07:39.024Z,10.70
2019-02-27T06:10:10.684Z,8.13
2019-02-27T06:12:40.767Z,9.33
2019-02-27T06:15:19.225Z,10.57
2019-02-27T06:17:49.031Z,7.00
2019-02-27T06:20:17.976Z,11.67
2019-02-27T06:22:46.412Z,6.30
2019-02-27T06:25:22.259Z,5.53
2019-02-27T06:27:48.636Z,5.80
2019-02-27T06:30:19.025Z,7.13
2019-02-27T06:32:47.600Z,4.90
2019-02-27T06:35:16.379Z,9.93
2019-02-27T06:37:44.951Z,4.90
2019-02-27T06:40:18.184Z,6.03
2019-02-27T06:42:47.055Z,8.30
2019-02-27T06:45:17.400Z,6.53
2019-02-27T06:47:45.925Z,6.17
2019-02-27T06:50:16.445Z,10.33
2019-02-27T06:53:04.299Z,7.57
2019-02-27T06:55:33.878Z,6.07
2019-02-27T06:58:02.515Z,7.33
2019-02-27T07:00:35.919Z,7.43
2019-02-27T07:03:01.125Z,7.80
2019-02-27T07:05:48.911Z,6.50
2019-02-27T07:08:17.415Z,6.43
2019-02-27T07:10:45.867Z,6.40
2019-02-27T07:13:14.305Z,13.17
2019-02-27T07:15:47.736Z,5.23
2019-02-27T07:18:12.918Z,6.07
2019-02-27T07:20:41.372Z,6.70
2019-02-27T07:23:09.811Z,7.83
2019-02-27T07:25:41.929Z,10.70
2019-02-27T07:28:09.114Z,12.53
2019-02-27T07:30:39.772Z,6.43
2019-02-27T07:33:07.949Z,8.17
2019-02-27T07:35:36.386Z,10.63
2019-02-27T07:38:04.912Z,13.10
2019-02-27T07:40:33.350Z,9.60
2019-02-27T07:43:03.284Z,9.00
2019-02-27T07:45:31.961Z,16.60
2019-02-27T07:48:00.421Z,15.13
2019-02-27T07:50:28.859Z,9.67
2019-02-27T07:52:57.326Z,22.50
2019-02-27T07:55:28.392Z,15.63
2019-02-27T07:57:58.475Z,8.13
2019-02-27T08:00:26.528Z,9.37
2019-02-27T08:02:55.112Z,10.53
2019-02-27T08:05:28.344Z,11.60
2019-02-27T08:07:54.143Z,10.03
2019-02-27T08:10:26.107Z,9.20
2019-02-27T08:12:56.518Z,12.87
2019-02-27T08:15:25.583Z,8.73
2019-02-27T08:17:57.595Z,10.53
2019-02-27T08:20:24.611Z,9.60
2019-02-27T08:22:53.083Z,9.03
2019-02-27T08:25:40.986Z,11.23
2019-02-27T08:28:09.512Z,12.60
2019-02-27T08:30:37.963Z,12.93
2019-02-27T08:33:08.437Z,13.27
2019-02-27T08:35:36.647Z,10.30
2019-02-27T08:38:05.075Z,7.07
2019-02-27T08:40:33.532Z,6.03
2019-02-27T08:43:01.981Z,10.40
2019-02-27T08:45:31.428Z,12.27
2019-02-27T08:47:59.867Z,7.20
2019-02-27T08:50:29.133Z,8.03
2019-02-27T08:53:17.896Z,11.07
2019-02-27T08:55:46.447Z,7.40
2019-02-27T08:58:14.898Z,10.63
2019-02-27T09:00:47.169Z,10.97
2019-02-27T09:03:20.340Z,10.57
2019-02-27T09:05:44.242Z,10.30
2019-02-27T09:08:13.655Z,9.40
2019-02-27T09:10:42.193Z,8.30
2019-02-27T09:13:10.633Z,7.43
2019-02-27T09:15:41.695Z,13.23
2019-02-27T09:18:10.363Z,12.20
2019-02-27T09:20:38.900Z,10.90
2019-02-27T09:23:26.780Z,13.83
2019-02-27T09:25:57.470Z,6.73
2019-02-27T09:28:25.401Z,13.87
2019-02-27T09:30:53.868Z,12.40
2019-02-27T09:33:22.375Z,8.37
2019-02-27T09:35:50.904Z,9.30
2019-02-27T09:38:24.006Z,8.00
2019-02-27T09:40:49.755Z,11.47
2019-02-27T09:43:18.280Z,7.90
2019-02-27T09:45:47.175Z,7.80
2019-02-27T09:48:15.827Z,8.03
2019-02-27T09:50:48.336Z,9.77
2019-02-27T09:53:16.133Z,9.63
2019-02-27T09:55:46.678Z,16.63
2019-02-27T09:58:15.178Z,20.43
2019-02-27T10:00:48.565Z,13.70
2019-02-27T10:03:20.484Z,14.30
2019-02-27T10:05:47.865Z,13.90
2019-02-27T10:08:16.640Z,8.93
2019-02-27T10:10:46.034Z,8.87
2019-02-27T10:13:14.617Z,7.70
2019-02-27T10:15:43.118Z,8.43
2019-02-27T10:18:11.577Z,12.93
2019-02-27T10:20:40.071Z,6.30
2019-02-27T10:23:08.604Z,14.27
2019-02-27T10:25:37.112Z,12.47
2019-02-27T10:28:05.820Z,12.60
2019-02-27T10:30:34.390Z,8.57
2019-02-27T10:33:03.524Z,10.03
2019-02-27T10:35:34.587Z,9.07
2019-02-27T10:38:02.754Z,11.30
2019-02-27T10:40:31.259Z,10.50
2019-02-27T10:42:59.788Z,9.63
2019-02-27T10:45:28.224Z,16.50
2019-02-27T10:47:56.679Z,9.00
2019-02-27T10:50:25.137Z,7.77
2019-02-27T10:52:53.582Z,7.37
2019-02-27T10:55:23.063Z,10.70
2019-02-27T10:57:51.768Z,14.53
2019-02-27T11:00:32.070Z,10.73
2019-02-27T11:03:01.465Z,7.87
2019-02-27T11:05:38.005Z,8.10
2019-02-27T11:08:06.521Z,7.70
2019-02-27T11:10:54.368Z,8.00
2019-02-27T11:13:22.894Z,12.13
2019-02-27T11:16:10.753Z,11.10
2019-02-27T11:18:39.220Z,13.63
2019-02-27T11:21:08.664Z,10.90
2019-02-27T11:23:40.894Z,13.50
2019-02-27T11:26:15.235Z,11.07
2019-02-27T11:28:47.525Z,9.03
2019-02-27T11:31:15.509Z,12.53
2019-02-27T11:34:05.111Z,7.70
2019-02-27T11:36:45.712Z,9.50
2019-02-27T11:39:14.403Z,8.30
2019-02-27T11:41:42.907Z,6.40
2019-02-27T11:44:14.058Z,6.10
2019-02-27T11:46:41.565Z,12.50
2019-02-27T11:49:16.039Z,14.47
2019-02-27T11:52:03.988Z,14.13
2019-02-27T11:54:32.512Z,12.23
2019-02-27T11:57:20.293Z,19.10
2019-02-27T11:59:48.752Z,10.93
2019-02-27T12:02:17.293Z,15.40
2019-02-27T12:04:45.986Z,7.97
2019-02-27T12:07:17.222Z,9.47
2019-02-27T12:09:44.669Z,8.30
2019-02-27T12:12:32.550Z,7.30
2019-02-27T12:15:00.988Z,7.70
2019-02-27T12:17:29.520Z,7.53
2019-02-27T12:19:58.051Z,14.40
2019-02-27T12:22:26.692Z,8.10
2019-02-27T12:24:55.212Z,14.80
2019-02-27T12:27:45.064Z,9.20
2019-02-27T12:29:53.906Z,7.60
2019-02-27T12:32:22.603Z,7.50
2019-02-27T12:34:51.354Z,9.63
2019-02-27T12:37:28.066Z,7.33
2019-02-27T12:39:50.248Z,9.93
2019-02-27T12:42:18.737Z,8.63
2019-02-27T12:44:47.179Z,10.03
2019-02-27T12:47:15.643Z,7.20
2019-02-27T12:49:44.075Z,8.53
2019-02-27T12:52:12.523Z,6.33
2019-02-27T12:54:40.961Z,6.90
2019-02-27T12:57:09.421Z,14.53
2019-02-27T12:59:37.877Z,7.37
2019-02-27T13:02:08.555Z,8.03
2019-02-27T13:04:36.739Z,8.20
2019-02-27T13:07:05.406Z,7.57
2019-02-27T13:09:33.910Z,7.30
2019-02-27T13:12:21.715Z,18.27
2019-02-27T13:14:50.156Z,10.43
2019-02-27T13:17:24.377Z,7.27
2019-02-27T13:19:52.828Z,8.73
2019-02-27T13:22:21.273Z,19.37
2019-02-27T13:24:50.306Z,6.93
2019-02-27T13:27:19.428Z,7.47
2019-02-27T13:29:47.879Z,9.80
2019-02-27T13:32:35.660Z,5.87
2019-02-27T13:35:05.751Z,7.27
2019-02-27T13:37:34.198Z,8.17
2019-02-27T13:40:25.406Z,5.80
2019-02-27T13:42:53.999Z,10.50
2019-02-27T13:45:27.310Z,9.43
2019-02-27T13:47:56.198Z,4.80
2019-02-27T13:50:26.859Z,6.90
2019-02-27T13:52:55.339Z,5.47
2019-02-27T13:55:24.063Z,6.53
2019-02-27T13:57:52.578Z,5.57
2019-02-27T14:00:26.744Z,4.77
2019-02-27T14:02:55.377Z,5.93
2019-02-27T14:05:23.895Z,6.60
2019-02-27T14:07:57.119Z,7.53
2019-02-27T14:10:26.439Z,5.97
2019-02-27T14:12:55.099Z,6.83
2019-02-27T14:15:42.887Z,9.50
2019-02-27T14:18:13.427Z,9.57
2019-02-27T14:20:41.516Z,9.20
2019-02-27T14:23:12.011Z,5.17
2019-02-27T14:25:40.453Z,4.93
2019-02-27T14:28:08.894Z,6.57
2019-02-27T14:30:48.794Z,4.07
2019-02-27T14:33:19.399Z,7.60
2019-02-27T14:35:47.500Z,7.97
2019-02-27T14:38:15.957Z,4.07
2019-02-27T14:40:44.552Z,12.60
2019-02-27T14:43:13.051Z,3.30
2019-02-27T14:45:42.625Z,5.03
2019-02-27T14:48:11.140Z,14.77
2019-02-27T14:50:40.746Z,9.17
2019-02-27T14:53:09.249Z,3.93
2019-02-27T14:55:37.764Z,10.73
2019-02-27T14:58:06.286Z,5.13
2019-02-27T15:00:39.845Z,3.77
2019-02-27T15:03:07.223Z,3.63
2019-02-27T15:05:36.735Z,5.13
2019-02-27T15:08:05.843Z,24.13
2019-02-27T15:10:53.660Z,14.83
2019-02-27T15:13:22.095Z,18.63
2019-02-27T15:15:56.444Z,8.00
2019-02-27T15:18:24.973Z,4.40
2019-02-27T15:20:53.699Z,8.90
2019-02-27T15:23:24.603Z,4.53
2019-02-27T15:25:53.224Z,4.43
2019-02-27T15:28:22.723Z,4.53
2019-02-27T15:30:51.394Z,11.80
2019-02-27T15:33:19.823Z,12.77
2019-02-27T15:35:48.265Z,11.53
2019-02-27T15:38:16.732Z,5.33
2019-02-27T15:40:45.383Z,20.93
2019-02-27T15:43:17.073Z,4.60
2019-02-27T15:45:47.999Z,12.83
2019-02-27T15:48:14.327Z,6.00
2019-02-27T15:50:42.769Z,8.70
2019-02-27T15:53:14.682Z,10.73
2019-02-27T15:55:41.594Z,11.93
2019-02-27T15:58:11.074Z,15.80
2019-02-27T16:00:39.582Z,11.90
2019-02-27T16:03:10.691Z,4.17
2019-02-27T16:05:40.077Z,9.33
2019-02-27T16:08:08.431Z,16.43
2019-02-27T16:10:42.689Z,10.83
2019-02-27T16:13:08.232Z,16.20
2019-02-27T16:15:36.772Z,34.47
2019-02-27T16:18:05.363Z,34.90
2019-02-27T16:20:34.214Z,11.23
2019-02-27T16:23:05.118Z,29.00
2019-02-27T16:25:32.971Z,16.50
2019-02-27T16:28:01.399Z,24.67
2019-02-27T16:30:33.012Z,16.50
2019-02-27T16:33:01.738Z,17.30
2019-02-27T16:35:30.340Z,22.73
2019-02-27T16:37:58.810Z,31.13
2019-02-27T16:40:28.541Z,22.13
2019-02-27T16:42:57.235Z,23.70
2019-02-27T16:45:37.670Z,14.20
2019-02-27T16:48:06.571Z,36.03
2019-02-27T16:50:35.135Z,24.13
2019-02-27T16:53:03.655Z,23.83
2019-02-27T16:55:35.699Z,18.40
2019-02-27T16:58:02.321Z,22.53
2019-02-27T17:00:37.476Z,19.70
2019-02-27T17:03:06.144Z,27.50
2019-02-27T17:05:34.710Z,24.10
2019-02-27T17:08:03.152Z,24.53
2019-02-27T17:10:36.503Z,22.10
2019-02-27T17:13:05.442Z,21.27
2019-02-27T17:15:35.824Z,21.20
2019-02-27T17:18:04.311Z,34.20
2019-02-27T17:20:32.830Z,24.90
2019-02-27T17:23:04.481Z,21.13
2019-02-27T17:25:31.641Z,24.17
2019-02-27T17:28:00.108Z,22.47
2019-02-27T17:30:37.880Z,29.43
2019-02-27T17:33:06.793Z,23.40
2019-02-27T17:35:35.400Z,11.97
2019-02-27T17:38:04.057Z,19.30
2019-02-27T17:40:36.635Z,12.67
2019-02-27T17:43:02.989Z,13.10
2019-02-27T17:45:31.512Z,17.40
2019-02-27T17:47:59.964Z,11.80
2019-02-27T17:50:31.806Z,15.53
2019-02-27T17:52:58.925Z,22.23
2019-02-27T17:55:27.527Z,17.50
2019-02-27T17:57:58.337Z,18.90
2019-02-27T18:00:32.229Z,16.47
2019-02-27T18:03:05.094Z,12.40
2019-02-27T18:05:33.620Z,12.13
2019-02-27T18:08:03.455Z,12.60
2019-02-27T18:10:37.073Z,18.70
2019-02-27T18:13:03.009Z,16.67
2019-02-27T18:15:33.410Z,20.53
2019-02-27T18:18:01.987Z,15.40
2019-02-27T18:20:37.267Z,17.67
2019-02-27T18:23:13.843Z,14.63
2019-02-27T18:25:42.395Z,19.63
2019-02-27T18:28:14.683Z,26.43
2019-02-27T18:30:43.123Z,18.73
2019-02-27T18:33:14.280Z,12.93
2019-02-27T18:35:41.815Z,13.60
2019-02-27T18:38:11.463Z,11.03
2019-02-27T18:40:42.692Z,19.33
2019-02-27T18:43:12.911Z,17.20
2019-02-27T18:45:41.518Z,15.60
2019-02-27T18:48:10.705Z,16.93
2019-02-27T18:50:59.333Z,16.30
2019-02-27T18:53:27.911Z,18.97
2019-02-27T18:55:56.480Z,13.77
2019-02-27T18:58:24.971Z,11.50
2019-02-27T19:00:53.432Z,20.13
2019-02-27T19:03:25.375Z,20.47
2019-02-27T19:05:52.276Z,18.43
2019-02-27T19:08:20.750Z,18.43
2019-02-27T19:10:49.346Z,17.83
2019-02-27T19:13:17.824Z,21.13
2019-02-27T19:15:46.483Z,19.23
2019-02-27T19:18:15.117Z,21.93
2019-02-27T19:20:45.024Z,73.40
2019-02-27T19:23:32.884Z,43.20
2019-02-27T19:26:01.408Z,25.27
2019-02-27T19:28:29.915Z,19.70
2019-02-27T19:30:58.455Z,24.00
2019-02-27T19:33:27.100Z,21.03
2019-02-27T19:35:57.538Z,19.67
2019-02-27T19:38:32.088Z,22.70
2019-02-27T19:41:01.242Z,23.97
2019-02-27T19:43:54.812Z,21.53
2019-02-27T19:46:20.414Z,28.20
2019-02-27T19:48:48.879Z,20.73
2019-02-27T19:51:23.652Z,21.10
2019-02-27T19:53:52.083Z,23.87
2019-02-27T19:56:20.553Z,25.63
2019-02-27T19:58:51.107Z,31.93
2019-02-27T20:01:19.207Z,24.27
2019-02-27T20:03:47.732Z,22.47
2019-02-27T20:06:16.187Z,21.87
2019-02-27T20:08:45.680Z,28.93
2019-02-27T20:11:14.334Z,25.53
2019-02-27T20:13:42.775Z,33.87
2019-02-27T20:16:11.574Z,19.17
2019-02-27T20:18:40.619Z,17.83
2019-02-27T20:21:11.363Z,23.10
2019-02-27T20:23:39.940Z,41.33
2019-02-27T20:26:14.389Z,23.73
2019-02-27T20:28:44.175Z,36.73
2019-02-27T20:31:18.002Z,28.13
2019-02-27T20:33:43.000Z,17.17
2019-02-27T20:36:11.461Z,20.73
2019-02-27T20:38:40.565Z,25.07
2019-02-27T20:41:09.334Z,23.00
2019-02-27T20:43:37.792Z,20.70
2019-02-27T20:46:06.410Z,19.30
2019-02-27T20:48:36.155Z,30.00
2019-02-27T20:51:08.425Z,22.60
2019-02-27T20:53:37.246Z,22.27
2019-02-27T20:56:05.818Z,17.00
2019-02-27T20:58:34.297Z,20.43
2019-02-27T21:01:03.104Z,21.37
2019-02-27T21:03:31.570Z,18.80
2019-02-27T21:06:00.171Z,14.33
2019-02-27T21:08:28.664Z,15.33
2019-02-27T21:10:57.107Z,10.93
2019-02-27T21:13:25.937Z,73.40
2019-02-27T21:15:54.396Z,62.70
2019-02-27T21:18:23.384Z,21.73
2019-02-27T21:20:51.956Z,37.23
2019-02-27T21:23:20.714Z,20.70
2019-02-27T21:25:50.155Z,24.40
2019-02-27T21:28:21.318Z,17.70
2019-02-27T21:30:51.818Z,32.80
2019-02-27T21:33:23.206Z,22.90
2019-02-27T21:35:51.732Z,18.07
2019-02-27T21:38:20.212Z,22.23
2019-02-27T21:41:11.573Z,28.77
2019-02-27T21:43:39.969Z,19.43
2019-02-27T21:46:11.744Z,17.27
2019-02-27T21:48:59.313Z,20.97
2019-02-27T21:51:28.163Z,16.43
2019-02-27T21:53:56.819Z,16.73
2019-02-27T21:56:25.681Z,19.47
2019-02-27T21:58:54.215Z,138.07
2019-02-27T22:01:31.872Z,57.63
2019-02-27T22:04:00.320Z,45.87
2019-02-27T22:06:30.932Z,18.87
2019-02-27T22:08:59.391Z,26.70
2019-02-27T22:11:27.864Z,20.80
2019-02-27T22:13:56.586Z,19.70
2019-02-27T22:16:29.586Z,17.70
2019-02-27T22:18:56.243Z,15.20
2019-02-27T22:21:24.695Z,17.57
2019-02-27T22:23:55.155Z,15.90
2019-02-27T22:26:23.615Z,18.13
2019-02-27T22:28:54.380Z,15.73
2019-02-27T22:31:29.039Z,16.60
2019-02-27T22:33:57.543Z,20.57
2019-02-27T22:36:25.987Z,16.70
2019-02-27T22:38:59.809Z,15.93
2019-02-27T22:41:24.619Z,11.10
2019-02-27T22:43:53.194Z,14.13
2019-02-27T22:46:23.243Z,17.77
2019-02-27T22:48:51.704Z,12.13
2019-02-27T22:51:39.484Z,18.87
2019-02-27T22:54:07.944Z,12.30
2019-02-27T22:56:36.475Z,12.30
2019-02-27T22:59:05.009Z,12.63
2019-02-27T23:01:39.154Z,12.20
2019-02-27T23:04:07.752Z,19.47
2019-02-27T23:06:36.344Z,12.60
2019-02-27T23:09:07.439Z,18.27
2019-02-27T23:11:36.802Z,16.20
2019-02-27T23:14:06.099Z,14.87
2019-02-27T23:16:34.612Z,10.10
2019-02-27T23:19:03.211Z,10.90
2019-02-27T23:21:31.653Z,12.67
2019-02-27T23:24:00.168Z,17.97
2019-02-27T23:26:28.687Z,14.43
2019-02-27T23:28:57.210Z,13.60
2019-02-27T23:31:25.741Z,12.03
2019-02-27T23:33:54.183Z,10.03
2019-02-27T23:36:22.875Z,14.07
2019-02-27T23:38:51.477Z,12.60
2019-02-27T23:41:22.915Z,11.90
2019-02-27T23:43:50.095Z,12.60
2019-02-27T23:46:19.210Z,18.67
2019-02-27T23:48:47.759Z,14.27
2019-02-27T23:51:35.551Z,14.80
2019-02-27T23:54:04.068Z,10.90
2019-02-27T23:56:32.524Z,16.80
2019-02-27T23:59:02.616Z,13.07
