createdAt,value
2023-01-06T00:00:19.003Z,945.71
2023-01-06T00:00:49.508Z,945.71
2023-01-06T00:01:20.585Z,945.61
2023-01-06T00:01:51.427Z,945.61
2023-01-06T00:02:23.564Z,945.61
2023-01-06T00:02:53.549Z,945.61
2023-01-06T00:03:24.693Z,945.41
2023-01-06T00:03:55.714Z,945.41
2023-01-06T00:04:26.631Z,945.61
2023-01-06T00:04:57.737Z,945.61
2023-01-06T00:05:28.489Z,945.61
2023-01-06T00:05:59.723Z,945.61
2023-01-06T00:06:30.705Z,945.61
2023-01-06T00:07:01.661Z,945.61
2023-01-06T00:07:33.696Z,945.61
2023-01-06T00:08:03.488Z,945.61
2023-01-06T00:08:34.625Z,945.61
2023-01-06T00:09:05.753Z,945.61
2023-01-06T00:09:36.588Z,945.61
2023-01-06T00:10:07.449Z,945.61
2023-01-06T00:10:38.566Z,945.71
2023-01-06T00:11:09.628Z,945.61
2023-01-06T00:11:40.771Z,945.61
2023-01-06T00:12:11.472Z,945.61
2023-01-06T00:12:43.653Z,945.61
2023-01-06T00:13:13.709Z,945.71
2023-01-06T00:13:44.789Z,945.71
2023-01-06T00:14:15.682Z,945.92
2023-01-06T00:14:46.756Z,945.92
2023-01-06T00:15:17.835Z,945.61
2023-01-06T00:15:48.707Z,945.61
2023-01-06T00:16:19.563Z,945.61
2023-01-06T00:16:50.809Z,945.61
2023-01-06T00:17:21.603Z,945.82
2023-01-06T00:17:53.525Z,945.82
2023-01-06T00:18:23.548Z,945.71
2023-01-06T00:18:54.630Z,945.71
2023-01-06T00:19:25.709Z,945.71
2023-01-06T00:19:56.632Z,945.71
2023-01-06T00:20:27.628Z,945.61
2023-01-06T00:20:58.564Z,945.61
2023-01-06T00:21:29.857Z,945.92
2023-01-06T00:22:00.724Z,945.92
2023-01-06T00:22:31.603Z,945.61
2023-01-06T00:23:03.550Z,945.61
2023-01-06T00:23:33.670Z,945.71
2023-01-06T00:24:04.701Z,945.71
2023-01-06T00:24:35.452Z,945.82
2023-01-06T00:25:06.650Z,945.82
2023-01-06T00:25:37.554Z,945.82
2023-01-06T00:26:08.692Z,945.71
2023-01-06T00:26:39.714Z,945.71
2023-01-06T00:27:10.679Z,945.82
2023-01-06T00:27:41.641Z,945.82
2023-01-06T00:28:13.412Z,945.71
2023-01-06T00:28:43.616Z,945.71
2023-01-06T00:29:14.580Z,945.61
2023-01-06T00:29:45.675Z,945.61
2023-01-06T00:30:16.852Z,945.71
2023-01-06T00:30:47.863Z,945.71
2023-01-06T00:31:18.717Z,945.71
2023-01-06T00:31:49.716Z,945.71
2023-01-06T00:32:20.724Z,945.71
2023-01-06T00:32:51.678Z,945.71
2023-01-06T00:33:23.677Z,945.61
2023-01-06T00:33:53.535Z,945.61
2023-01-06T00:34:24.793Z,945.71
2023-01-06T00:34:55.801Z,945.71
2023-01-06T00:35:26.784Z,945.61
2023-01-06T00:35:57.815Z,945.61
2023-01-06T00:36:28.662Z,945.61
2023-01-06T00:36:59.777Z,945.61
2023-01-06T00:37:30.713Z,945.41
2023-01-06T00:38:01.562Z,945.41
2023-01-06T00:38:33.582Z,945.51
2023-01-06T00:39:03.676Z,945.51
2023-01-06T00:39:34.607Z,945.61
2023-01-06T00:40:05.851Z,945.61
2023-01-06T00:40:36.667Z,945.51
2023-01-06T00:41:07.372Z,945.51
2023-01-06T00:41:38.772Z,945.41
2023-01-06T00:42:09.774Z,945.61
2023-01-06T00:42:40.740Z,945.61
2023-01-06T00:43:11.443Z,945.61
2023-01-06T00:43:43.612Z,945.61
2023-01-06T00:44:13.645Z,945.61
2023-01-06T00:44:44.814Z,945.61
2023-01-06T00:45:15.947Z,945.51
2023-01-06T00:45:46.722Z,945.51
2023-01-06T00:46:17.877Z,945.61
2023-01-06T00:46:48.778Z,945.61
2023-01-06T00:47:19.783Z,945.61
2023-01-06T00:47:50.434Z,945.61
2023-01-06T00:48:21.582Z,945.61
2023-01-06T00:49:23.815Z,945.71
2023-01-06T00:49:54.729Z,945.71
2023-01-06T00:50:25.530Z,945.41
2023-01-06T00:50:56.798Z,945.41
2023-01-06T00:51:27.794Z,945.61
2023-01-06T00:51:58.725Z,945.61
2023-01-06T00:52:29.646Z,945.61
2023-01-06T00:53:00.734Z,945.61
2023-01-06T00:53:31.691Z,945.61
2023-01-06T00:54:03.683Z,945.61
2023-01-06T00:54:33.510Z,945.61
2023-01-06T00:55:04.515Z,945.61
2023-01-06T00:55:35.591Z,945.41
2023-01-06T00:56:06.678Z,945.41
2023-01-06T00:56:37.673Z,945.61
2023-01-06T00:57:08.800Z,945.71
2023-01-06T00:57:39.587Z,945.71
2023-01-06T00:58:10.534Z,945.61
2023-01-06T00:58:41.665Z,945.61
2023-01-06T00:59:13.753Z,945.51
2023-01-06T00:59:43.637Z,945.51
2023-01-06T01:00:17.447Z,945.51
2023-01-06T01:00:45.770Z,945.51
2023-01-06T01:01:16.922Z,945.82
2023-01-06T01:01:47.815Z,945.82
2023-01-06T01:02:18.801Z,945.51
2023-01-06T01:02:49.593Z,945.51
2023-01-06T01:03:20.898Z,945.61
2023-01-06T01:03:51.674Z,945.61
2023-01-06T01:04:23.442Z,945.61
2023-01-06T01:04:53.771Z,945.61
2023-01-06T01:05:24.820Z,945.51
2023-01-06T01:05:55.727Z,945.51
2023-01-06T01:06:26.543Z,945.51
2023-01-06T01:06:57.688Z,945.51
2023-01-06T01:07:28.565Z,945.51
2023-01-06T01:07:59.631Z,945.51
2023-01-06T01:08:31.471Z,945.51
2023-01-06T01:09:01.741Z,945.51
2023-01-06T01:09:33.491Z,945.61
2023-01-06T01:10:03.643Z,945.61
2023-01-06T01:10:34.645Z,945.51
2023-01-06T01:11:05.550Z,945.51
2023-01-06T01:11:36.686Z,945.21
2023-01-06T01:12:07.677Z,945.21
2023-01-06T01:12:38.852Z,945.41
2023-01-06T01:13:09.725Z,945.41
2023-01-06T01:13:40.655Z,945.41
2023-01-06T01:14:11.733Z,945.41
2023-01-06T01:14:43.602Z,945.41
2023-01-06T01:15:16.530Z,945.21
2023-01-06T01:15:44.530Z,945.21
2023-01-06T01:16:15.924Z,945.41
2023-01-06T01:16:46.810Z,945.41
2023-01-06T01:17:17.839Z,945.51
2023-01-06T01:17:48.572Z,945.51
2023-01-06T01:18:19.631Z,945.41
2023-01-06T01:18:50.784Z,945.41
2023-01-06T01:19:21.626Z,945.61
2023-01-06T01:19:53.564Z,945.61
2023-01-06T01:20:23.731Z,945.41
2023-01-06T01:20:54.665Z,945.41
2023-01-06T01:21:25.683Z,945.41
2023-01-06T01:21:56.877Z,945.41
2023-01-06T01:22:27.835Z,945.41
2023-01-06T01:22:58.659Z,945.41
2023-01-06T01:23:29.665Z,945.61
2023-01-06T01:24:00.776Z,945.61
2023-01-06T01:24:31.831Z,945.41
2023-01-06T01:25:03.544Z,945.41
2023-01-06T01:25:33.600Z,945.41
2023-01-06T01:26:04.678Z,945.41
2023-01-06T01:26:35.941Z,945.41
2023-01-06T01:27:06.740Z,945.41
2023-01-06T01:27:37.445Z,945.41
2023-01-06T01:28:08.794Z,945.61
2023-01-06T01:28:39.755Z,945.61
2023-01-06T01:29:10.817Z,945.41
2023-01-06T01:29:41.972Z,945.41
2023-01-06T01:30:16.469Z,945.51
2023-01-06T01:30:43.737Z,945.51
2023-01-06T01:31:14.936Z,945.51
2023-01-06T01:31:45.822Z,945.51
2023-01-06T01:32:17.023Z,945.41
2023-01-06T01:32:47.814Z,945.41
2023-01-06T01:33:18.624Z,945.61
2023-01-06T01:33:49.664Z,945.61
2023-01-06T01:34:20.608Z,945.31
2023-01-06T01:34:51.735Z,945.31
2023-01-06T01:35:23.754Z,945.61
2023-01-06T01:35:53.775Z,945.61
2023-01-06T01:36:24.737Z,945.41
2023-01-06T01:36:55.676Z,945.41
2023-01-06T01:37:26.740Z,945.41
2023-01-06T01:37:57.895Z,945.41
2023-01-06T01:38:28.775Z,945.51
2023-01-06T01:38:59.586Z,945.51
2023-01-06T01:39:30.758Z,945.61
2023-01-06T01:40:01.823Z,945.61
2023-01-06T01:40:38.701Z,945.51
2023-01-06T01:41:05.525Z,945.51
2023-01-06T01:41:37.363Z,945.61
2023-01-06T01:42:06.531Z,945.61
2023-01-06T01:42:37.025Z,945.21
2023-01-06T01:43:08.140Z,945.21
2023-01-06T01:43:38.972Z,945.51
2023-01-06T01:44:10.196Z,945.51
2023-01-06T01:44:41.268Z,945.51
2023-01-06T01:45:15.117Z,945.51
2023-01-06T01:45:44.117Z,945.51
2023-01-06T01:46:13.915Z,945.61
2023-01-06T01:46:44.910Z,945.61
2023-01-06T01:47:15.967Z,945.51
2023-01-06T01:47:46.963Z,945.51
2023-01-06T01:48:18.131Z,945.51
2023-01-06T01:49:00.731Z,945.51
2023-01-06T01:49:19.836Z,945.51
2023-01-06T01:49:51.210Z,945.51
2023-01-06T01:50:22.711Z,945.41
2023-01-06T01:50:54.655Z,945.41
2023-01-06T01:51:23.800Z,945.31
2023-01-06T01:51:55.072Z,945.31
2023-01-06T01:52:26.507Z,945.51
2023-01-06T01:52:57.089Z,945.51
2023-01-06T01:53:28.120Z,945.71
2023-01-06T01:53:59.260Z,945.71
2023-01-06T01:54:30.148Z,945.71
2023-01-06T01:55:01.032Z,945.71
2023-01-06T01:55:31.912Z,945.51
2023-01-06T01:56:04.052Z,945.51
2023-01-06T01:56:34.020Z,945.61
2023-01-06T01:57:04.826Z,945.61
2023-01-06T01:57:35.703Z,945.61
2023-01-06T01:58:06.886Z,945.61
2023-01-06T01:58:37.915Z,945.51
2023-01-06T01:59:09.334Z,945.21
2023-01-06T01:59:39.762Z,945.21
2023-01-06T02:00:13.795Z,945.51
2023-01-06T02:00:41.961Z,945.51
2023-01-06T02:01:14.137Z,945.41
2023-01-06T02:01:44.026Z,945.41
2023-01-06T02:02:15.185Z,945.31
2023-01-06T02:02:45.723Z,945.31
2023-01-06T02:03:16.621Z,945.41
2023-01-06T02:03:47.956Z,945.41
2023-01-06T02:04:19.092Z,945.51
2023-01-06T02:04:50.060Z,945.51
2023-01-06T02:05:20.846Z,945.51
2023-01-06T02:05:52.195Z,945.51
2023-01-06T02:06:23.522Z,945.51
2023-01-06T02:06:54.057Z,945.51
2023-01-06T02:07:24.967Z,945.51
2023-01-06T02:07:55.973Z,945.51
2023-01-06T02:08:27.232Z,945.61
2023-01-06T02:08:57.597Z,945.61
2023-01-06T02:09:29.270Z,945.31
2023-01-06T02:09:59.794Z,945.31
2023-01-06T02:10:31.051Z,945.61
2023-01-06T02:11:02.063Z,945.61
2023-01-06T02:11:34.326Z,945.61
2023-01-06T02:12:08.368Z,945.61
2023-01-06T02:12:34.978Z,945.51
2023-01-06T02:13:06.060Z,945.51
2023-01-06T02:13:37.115Z,945.71
2023-01-06T02:14:08.176Z,945.71
2023-01-06T02:14:38.720Z,945.51
2023-01-06T02:15:12.960Z,945.51
2023-01-06T02:15:40.837Z,945.51
2023-01-06T02:16:11.764Z,945.51
2023-01-06T02:16:43.880Z,945.51
2023-01-06T02:17:13.991Z,945.71
2023-01-06T02:17:44.821Z,945.71
2023-01-06T02:18:16.287Z,945.41
2023-01-06T02:18:47.122Z,945.41
2023-01-06T02:19:18.302Z,945.41
2023-01-06T02:19:49.122Z,945.41
2023-01-06T02:20:20.292Z,945.41
2023-01-06T02:20:51.013Z,945.41
2023-01-06T02:21:21.961Z,945.41
2023-01-06T02:21:54.210Z,945.41
2023-01-06T02:22:24.180Z,945.41
2023-01-06T02:22:55.066Z,945.41
2023-01-06T02:23:26.110Z,945.31
2023-01-06T02:23:56.821Z,945.31
2023-01-06T02:24:27.826Z,945.31
2023-01-06T02:24:58.997Z,945.31
2023-01-06T02:25:30.220Z,945.31
2023-01-06T02:26:01.101Z,945.31
2023-01-06T02:26:32.211Z,945.41
2023-01-06T02:27:03.938Z,945.41
2023-01-06T02:27:34.252Z,945.41
2023-01-06T02:28:05.433Z,945.41
2023-01-06T02:28:36.236Z,945.31
2023-01-06T02:29:07.051Z,945.31
2023-01-06T02:29:38.036Z,945.21
2023-01-06T02:30:12.170Z,945.14
2023-01-06T02:30:40.379Z,945.14
2023-01-06T02:31:11.347Z,945.14
2023-01-06T02:31:41.998Z,945.14
2023-01-06T02:32:13.904Z,945.14
2023-01-06T02:32:43.832Z,945.14
2023-01-06T02:33:14.880Z,945.21
2023-01-06T02:33:45.921Z,945.21
2023-01-06T02:34:17.216Z,945.21
2023-01-06T02:34:48.120Z,945.21
2023-01-06T02:35:18.635Z,945.31
2023-01-06T02:35:49.911Z,945.31
2023-01-06T02:36:20.591Z,945.14
2023-01-06T02:36:51.742Z,945.14
2023-01-06T02:37:24.187Z,945.14
2023-01-06T02:37:53.974Z,945.14
2023-01-06T02:38:24.820Z,945.14
2023-01-06T02:38:55.952Z,945.14
2023-01-06T02:39:27.327Z,945.41
2023-01-06T02:39:58.162Z,945.41
2023-01-06T02:40:28.798Z,945.14
2023-01-06T02:40:59.932Z,945.14
2023-01-06T02:41:30.903Z,945.04
2023-01-06T02:42:01.758Z,945.04
2023-01-06T02:42:34.218Z,945.14
2023-01-06T02:43:04.106Z,945.14
2023-01-06T02:43:35.015Z,945.14
2023-01-06T02:44:05.881Z,945.14
2023-01-06T02:44:36.801Z,945.14
2023-01-06T02:45:10.776Z,945.14
2023-01-06T02:45:38.959Z,945.04
2023-01-06T02:46:10.114Z,945.21
2023-01-06T02:46:41.152Z,945.21
2023-01-06T02:47:11.998Z,945.21
2023-01-06T02:47:44.058Z,945.21
2023-01-06T02:48:13.911Z,944.94
2023-01-06T02:48:44.700Z,944.94
2023-01-06T02:49:16.077Z,945.04
2023-01-06T02:49:47.318Z,945.04
2023-01-06T02:50:17.919Z,944.83
2023-01-06T02:50:48.834Z,944.83
2023-01-06T02:51:20.114Z,945.14
2023-01-06T02:51:50.639Z,945.14
2023-01-06T02:52:22.287Z,945.14
2023-01-06T02:52:53.958Z,945.14
2023-01-06T02:53:23.922Z,945.14
2023-01-06T02:53:55.234Z,945.14
2023-01-06T02:54:25.895Z,945.14
2023-01-06T02:54:56.849Z,945.14
2023-01-06T02:55:27.703Z,945.21
2023-01-06T02:55:59.369Z,945.21
2023-01-06T02:56:29.962Z,945.14
2023-01-06T02:57:01.495Z,945.14
2023-01-06T02:57:31.759Z,945.14
2023-01-06T02:58:04.015Z,945.14
2023-01-06T02:58:33.905Z,945.14
2023-01-06T02:59:04.907Z,945.14
2023-01-06T02:59:35.889Z,945.04
2023-01-06T03:00:09.859Z,945.04
2023-01-06T03:00:38.075Z,944.83
2023-01-06T03:01:09.105Z,944.73
2023-01-06T03:01:39.989Z,944.73
2023-01-06T03:02:11.147Z,945.04
2023-01-06T03:02:42.006Z,945.04
2023-01-06T03:03:13.803Z,944.94
2023-01-06T03:03:43.904Z,944.94
2023-01-06T03:04:15.093Z,945.04
2023-01-06T03:04:46.386Z,945.04
2023-01-06T03:05:17.263Z,945.04
2023-01-06T03:05:47.844Z,945.04
2023-01-06T03:06:18.930Z,944.94
2023-01-06T03:06:50.115Z,944.94
2023-01-06T03:07:21.447Z,945.21
2023-01-06T03:07:51.782Z,945.21
2023-01-06T03:08:23.867Z,945.04
2023-01-06T03:08:53.795Z,945.04
2023-01-06T03:09:24.966Z,945.04
2023-01-06T03:09:56.042Z,945.04
2023-01-06T03:10:27.413Z,945.04
2023-01-06T03:10:58.106Z,945.04
2023-01-06T03:11:28.911Z,944.94
2023-01-06T03:12:00.065Z,944.94
2023-01-06T03:12:31.064Z,944.94
2023-01-06T03:13:01.830Z,944.94
2023-01-06T03:13:34.209Z,944.83
2023-01-06T03:14:03.978Z,944.83
2023-01-06T03:14:35.212Z,944.94
2023-01-06T03:15:08.736Z,944.94
2023-01-06T03:15:37.083Z,944.83
2023-01-06T03:16:07.897Z,944.83
2023-01-06T03:16:39.290Z,945.04
2023-01-06T03:17:09.735Z,945.04
2023-01-06T03:17:41.276Z,945.04
2023-01-06T03:18:12.399Z,944.94
2023-01-06T03:18:43.940Z,944.94
2023-01-06T03:19:14.287Z,944.94
2023-01-06T03:19:44.877Z,944.94
2023-01-06T03:20:15.681Z,945.04
2023-01-06T03:20:46.879Z,945.04
2023-01-06T03:21:17.948Z,944.94
2023-01-06T03:21:49.349Z,944.94
2023-01-06T03:22:19.868Z,944.94
2023-01-06T03:22:51.002Z,944.94
2023-01-06T03:23:22.050Z,945.04
2023-01-06T03:23:54.250Z,945.04
2023-01-06T03:24:23.838Z,945.04
2023-01-06T03:24:54.837Z,945.04
2023-01-06T03:25:26.166Z,944.94
2023-01-06T03:25:56.883Z,944.94
2023-01-06T03:26:28.277Z,945.04
2023-01-06T03:26:59.420Z,945.04
2023-01-06T03:27:30.184Z,944.94
2023-01-06T03:28:01.123Z,944.94
2023-01-06T03:28:32.426Z,944.94
2023-01-06T03:29:04.070Z,944.94
2023-01-06T03:29:34.277Z,944.73
2023-01-06T03:30:08.365Z,944.73
2023-01-06T03:30:36.366Z,944.83
2023-01-06T03:31:07.012Z,944.83
2023-01-06T03:31:37.905Z,945.04
2023-01-06T03:32:08.833Z,944.94
2023-01-06T03:32:39.884Z,944.94
2023-01-06T03:33:11.016Z,944.94
2023-01-06T03:33:42.399Z,944.94
2023-01-06T03:34:14.469Z,944.83
2023-01-06T03:34:44.092Z,944.83
2023-01-06T03:35:15.336Z,944.83
2023-01-06T03:35:46.071Z,944.83
2023-01-06T03:36:17.022Z,944.83
2023-01-06T03:36:47.916Z,944.83
2023-01-06T03:37:18.989Z,944.83
2023-01-06T03:37:49.873Z,944.83
2023-01-06T03:38:20.778Z,944.83
2023-01-06T03:38:52.190Z,944.83
2023-01-06T03:39:23.900Z,944.73
2023-01-06T03:39:54.127Z,944.73
2023-01-06T03:40:24.999Z,944.73
2023-01-06T03:40:56.104Z,944.73
2023-01-06T03:41:26.848Z,944.73
2023-01-06T03:41:57.985Z,944.73
2023-01-06T03:42:36.123Z,944.73
2023-01-06T03:43:00.117Z,944.73
2023-01-06T03:43:30.924Z,944.83
2023-01-06T03:44:02.302Z,944.83
2023-01-06T03:44:34.212Z,944.73
2023-01-06T03:45:06.876Z,944.73
2023-01-06T03:45:34.790Z,944.83
2023-01-06T03:46:05.925Z,944.83
2023-01-06T03:46:36.968Z,945.14
2023-01-06T03:47:08.213Z,945.14
2023-01-06T03:47:39.291Z,944.73
2023-01-06T03:48:10.065Z,944.63
2023-01-06T03:48:40.860Z,944.63
2023-01-06T03:49:12.412Z,944.63
2023-01-06T03:49:44.157Z,944.63
2023-01-06T03:50:13.852Z,944.73
2023-01-06T03:50:45.379Z,944.73
2023-01-06T03:51:16.046Z,944.73
2023-01-06T03:51:46.794Z,944.73
2023-01-06T03:52:17.909Z,944.73
2023-01-06T03:52:49.513Z,944.73
2023-01-06T03:53:19.869Z,944.83
2023-01-06T03:53:50.705Z,944.83
2023-01-06T03:54:22.117Z,944.83
2023-01-06T03:54:54.146Z,944.83
2023-01-06T03:55:24.108Z,944.83
2023-01-06T03:55:55.159Z,944.83
2023-01-06T03:56:26.219Z,944.63
2023-01-06T03:56:57.208Z,944.63
2023-01-06T03:57:28.116Z,944.83
2023-01-06T03:57:59.084Z,944.83
2023-01-06T03:58:29.917Z,944.83
2023-01-06T03:59:01.060Z,944.83
2023-01-06T03:59:32.375Z,944.83
2023-01-06T04:00:06.600Z,944.83
2023-01-06T04:00:33.679Z,944.73
2023-01-06T04:01:05.190Z,944.73
2023-01-06T04:01:36.335Z,944.94
2023-01-06T04:02:07.368Z,944.94
2023-01-06T04:02:37.803Z,944.83
2023-01-06T04:03:09.140Z,944.73
2023-01-06T04:03:40.020Z,944.73
2023-01-06T04:04:11.903Z,944.73
2023-01-06T04:04:41.641Z,944.73
2023-01-06T04:05:13.667Z,944.63
2023-01-06T04:05:43.827Z,944.63
2023-01-06T04:06:14.945Z,944.73
2023-01-06T04:06:45.788Z,944.73
2023-01-06T04:07:16.817Z,944.94
2023-01-06T04:07:47.838Z,944.94
2023-01-06T04:08:19.021Z,944.53
2023-01-06T04:08:49.874Z,944.53
2023-01-06T04:09:20.679Z,944.53
2023-01-06T04:09:51.793Z,944.53
2023-01-06T04:10:23.643Z,944.94
2023-01-06T04:10:53.817Z,944.94
2023-01-06T04:11:24.752Z,944.83
2023-01-06T04:11:55.865Z,944.83
2023-01-06T04:12:26.687Z,944.94
2023-01-06T04:12:57.821Z,944.94
2023-01-06T04:13:28.770Z,944.94
2023-01-06T04:13:59.814Z,944.94
2023-01-06T04:14:30.932Z,944.73
2023-01-06T04:15:04.479Z,944.73
2023-01-06T04:15:33.731Z,944.83
2023-01-06T04:16:04.052Z,944.83
2023-01-06T04:16:35.004Z,944.73
2023-01-06T04:17:05.647Z,944.73
2023-01-06T04:17:36.831Z,944.83
2023-01-06T04:18:07.854Z,944.83
2023-01-06T04:18:39.112Z,945.04
2023-01-06T04:19:09.767Z,944.94
2023-01-06T04:19:40.777Z,944.94
2023-01-06T04:20:11.754Z,944.83
2023-01-06T04:20:43.772Z,944.83
2023-01-06T04:21:13.854Z,944.83
2023-01-06T04:21:44.726Z,944.83
2023-01-06T04:22:15.845Z,944.83
2023-01-06T04:22:46.895Z,944.83
2023-01-06T04:23:17.765Z,944.73
2023-01-06T04:23:48.944Z,944.73
2023-01-06T04:24:19.837Z,945.04
2023-01-06T04:24:50.635Z,945.04
2023-01-06T04:25:21.736Z,944.73
2023-01-06T04:25:53.857Z,944.73
2023-01-06T04:26:23.881Z,944.94
2023-01-06T04:26:54.742Z,944.94
2023-01-06T04:27:25.861Z,944.73
2023-01-06T04:27:56.617Z,944.73
2023-01-06T04:28:28.028Z,944.83
2023-01-06T04:28:58.841Z,944.83
2023-01-06T04:29:29.825Z,944.73
2023-01-06T04:30:03.652Z,944.73
2023-01-06T04:30:31.942Z,944.73
2023-01-06T04:31:03.833Z,944.73
2023-01-06T04:31:35.543Z,944.73
2023-01-06T04:32:04.837Z,944.73
2023-01-06T04:32:35.766Z,944.83
2023-01-06T04:33:06.907Z,944.83
2023-01-06T04:33:37.902Z,944.73
2023-01-06T04:34:08.840Z,944.73
2023-01-06T04:34:39.539Z,944.73
2023-01-06T04:35:10.888Z,944.63
2023-01-06T04:35:41.820Z,944.63
2023-01-06T04:36:13.938Z,944.73
2023-01-06T04:36:43.911Z,944.73
2023-01-06T04:39:49.880Z,944.73
2023-01-06T04:40:20.746Z,944.73
2023-01-06T04:40:51.586Z,944.73
2023-01-06T04:41:23.830Z,944.94
2023-01-06T04:41:53.950Z,944.94
2023-01-06T04:42:24.627Z,944.83
2023-01-06T04:42:55.821Z,944.83
2023-01-06T04:43:26.810Z,944.83
2023-01-06T04:43:58.224Z,944.83
2023-01-06T04:44:29.005Z,944.83
2023-01-06T04:44:59.792Z,944.83
2023-01-06T04:45:33.665Z,944.73
2023-01-06T04:46:02.099Z,944.73
2023-01-06T04:46:33.897Z,944.73
2023-01-06T04:47:03.832Z,944.73
2023-01-06T04:47:34.780Z,944.63
2023-01-06T04:48:05.674Z,944.63
2023-01-06T04:48:36.721Z,944.94
2023-01-06T04:49:07.970Z,944.94
2023-01-06T04:49:38.885Z,944.94
2023-01-06T04:50:09.640Z,944.73
2023-01-06T04:50:40.816Z,944.73
2023-01-06T04:51:11.920Z,944.73
2023-01-06T04:51:44.010Z,944.73
2023-01-06T04:52:13.919Z,944.94
2023-01-06T04:52:44.733Z,944.94
2023-01-06T04:53:15.911Z,944.94
2023-01-06T04:53:47.020Z,944.94
2023-01-06T04:54:17.853Z,944.83
2023-01-06T04:54:48.607Z,944.83
2023-01-06T04:55:19.703Z,944.83
2023-01-06T04:55:50.699Z,944.83
2023-01-06T04:56:21.785Z,944.83
2023-01-06T04:56:53.874Z,944.83
2023-01-06T04:57:23.944Z,944.83
2023-01-06T04:57:54.544Z,944.83
2023-01-06T04:58:25.919Z,944.94
2023-01-06T04:58:56.856Z,944.94
2023-01-06T04:59:27.758Z,944.73
2023-01-06T04:59:58.916Z,944.73
2023-01-06T05:00:32.571Z,945.04
2023-01-06T05:01:01.006Z,945.04
2023-01-06T05:01:32.057Z,944.94
2023-01-06T05:02:03.609Z,944.94
2023-01-06T05:02:33.830Z,944.73
2023-01-06T05:03:04.936Z,944.73
2023-01-06T05:03:35.840Z,944.73
2023-01-06T05:04:06.719Z,944.73
2023-01-06T05:04:47.372Z,944.73
2023-01-06T05:05:08.872Z,944.63
2023-01-06T05:05:39.689Z,944.63
2023-01-06T05:06:10.932Z,944.83
2023-01-06T05:06:41.924Z,944.83
2023-01-06T05:07:13.664Z,944.63
2023-01-06T05:07:44.022Z,944.63
2023-01-06T05:08:14.716Z,944.94
2023-01-06T05:08:45.757Z,944.94
2023-01-06T05:09:16.755Z,944.83
2023-01-06T05:09:47.861Z,944.83
2023-01-06T05:10:19.111Z,944.83
2023-01-06T05:10:49.982Z,944.83
2023-01-06T05:11:20.779Z,944.83
2023-01-06T05:11:51.812Z,944.83
2023-01-06T05:12:23.726Z,944.83
2023-01-06T05:12:53.956Z,944.83
2023-01-06T05:13:24.693Z,944.94
2023-01-06T05:13:55.792Z,944.94
2023-01-06T05:14:26.626Z,944.83
2023-01-06T05:14:57.975Z,944.83
2023-01-06T05:15:31.824Z,944.83
2023-01-06T05:15:59.748Z,944.83
2023-01-06T05:16:30.882Z,944.94
2023-01-06T05:17:01.740Z,944.94
2023-01-06T05:17:33.926Z,944.83
2023-01-06T05:18:03.895Z,944.83
2023-01-06T05:18:34.973Z,944.94
2023-01-06T05:19:05.841Z,944.94
2023-01-06T05:19:36.806Z,945.14
2023-01-06T05:20:08.008Z,945.14
2023-01-06T05:20:38.729Z,944.94
2023-01-06T05:21:09.661Z,944.94
2023-01-06T05:21:40.979Z,944.94
2023-01-06T05:22:11.969Z,944.94
2023-01-06T05:22:44.157Z,944.94
2023-01-06T05:23:13.944Z,944.83
2023-01-06T05:23:44.772Z,944.83
2023-01-06T05:24:15.929Z,944.83
2023-01-06T05:24:46.887Z,944.83
2023-01-06T05:25:17.910Z,944.94
2023-01-06T05:25:50.535Z,944.94
2023-01-06T05:26:46.013Z,945.14
2023-01-06T05:27:16.864Z,944.94
2023-01-06T05:27:48.659Z,944.94
2023-01-06T05:28:18.826Z,944.94
2023-01-06T05:28:50.347Z,944.94
2023-01-06T05:29:27.526Z,944.94
2023-01-06T05:29:57.036Z,944.94
2023-01-06T05:30:33.763Z,944.83
2023-01-06T05:30:59.645Z,944.83
2023-01-06T05:31:29.988Z,944.83
2023-01-06T05:32:00.837Z,944.83
2023-01-06T05:32:32.091Z,945.04
2023-01-06T05:33:03.888Z,945.04
2023-01-06T05:33:33.851Z,945.04
2023-01-06T05:34:04.861Z,945.04
2023-01-06T05:34:36.012Z,945.04
2023-01-06T05:35:07.020Z,945.04
2023-01-06T05:35:37.944Z,945.04
2023-01-06T05:36:08.897Z,944.94
2023-01-06T05:36:40.145Z,944.94
2023-01-06T05:37:10.899Z,945.14
2023-01-06T05:37:42.008Z,945.14
2023-01-06T05:38:14.008Z,945.04
2023-01-06T05:38:43.783Z,945.04
2023-01-06T05:39:14.900Z,945.14
2023-01-06T05:39:45.893Z,945.14
2023-01-06T05:40:16.930Z,944.94
2023-01-06T05:40:47.728Z,944.94
2023-01-06T05:41:19.025Z,944.83
2023-01-06T05:41:49.966Z,944.83
2023-01-06T05:42:21.200Z,945.21
2023-01-06T05:42:52.052Z,945.21
2023-01-06T05:43:23.773Z,945.14
2023-01-06T05:43:53.819Z,945.14
2023-01-06T05:44:24.967Z,944.94
2023-01-06T05:44:56.035Z,944.94
2023-01-06T05:45:30.021Z,945.21
2023-01-06T05:45:57.848Z,945.21
2023-01-06T05:46:28.760Z,945.04
2023-01-06T05:47:00.031Z,945.04
2023-01-06T05:47:30.921Z,945.14
2023-01-06T05:48:01.891Z,945.14
2023-01-06T05:48:33.826Z,945.04
2023-01-06T05:49:03.944Z,945.04
2023-01-06T05:49:34.986Z,945.31
2023-01-06T05:50:05.955Z,945.31
2023-01-06T05:50:36.957Z,945.21
2023-01-06T05:51:07.975Z,945.21
2023-01-06T05:51:38.767Z,944.83
2023-01-06T05:52:09.966Z,945.14
2023-01-06T05:52:40.983Z,945.14
2023-01-06T05:53:11.955Z,945.21
2023-01-06T05:53:43.700Z,945.21
2023-01-06T05:54:13.777Z,944.94
2023-01-06T05:54:44.824Z,944.94
2023-01-06T05:55:15.786Z,945.04
2023-01-06T05:55:46.721Z,945.04
2023-01-06T05:56:17.819Z,945.04
2023-01-06T05:56:48.976Z,945.04
2023-01-06T05:57:19.758Z,945.04
2023-01-06T05:57:50.665Z,945.04
2023-01-06T05:58:22.006Z,944.94
2023-01-06T05:58:53.777Z,944.94
2023-01-06T05:59:23.817Z,944.83
2023-01-06T05:59:54.921Z,944.83
2023-01-06T06:00:28.809Z,945.14
2023-01-06T06:00:56.909Z,945.14
2023-01-06T06:01:27.968Z,945.14
2023-01-06T06:01:58.923Z,945.14
2023-01-06T06:02:29.909Z,944.94
2023-01-06T06:03:00.963Z,944.94
2023-01-06T06:03:32.061Z,945.31
2023-01-06T06:04:04.111Z,945.31
2023-01-06T06:04:33.986Z,944.94
2023-01-06T06:05:04.870Z,944.94
2023-01-06T06:05:35.880Z,945.04
2023-01-06T06:06:07.003Z,945.04
2023-01-06T06:06:38.134Z,944.73
2023-01-06T06:07:08.847Z,945.04
2023-01-06T06:07:39.823Z,945.04
2023-01-06T06:08:10.947Z,945.14
2023-01-06T06:08:41.943Z,945.14
2023-01-06T06:09:13.892Z,945.04
2023-01-06T06:09:43.895Z,945.04
2023-01-06T06:10:15.109Z,944.83
2023-01-06T06:10:45.875Z,944.83
2023-01-06T06:11:35.532Z,944.73
2023-01-06T06:11:48.142Z,944.73
2023-01-06T06:12:18.780Z,945.04
2023-01-06T06:12:49.912Z,945.04
2023-01-06T06:13:20.919Z,945.04
2023-01-06T06:13:52.203Z,945.04
2023-01-06T06:14:23.828Z,945.14
2023-01-06T06:14:53.870Z,945.14
2023-01-06T06:15:27.674Z,945.04
2023-01-06T06:15:56.000Z,945.04
2023-01-06T06:16:27.154Z,945.04
2023-01-06T06:16:57.904Z,945.04
2023-01-06T06:17:28.787Z,944.94
2023-01-06T06:17:59.941Z,944.94
2023-01-06T06:18:31.026Z,945.04
2023-01-06T06:19:02.030Z,945.04
2023-01-06T06:19:33.698Z,944.94
2023-01-06T06:20:03.831Z,944.94
2023-01-06T06:20:34.947Z,944.94
2023-01-06T06:21:05.811Z,944.94
2023-01-06T06:21:36.782Z,944.94
2023-01-06T06:22:10.496Z,944.94
2023-01-06T06:22:38.738Z,944.94
2023-01-06T06:23:09.926Z,945.04
2023-01-06T06:23:40.943Z,945.04
2023-01-06T06:24:11.807Z,944.83
2023-01-06T06:24:43.733Z,944.83
2023-01-06T06:25:14.332Z,945.04
2023-01-06T06:25:44.959Z,945.04
2023-01-06T06:26:16.014Z,944.94
2023-01-06T06:26:46.867Z,944.94
2023-01-06T06:27:17.854Z,945.04
2023-01-06T06:27:48.961Z,945.04
2023-01-06T06:28:19.751Z,945.04
2023-01-06T06:28:50.727Z,945.04
2023-01-06T06:29:21.827Z,945.04
2023-01-06T06:29:53.744Z,945.04
2023-01-06T06:30:26.440Z,944.94