createdAt,value
2023-04-23T00:00:54.925Z,17.90
2023-04-23T00:05:58.056Z,24.85
2023-04-23T00:11:02.702Z,22.80
2023-04-23T00:16:05.881Z,18.67
2023-04-23T00:21:09.353Z,19.95
2023-04-23T00:26:11.929Z,15.15
2023-04-23T00:31:14.605Z,19.48
2023-04-23T00:36:17.157Z,19.98
2023-04-23T00:41:19.801Z,22.02
2023-04-23T00:46:22.925Z,24.20
2023-04-23T00:51:26.141Z,18.17
2023-04-23T00:56:29.084Z,21.63
2023-04-23T01:01:33.438Z,18.20
2023-04-23T01:06:36.065Z,21.58
2023-04-23T01:11:42.565Z,18.52
2023-04-23T01:16:45.668Z,15.68
2023-04-23T01:21:50.613Z,14.68
2023-04-23T01:26:53.784Z,24.20
2023-04-23T01:31:57.519Z,20.33
2023-04-23T01:37:00.950Z,20.77
2023-04-23T01:42:04.148Z,15.93
2023-04-23T01:47:07.313Z,17.50
2023-04-23T01:52:10.130Z,14.43
2023-04-23T01:57:13.030Z,12.55
2023-04-23T02:02:16.325Z,14.75
2023-04-23T02:07:19.326Z,15.00
2023-04-23T02:12:22.296Z,16.58
2023-04-23T02:17:25.059Z,12.43
2023-04-23T02:22:28.395Z,15.43
2023-04-23T02:27:31.054Z,13.57
2023-04-23T02:32:33.721Z,12.95
2023-04-23T02:37:37.471Z,11.48
2023-04-23T02:42:41.250Z,16.25
2023-04-23T02:47:45.954Z,14.00
2023-04-23T02:52:49.859Z,10.45
2023-04-23T02:57:52.749Z,11.38
2023-04-23T03:02:55.977Z,9.52
2023-04-23T03:07:58.751Z,10.38
2023-04-23T03:13:02.052Z,12.93
2023-04-23T03:18:08.258Z,19.42
2023-04-23T03:23:12.336Z,21.10
2023-04-23T03:28:15.682Z,20.00
2023-04-23T03:33:18.438Z,15.40
2023-04-23T03:38:21.291Z,21.50
2023-04-23T03:43:26.026Z,17.02
2023-04-23T03:48:54.975Z,16.13
2023-04-23T03:54:02.545Z,15.57
2023-04-23T03:59:11.184Z,14.77
2023-04-23T04:04:14.470Z,22.38
2023-04-23T04:09:17.376Z,16.80
2023-04-23T04:14:21.033Z,23.15
2023-04-23T04:19:23.938Z,39.67
2023-04-23T04:24:27.533Z,28.15
2023-04-23T04:29:31.241Z,28.80
2023-04-23T04:34:33.884Z,32.15
2023-04-23T04:39:36.658Z,34.15
2023-04-23T04:44:39.442Z,33.85
2023-04-23T04:49:42.224Z,23.00
2023-04-23T04:54:45.033Z,31.88
2023-04-23T04:59:47.824Z,33.50
2023-04-23T05:04:50.502Z,23.98
2023-04-23T05:09:55.570Z,23.08
2023-04-23T05:14:58.188Z,20.95
2023-04-23T05:20:00.873Z,13.10
2023-04-23T05:25:04.392Z,9.50
2023-04-23T05:30:09.612Z,13.10
2023-04-23T05:35:12.426Z,16.73
2023-04-23T05:40:15.143Z,11.25
2023-04-23T05:45:17.825Z,15.95
2023-04-23T05:50:21.370Z,11.98
2023-04-23T05:55:24.139Z,14.90
2023-04-23T06:00:27.042Z,14.60
2023-04-23T06:05:29.992Z,17.90
2023-04-23T06:10:32.814Z,16.13
2023-04-23T06:15:35.439Z,15.30
2023-04-23T06:20:38.258Z,15.85
2023-04-23T06:25:40.940Z,20.70
2023-04-23T06:30:43.523Z,17.65
2023-04-23T06:35:47.008Z,14.68
2023-04-23T06:40:49.889Z,18.35
2023-04-23T06:45:52.528Z,16.70
2023-04-23T06:50:55.392Z,12.38
2023-04-23T06:55:58.000Z,17.23
2023-04-23T07:01:04.367Z,14.40
2023-04-23T07:06:10.410Z,17.48
2023-04-23T07:11:13.134Z,13.80
2023-04-23T07:16:15.806Z,13.85
2023-04-23T07:21:18.421Z,9.77
2023-04-23T07:26:21.300Z,11.65
2023-04-23T07:31:24.043Z,12.13
2023-04-23T07:36:28.976Z,10.50
2023-04-23T07:41:32.445Z,11.60
2023-04-23T07:46:35.041Z,9.13
2023-04-23T07:51:38.074Z,7.82
2023-04-23T07:56:43.115Z,7.93
2023-04-23T08:01:46.706Z,9.73
2023-04-23T08:06:49.501Z,8.25
2023-04-23T08:11:52.693Z,3.75
2023-04-23T08:16:55.732Z,6.82
2023-04-23T08:22:01.247Z,4.85
2023-04-23T08:27:03.977Z,3.42
2023-04-23T08:32:06.706Z,1.90
2023-04-23T08:37:16.546Z,6.60
2023-04-23T08:42:35.108Z,3.67
2023-04-23T08:47:45.097Z,8.95
2023-04-23T08:52:52.759Z,7.63
2023-04-23T08:57:55.875Z,10.95
2023-04-23T09:03:03.034Z,6.30
2023-04-23T09:08:10.624Z,3.77
2023-04-23T09:13:16.822Z,5.50
2023-04-23T09:18:20.397Z,4.38
2023-04-23T09:23:23.644Z,5.60
2023-04-23T09:28:38.856Z,3.35
2023-04-23T09:33:41.698Z,5.65
2023-04-23T09:38:44.381Z,2.83
2023-04-23T09:43:48.731Z,5.70
2023-04-23T09:48:52.768Z,7.88
2023-04-23T09:53:55.327Z,3.83
2023-04-23T09:58:57.883Z,7.25
2023-04-23T10:04:00.829Z,3.60
2023-04-23T10:09:04.147Z,2.90
2023-04-23T10:14:10.529Z,5.40
2023-04-23T10:19:21.166Z,6.45
2023-04-23T10:24:30.435Z,10.80
2023-04-23T10:29:35.270Z,3.35
2023-04-23T10:34:40.658Z,8.93
2023-04-23T10:39:45.164Z,6.65
2023-04-23T10:49:53.968Z,6.07
2023-04-23T10:55:02.306Z,9.63
2023-04-23T11:00:06.724Z,7.20
2023-04-23T11:05:12.508Z,5.82
2023-04-23T11:10:15.836Z,7.47
2023-04-23T11:15:19.543Z,7.72
2023-04-23T11:20:24.296Z,4.25
2023-04-23T11:25:29.005Z,12.38
2023-04-23T11:30:32.148Z,5.45
2023-04-23T11:35:40.694Z,8.98
2023-04-23T11:40:46.911Z,6.20
2023-04-23T11:45:49.620Z,12.45
2023-04-23T11:50:52.905Z,10.02
2023-04-23T11:55:55.418Z,5.75
2023-04-23T12:00:59.773Z,5.93
2023-04-23T12:06:02.536Z,7.88
2023-04-23T12:11:06.779Z,7.10
2023-04-23T12:16:10.974Z,4.05
2023-04-23T12:21:14.916Z,6.25
2023-04-23T12:26:21.435Z,10.40
2023-04-23T12:31:26.450Z,7.03
2023-04-23T12:36:32.652Z,20.83
2023-04-23T12:41:35.265Z,10.23
2023-04-23T12:46:37.841Z,5.40
2023-04-23T12:51:40.504Z,3.65
2023-04-23T12:56:43.249Z,10.00
2023-04-23T13:01:46.025Z,5.82
2023-04-23T13:06:48.966Z,6.80
2023-04-23T13:11:51.881Z,4.95
2023-04-23T13:16:54.468Z,6.32
2023-04-23T13:21:57.194Z,6.80
2023-04-23T13:27:01.826Z,4.40
2023-04-23T13:32:06.397Z,6.22
2023-04-23T13:37:09.417Z,11.05
2023-04-23T13:42:12.069Z,12.35
2023-04-23T13:47:14.617Z,5.90
2023-04-23T13:52:17.412Z,7.07
2023-04-23T13:57:20.248Z,7.13
2023-04-23T14:02:24.298Z,10.70
2023-04-23T14:07:27.059Z,9.20
2023-04-23T14:12:29.803Z,6.32
2023-04-23T14:17:32.431Z,11.50
2023-04-23T14:22:35.603Z,5.05
2023-04-23T14:27:44.526Z,5.93
2023-04-23T14:32:50.021Z,10.73
2023-04-23T14:37:53.301Z,6.38
2023-04-23T14:43:01.881Z,8.77
2023-04-23T14:48:11.215Z,6.25
2023-04-23T14:53:13.929Z,6.90
2023-04-23T14:58:16.507Z,2.83
2023-04-23T15:03:19.478Z,5.25
2023-04-23T15:08:22.198Z,12.27
2023-04-23T15:13:46.886Z,9.00
2023-04-23T15:18:49.468Z,5.88
2023-04-23T15:23:54.205Z,8.50
2023-04-23T15:28:58.687Z,8.88
2023-04-23T15:34:01.753Z,14.18
2023-04-23T15:39:04.573Z,4.85
2023-04-23T15:44:10.916Z,16.55
2023-04-23T15:49:13.811Z,12.02
2023-04-23T15:54:16.524Z,5.40
2023-04-23T15:59:19.096Z,8.75
2023-04-23T16:04:22.351Z,13.20
2023-04-23T16:09:25.293Z,14.00
2023-04-23T16:14:27.996Z,15.30
2023-04-23T16:19:30.790Z,31.08
2023-04-23T16:24:34.204Z,33.25
2023-04-23T16:29:38.040Z,52.30
2023-04-23T16:34:41.101Z,46.42
2023-04-23T16:39:44.101Z,27.50
2023-04-23T16:44:46.973Z,23.83
2023-04-23T16:49:49.572Z,26.27
2023-04-23T16:54:52.515Z,20.02
2023-04-23T16:59:55.051Z,28.75
2023-04-23T17:04:58.195Z,23.60
2023-04-23T17:10:01.026Z,50.47
2023-04-23T17:15:06.831Z,61.63
2023-04-23T17:20:09.602Z,32.80
2023-04-23T17:25:12.217Z,48.75
2023-04-23T17:30:15.040Z,50.90
2023-04-23T17:35:17.690Z,34.47
2023-04-23T17:40:20.884Z,32.13
2023-04-23T17:45:23.940Z,19.75
2023-04-23T17:50:28.394Z,27.52
2023-04-23T17:55:33.074Z,31.25
2023-04-23T18:00:37.286Z,33.55
2023-04-23T18:05:40.252Z,25.30
2023-04-23T18:10:45.435Z,23.70
2023-04-23T18:15:50.998Z,31.75
2023-04-23T18:20:53.624Z,23.48
2023-04-23T18:25:56.983Z,27.25
2023-04-23T18:31:02.715Z,43.13
2023-04-23T18:36:24.902Z,17.08
2023-04-23T18:41:30.756Z,18.95
2023-04-23T18:46:33.827Z,14.98
2023-04-23T18:51:45.881Z,13.60
2023-04-23T19:01:51.817Z,21.83
2023-04-23T19:06:54.382Z,21.73
2023-04-23T19:11:57.388Z,19.58
2023-04-23T19:17:00.028Z,16.52
2023-04-23T19:22:03.951Z,20.83
2023-04-23T19:27:07.224Z,19.38
2023-04-23T19:32:09.786Z,19.77
2023-04-23T19:37:12.547Z,15.32
2023-04-23T19:42:15.272Z,18.98
2023-04-23T19:47:18.160Z,23.27
2023-04-23T19:52:23.442Z,28.15
2023-04-23T19:57:26.189Z,18.05
2023-04-23T20:02:29.029Z,24.27
2023-04-23T20:07:31.631Z,16.50
2023-04-23T20:12:36.898Z,17.85
2023-04-23T20:17:40.305Z,16.77
2023-04-23T20:22:42.864Z,24.50
2023-04-23T20:27:45.576Z,19.02
2023-04-23T20:32:48.346Z,20.88
2023-04-23T20:37:52.901Z,22.27
2023-04-23T20:42:58.578Z,21.30
2023-04-23T20:48:02.630Z,17.52
2023-04-23T20:53:05.633Z,18.35
2023-04-23T20:58:08.289Z,23.30
2023-04-23T21:03:11.403Z,13.32
2023-04-23T21:08:14.385Z,15.43
2023-04-23T21:13:17.225Z,11.65
2023-04-23T21:18:20.023Z,11.73
2023-04-23T21:23:22.557Z,10.02
2023-04-23T21:28:25.222Z,13.98
2023-04-23T21:33:27.798Z,18.65
2023-04-23T21:38:30.375Z,19.92
2023-04-23T21:43:35.600Z,19.13
2023-04-23T21:48:38.307Z,19.58
2023-04-23T21:53:41.065Z,15.32
2023-04-23T21:58:44.843Z,20.90
2023-04-23T22:03:48.007Z,18.70
2023-04-23T22:08:52.413Z,16.48
2023-04-23T22:13:55.006Z,17.52
2023-04-23T22:18:58.003Z,16.60
2023-04-23T22:24:00.787Z,14.65
2023-04-23T22:29:04.111Z,15.35
2023-04-23T22:34:06.782Z,9.10
2023-04-23T22:39:10.829Z,14.30
2023-04-23T22:44:13.511Z,11.02
2023-04-23T22:49:18.388Z,11.45
2023-04-23T22:54:21.177Z,10.07
2023-04-23T22:59:24.607Z,10.60
2023-04-23T23:04:27.361Z,10.70
2023-04-23T23:09:29.998Z,8.60
2023-04-23T23:14:34.038Z,12.82
2023-04-23T23:19:36.666Z,10.65
2023-04-23T23:24:39.380Z,8.50
2023-04-23T23:29:45.268Z,24.13
2023-04-23T23:34:47.953Z,12.25
2023-04-23T23:39:50.584Z,18.17
2023-04-23T23:44:53.138Z,16.05
2023-04-23T23:49:55.935Z,21.30
2023-04-23T23:54:58.701Z,15.20
