createdAt,value
2022-10-02T00:01:16.773Z,93.31
2022-10-02T00:04:52.851Z,93.41
2022-10-02T00:08:42.674Z,93.40
2022-10-02T00:12:09.943Z,93.54
2022-10-02T00:15:42.297Z,93.31
2022-10-02T00:19:19.085Z,93.24
2022-10-02T00:23:36.327Z,93.24
2022-10-02T00:27:05.609Z,93.39
2022-10-02T00:31:01.791Z,93.72
2022-10-02T00:34:48.423Z,93.83
2022-10-02T00:38:29.275Z,93.78
2022-10-02T00:42:11.259Z,93.61
2022-10-02T00:46:04.076Z,93.44
2022-10-02T00:49:46.374Z,93.37
2022-10-02T00:53:38.881Z,93.55
2022-10-02T00:57:27.376Z,93.78
2022-10-02T01:01:02.529Z,93.85
2022-10-02T01:04:31.844Z,93.78
2022-10-02T01:08:02.591Z,93.74
2022-10-02T01:11:39.821Z,93.74
2022-10-02T01:15:43.959Z,93.89
2022-10-02T01:19:05.835Z,94.11
2022-10-02T01:23:27.876Z,94.16
2022-10-02T01:27:07.293Z,94.12
2022-10-02T01:30:51.263Z,93.98
2022-10-02T01:34:30.878Z,94.24
2022-10-02T01:37:54.117Z,94.28
2022-10-02T01:41:47.181Z,94.42
2022-10-02T01:45:09.332Z,94.57
2022-10-02T01:48:44.674Z,94.59
2022-10-02T01:53:14.536Z,94.52
2022-10-02T01:57:28.999Z,94.71
2022-10-02T02:01:16.107Z,95.03
2022-10-02T02:05:16.388Z,95.22
2022-10-02T02:09:15.941Z,95.07
2022-10-02T02:13:06.058Z,95.33
2022-10-02T02:16:40.719Z,95.32
2022-10-02T02:20:36.125Z,95.03
2022-10-02T02:24:25.629Z,94.93
2022-10-02T02:27:53.054Z,95.09
2022-10-02T02:31:29.797Z,95.08
2022-10-02T02:35:26.856Z,95.13
2022-10-02T02:38:54.920Z,95.11
2022-10-02T02:42:29.872Z,95.06
2022-10-02T02:46:16.661Z,94.94
2022-10-02T02:49:52.990Z,94.77
2022-10-02T02:53:20.462Z,94.78
2022-10-02T02:56:53.126Z,94.87
2022-10-02T03:00:47.270Z,94.73
2022-10-02T03:04:13.392Z,94.88
2022-10-02T03:07:55.196Z,94.74
2022-10-02T03:11:33.379Z,94.50
2022-10-02T03:15:13.737Z,94.39
2022-10-02T03:19:05.733Z,94.36
2022-10-02T03:22:44.998Z,94.47
2022-10-02T03:26:30.284Z,94.63
2022-10-02T03:30:04.017Z,94.48
2022-10-02T03:33:30.748Z,94.55
2022-10-02T03:37:28.474Z,94.34
2022-10-02T03:40:48.820Z,94.27
2022-10-02T03:44:25.726Z,94.24
2022-10-02T03:48:02.343Z,94.39
2022-10-02T03:51:39.371Z,94.27
2022-10-02T03:55:38.515Z,94.36
2022-10-02T03:59:45.682Z,94.46
2022-10-02T04:03:14.689Z,94.44
2022-10-02T04:07:05.701Z,94.29
2022-10-02T04:10:52.659Z,94.34
2022-10-02T04:14:29.115Z,94.30
2022-10-02T04:18:31.881Z,94.18
2022-10-02T04:21:55.483Z,94.10
2022-10-02T04:25:38.534Z,94.09
2022-10-02T04:29:20.856Z,94.05
2022-10-02T04:32:42.733Z,94.22
2022-10-02T04:37:08.256Z,94.13
2022-10-02T04:40:50.673Z,93.93
2022-10-02T04:45:12.981Z,93.76
2022-10-02T04:48:52.059Z,93.85
2022-10-02T04:53:17.019Z,93.89
2022-10-02T04:57:09.484Z,93.92
2022-10-02T05:00:52.814Z,93.91
2022-10-02T05:04:41.826Z,93.70
2022-10-02T05:08:56.920Z,93.64
2022-10-02T05:12:23.287Z,93.53
2022-10-02T05:16:32.042Z,93.66
2022-10-02T05:20:21.351Z,93.49
2022-10-02T05:24:06.215Z,93.32
2022-10-02T05:28:05.168Z,93.13
2022-10-02T05:31:43.192Z,93.14
2022-10-02T05:35:38.761Z,93.06
2022-10-02T05:39:23.023Z,92.98
2022-10-02T05:43:06.682Z,92.84
2022-10-02T05:46:37.807Z,93.00
2022-10-02T05:50:11.780Z,92.81
2022-10-02T05:53:59.017Z,92.60
2022-10-02T05:57:20.745Z,92.55
2022-10-02T06:01:06.302Z,92.39
2022-10-02T06:05:13.166Z,92.60
2022-10-02T06:09:10.908Z,92.70
2022-10-02T06:12:44.616Z,92.40
2022-10-02T06:16:19.374Z,92.38
2022-10-02T06:20:13.978Z,92.35
2022-10-02T06:23:46.550Z,92.27
2022-10-02T06:27:37.971Z,91.68
2022-10-02T06:31:27.055Z,91.30
2022-10-02T06:34:49.354Z,91.10
2022-10-02T06:39:12.475Z,91.22
2022-10-02T06:42:55.192Z,91.10
2022-10-02T06:46:23.186Z,90.65
2022-10-02T06:50:19.473Z,90.61
2022-10-02T06:53:52.967Z,90.75
2022-10-02T06:57:29.777Z,90.74
2022-10-02T07:01:55.001Z,90.95
2022-10-02T07:05:55.287Z,90.75
2022-10-02T07:09:16.469Z,90.23
2022-10-02T07:13:44.607Z,90.21
2022-10-02T07:17:25.691Z,90.52
2022-10-02T07:21:17.413Z,90.68
2022-10-02T07:24:41.322Z,90.77
2022-10-02T07:28:50.629Z,90.67
2022-10-02T07:32:48.787Z,90.43
2022-10-02T07:37:05.974Z,90.17
2022-10-02T07:40:48.417Z,90.42
2022-10-02T07:44:31.738Z,90.60
2022-10-02T07:48:17.533Z,90.60
2022-10-02T07:52:06.596Z,89.51
2022-10-02T07:55:27.885Z,89.45
2022-10-02T07:59:11.126Z,88.96
2022-10-02T08:03:04.487Z,88.43
2022-10-02T08:06:46.506Z,88.58
2022-10-02T08:10:31.035Z,88.49
2022-10-02T08:14:01.085Z,88.23
2022-10-02T08:18:10.803Z,88.33
2022-10-02T08:22:21.295Z,88.50
2022-10-02T08:26:26.110Z,88.08
2022-10-02T08:30:07.979Z,87.05
2022-10-02T08:33:31.658Z,86.77
2022-10-02T08:37:32.905Z,87.28
2022-10-02T08:41:16.136Z,86.70
2022-10-02T08:45:15.519Z,86.26
2022-10-02T08:49:25.018Z,86.23
2022-10-02T08:53:16.655Z,86.87
2022-10-02T08:56:49.414Z,86.24
2022-10-02T09:00:38.554Z,86.25
2022-10-02T09:04:28.473Z,85.47
2022-10-02T09:08:09.131Z,85.77
2022-10-02T09:12:37.353Z,85.70
2022-10-02T09:16:19.473Z,85.64
2022-10-02T09:20:01.349Z,84.77
2022-10-02T09:23:25.804Z,84.58
2022-10-02T09:27:45.249Z,84.48
2022-10-02T09:31:21.005Z,83.53
2022-10-02T09:35:02.244Z,82.21
2022-10-02T09:38:40.404Z,81.83
2022-10-02T09:42:17.245Z,81.49
2022-10-02T09:45:54.104Z,81.32
2022-10-02T09:49:42.902Z,81.37
2022-10-02T09:53:29.212Z,80.77
2022-10-02T09:57:11.676Z,80.69
2022-10-02T10:00:52.281Z,79.15
2022-10-02T10:05:06.467Z,80.31
2022-10-02T10:08:54.966Z,79.88
2022-10-02T10:12:49.610Z,79.80
2022-10-02T10:16:32.943Z,79.59
2022-10-02T10:20:26.437Z,79.93
2022-10-02T10:24:16.962Z,79.81
2022-10-02T10:28:06.377Z,79.38
2022-10-02T10:32:13.154Z,78.94
2022-10-02T10:36:35.275Z,78.19
2022-10-02T10:40:25.125Z,78.77
2022-10-02T10:44:17.787Z,79.83
2022-10-02T10:47:50.305Z,79.96
2022-10-02T10:51:50.108Z,79.62
2022-10-02T10:55:46.507Z,78.56
2022-10-02T10:59:27.356Z,77.22
2022-10-02T11:03:04.775Z,75.55
2022-10-02T11:06:58.811Z,73.99
2022-10-02T11:10:43.200Z,73.51
2022-10-02T11:14:41.693Z,73.12
2022-10-02T11:18:40.075Z,71.07
2022-10-02T11:22:25.580Z,70.21
2022-10-02T11:26:02.291Z,69.35
2022-10-02T11:29:42.728Z,69.26
2022-10-02T11:33:13.430Z,68.79
2022-10-02T11:37:09.706Z,69.06
2022-10-02T11:41:04.982Z,68.05
2022-10-02T11:45:03.615Z,68.01
2022-10-02T11:48:49.751Z,68.10
2022-10-02T11:52:36.368Z,68.06
2022-10-02T11:56:10.502Z,68.43
2022-10-02T11:59:50.876Z,67.52
2022-10-02T12:04:08.922Z,65.15
2022-10-02T12:07:41.642Z,66.82
2022-10-02T12:11:36.436Z,68.35
2022-10-02T12:15:16.812Z,68.63
2022-10-02T12:19:21.405Z,68.13
2022-10-02T12:23:16.123Z,67.53
2022-10-02T12:27:10.892Z,68.00
2022-10-02T12:30:49.848Z,68.03
2022-10-02T12:34:38.582Z,66.11
2022-10-02T12:38:37.817Z,64.88
2022-10-02T12:42:11.908Z,64.01
2022-10-02T12:46:27.399Z,63.30
2022-10-02T12:50:09.732Z,62.28
2022-10-02T12:53:52.025Z,62.36
2022-10-02T12:57:45.422Z,62.38
2022-10-02T13:01:30.874Z,61.62
2022-10-02T13:05:21.058Z,62.33
2022-10-02T13:09:17.746Z,64.47
2022-10-02T13:12:51.024Z,66.56
2022-10-02T13:16:34.022Z,67.88
2022-10-02T13:20:01.319Z,68.76
2022-10-02T13:24:00.403Z,70.54
2022-10-02T13:27:42.871Z,71.55
2022-10-02T13:32:01.633Z,72.53
2022-10-02T13:35:32.536Z,73.25
2022-10-02T13:39:22.461Z,73.43
2022-10-02T13:43:41.760Z,70.16
2022-10-02T13:47:11.883Z,71.14
2022-10-02T13:51:01.832Z,71.71
2022-10-02T13:54:53.724Z,72.09
2022-10-02T13:58:35.601Z,72.34
2022-10-02T14:02:33.612Z,72.39
2022-10-02T14:06:23.169Z,72.94
2022-10-02T14:09:51.541Z,73.65
2022-10-02T14:13:42.452Z,74.34
2022-10-02T14:17:31.902Z,74.70
2022-10-02T14:21:36.437Z,74.30
2022-10-02T14:25:15.814Z,73.78
2022-10-02T14:28:48.326Z,71.87
2022-10-02T14:32:49.503Z,72.42
2022-10-02T14:36:18.298Z,72.22
2022-10-02T14:39:49.216Z,70.63
2022-10-02T14:44:06.819Z,70.44
2022-10-02T14:47:46.419Z,70.63
2022-10-02T14:51:46.809Z,70.80
2022-10-02T14:55:34.169Z,70.79
2022-10-02T14:59:51.785Z,71.58
2022-10-02T15:03:35.437Z,71.97
2022-10-02T15:07:07.901Z,72.38
2022-10-02T15:10:38.576Z,73.15
2022-10-02T15:14:49.258Z,73.86
2022-10-02T15:18:33.520Z,74.51
2022-10-02T15:22:00.889Z,75.70
2022-10-02T15:25:59.699Z,76.19
2022-10-02T15:29:35.710Z,77.16
2022-10-02T15:33:11.244Z,77.49
2022-10-02T15:36:37.759Z,77.61
2022-10-02T15:40:47.120Z,78.03
2022-10-02T15:44:32.378Z,78.64
2022-10-02T15:48:06.136Z,78.81
2022-10-02T15:51:36.224Z,78.93
2022-10-02T15:55:38.990Z,78.86
2022-10-02T15:59:31.487Z,78.63
2022-10-02T16:03:21.283Z,79.00
2022-10-02T16:07:20.464Z,79.42
2022-10-02T16:10:54.281Z,79.97
2022-10-02T16:14:53.886Z,80.54
2022-10-02T16:18:44.704Z,80.71
2022-10-02T16:22:46.232Z,81.23
2022-10-02T16:26:37.435Z,81.56
2022-10-02T16:30:11.285Z,81.96
2022-10-02T16:34:25.286Z,82.15
2022-10-02T16:38:22.025Z,81.97
2022-10-02T16:41:58.438Z,81.75
2022-10-02T16:45:36.780Z,81.74
2022-10-02T16:49:32.057Z,81.67
2022-10-02T16:53:02.893Z,81.69
2022-10-02T16:56:58.566Z,82.06
2022-10-02T17:00:22.846Z,82.35
2022-10-02T17:04:20.074Z,82.29
2022-10-02T17:08:18.192Z,82.20
2022-10-02T17:12:02.456Z,82.09
2022-10-02T17:15:23.642Z,82.05
2022-10-02T17:19:18.379Z,81.94
2022-10-02T17:23:05.682Z,82.23
2022-10-02T17:26:41.027Z,82.30
2022-10-02T17:30:24.222Z,82.56
2022-10-02T17:33:53.719Z,82.88
2022-10-02T17:38:19.601Z,82.80
2022-10-02T17:42:19.540Z,82.60
2022-10-02T17:45:58.313Z,82.65
2022-10-02T17:49:49.149Z,83.28
2022-10-02T17:53:43.018Z,83.89
2022-10-02T17:57:31.173Z,84.33
2022-10-02T18:01:16.291Z,84.95
2022-10-02T18:04:58.158Z,85.20
2022-10-02T18:08:29.818Z,85.79
2022-10-02T18:12:05.367Z,86.14
2022-10-02T18:16:10.318Z,86.54
2022-10-02T18:20:10.935Z,86.61
2022-10-02T18:24:08.529Z,86.75
2022-10-02T18:27:31.912Z,86.93
2022-10-02T18:31:25.499Z,86.83
2022-10-02T18:35:22.734Z,87.24
2022-10-02T18:39:03.431Z,87.16
2022-10-02T18:43:15.617Z,87.30
2022-10-02T18:46:45.046Z,87.76
2022-10-02T18:50:30.459Z,87.80
2022-10-02T18:54:08.067Z,87.64
2022-10-02T18:57:55.156Z,87.80
2022-10-02T19:01:38.763Z,87.69
2022-10-02T19:05:15.879Z,87.69
2022-10-02T19:09:07.325Z,88.05
2022-10-02T19:12:31.254Z,88.25
2022-10-02T19:16:26.496Z,88.67
2022-10-02T19:20:48.668Z,88.68
2022-10-02T19:24:36.843Z,89.05
2022-10-02T19:28:21.300Z,89.05
2022-10-02T19:31:42.113Z,89.20
2022-10-02T19:35:28.896Z,88.85
2022-10-02T19:39:26.053Z,88.62
2022-10-02T19:42:52.885Z,88.40
2022-10-02T19:46:34.661Z,88.63
2022-10-02T19:50:04.970Z,88.79
2022-10-02T19:54:07.551Z,89.21
2022-10-02T19:57:40.334Z,89.48
2022-10-02T20:01:14.013Z,89.61
2022-10-02T20:04:41.935Z,89.36
2022-10-02T20:08:42.785Z,89.66
2022-10-02T20:12:13.432Z,89.25
2022-10-02T20:16:28.247Z,89.46
2022-10-02T20:20:14.209Z,89.48
2022-10-02T20:23:40.079Z,89.62
2022-10-02T20:27:29.176Z,89.80
2022-10-02T20:31:17.879Z,89.95
2022-10-02T20:34:54.173Z,90.58
2022-10-02T20:38:35.194Z,90.61
2022-10-02T20:42:22.544Z,90.44
2022-10-02T20:45:58.638Z,90.50
2022-10-02T20:49:45.381Z,90.54
2022-10-02T20:53:24.892Z,90.98
2022-10-02T20:56:59.485Z,91.01
2022-10-02T21:00:25.676Z,91.06
2022-10-02T21:04:56.704Z,91.37
2022-10-02T21:08:42.045Z,91.42
2022-10-02T21:13:06.900Z,91.38
2022-10-02T21:17:05.195Z,91.39
2022-10-02T21:20:51.238Z,91.89
2022-10-02T21:24:26.812Z,91.96
2022-10-02T21:28:13.471Z,92.40
2022-10-02T21:31:56.549Z,92.46
2022-10-02T21:35:56.496Z,92.35
2022-10-02T21:39:23.690Z,92.33
2022-10-02T21:43:26.125Z,92.17
2022-10-02T21:47:09.113Z,92.26
2022-10-02T21:51:12.267Z,92.31
2022-10-02T21:54:59.635Z,92.39
2022-10-02T21:58:52.044Z,92.63
2022-10-02T22:02:47.896Z,92.57
2022-10-02T22:06:16.409Z,92.79
2022-10-02T22:09:55.438Z,92.76
2022-10-02T22:13:31.240Z,92.75
2022-10-02T22:17:21.677Z,92.65
2022-10-02T22:20:51.860Z,92.72
2022-10-02T22:24:44.050Z,92.67
2022-10-02T22:28:46.223Z,92.74
2022-10-02T22:32:54.063Z,92.89
2022-10-02T22:36:42.317Z,93.12
2022-10-02T22:40:15.506Z,93.08
2022-10-02T22:43:43.402Z,92.95
2022-10-02T22:47:45.223Z,92.93
2022-10-02T22:51:30.786Z,92.83
2022-10-02T22:55:26.245Z,92.99
2022-10-02T22:59:14.761Z,93.11
2022-10-02T23:02:50.329Z,93.29
2022-10-02T23:06:43.138Z,93.32
2022-10-02T23:10:35.654Z,93.22
2022-10-02T23:14:03.139Z,93.10
2022-10-02T23:17:36.832Z,93.07
2022-10-02T23:21:13.493Z,93.33
2022-10-02T23:25:32.728Z,93.37
2022-10-02T23:29:16.915Z,93.45
2022-10-02T23:32:41.198Z,93.66
2022-10-02T23:36:30.668Z,93.55
2022-10-02T23:40:10.125Z,93.49
2022-10-02T23:43:38.536Z,93.56
2022-10-02T23:47:41.515Z,93.43
2022-10-02T23:51:28.031Z,93.44
2022-10-02T23:55:20.182Z,93.43
2022-10-02T23:59:12.612Z,93.70
