createdAt,value
2023-03-05T00:01:07.877Z,6.80
2023-03-05T00:11:06.585Z,6.80
2023-03-05T00:21:05.612Z,6.70
2023-03-05T00:31:05.365Z,6.70
2023-03-05T00:41:04.731Z,6.60
2023-03-05T00:51:03.610Z,6.60
2023-03-05T01:01:02.851Z,6.60
2023-03-05T01:11:01.665Z,6.50
2023-03-05T01:21:00.742Z,6.40
2023-03-05T01:30:59.725Z,6.30
2023-03-05T01:40:58.586Z,6.40
2023-03-05T01:50:58.065Z,6.40
2023-03-05T02:00:56.772Z,6.30
2023-03-05T02:10:57.095Z,6.10
2023-03-05T02:20:55.792Z,6.10
2023-03-05T02:30:54.626Z,6.20
2023-03-05T02:40:53.765Z,6.20
2023-03-05T02:50:52.823Z,6.10
2023-03-05T03:00:52.096Z,6.00
2023-03-05T03:10:50.820Z,6.00
2023-03-05T03:20:49.676Z,6.10
2023-03-05T03:30:48.739Z,6.00
2023-03-05T03:40:47.774Z,6.00
2023-03-05T03:50:46.821Z,6.00
2023-03-05T04:00:45.882Z,6.00
2023-03-05T04:10:44.695Z,5.90
2023-03-05T04:20:43.749Z,5.90
2023-03-05T04:30:42.869Z,5.80
2023-03-05T04:40:41.821Z,5.90
2023-03-05T04:50:40.673Z,5.70
2023-03-05T05:00:39.685Z,5.70
2023-03-05T05:10:39.590Z,5.80
2023-03-05T05:20:38.664Z,5.70
2023-03-05T05:30:37.874Z,5.70
2023-03-05T05:40:36.734Z,5.80
2023-03-05T05:50:35.793Z,5.70
2023-03-05T06:00:34.838Z,5.70
2023-03-05T06:10:33.876Z,5.80
2023-03-05T06:20:32.920Z,5.90
2023-03-05T06:30:31.889Z,5.90
2023-03-05T06:40:31.313Z,5.90
2023-03-05T06:50:29.965Z,5.90
2023-03-05T07:00:30.440Z,6.00
2023-03-05T07:10:29.827Z,6.20
2023-03-05T07:20:29.196Z,6.60
2023-03-05T07:30:27.897Z,6.80
2023-03-05T07:40:26.896Z,6.90
2023-03-05T07:50:25.799Z,6.90
2023-03-05T08:00:27.921Z,6.90
2023-03-05T08:10:26.818Z,6.90
2023-03-05T08:20:25.819Z,7.00
2023-03-05T08:30:28.006Z,7.10
2023-03-05T08:40:26.853Z,7.10
2023-03-05T08:50:25.859Z,7.10
2023-03-05T09:00:24.856Z,7.20
2023-03-05T09:10:23.926Z,7.30
2023-03-05T09:20:23.095Z,7.30
2023-03-05T09:30:22.100Z,7.10
2023-03-05T09:40:21.030Z,6.90
2023-03-05T09:50:19.868Z,7.40
2023-03-05T10:00:18.952Z,7.60
2023-03-05T10:10:17.956Z,7.40
2023-03-05T10:20:16.809Z,7.40
2023-03-05T10:30:15.856Z,7.40
2023-03-05T10:40:15.300Z,7.20
2023-03-05T10:50:13.947Z,7.60
2023-03-05T11:00:13.282Z,8.10
2023-03-05T11:10:11.925Z,8.20
2023-03-05T11:20:10.942Z,8.90
2023-03-05T11:30:09.811Z,9.00
2023-03-05T11:40:08.951Z,9.40
2023-03-05T11:50:07.997Z,9.90
2023-03-05T12:00:10.972Z,9.70
2023-03-05T12:10:10.016Z,9.50
2023-03-05T12:20:09.022Z,9.30
2023-03-05T12:30:07.830Z,9.50
2023-03-05T12:40:08.175Z,9.20
2023-03-05T12:50:07.173Z,8.80
2023-03-05T13:00:07.817Z,8.80
2023-03-05T13:10:06.847Z,8.80
2023-03-05T13:20:06.445Z,8.80
2023-03-05T13:30:06.351Z,8.80
2023-03-05T13:40:06.829Z,8.60
2023-03-05T13:50:06.014Z,8.60
2023-03-05T14:00:05.638Z,8.80
2023-03-05T14:10:05.252Z,8.70
2023-03-05T14:20:04.173Z,8.50
2023-03-05T14:30:02.905Z,8.50
2023-03-05T14:40:05.028Z,8.50
2023-03-05T14:50:04.390Z,8.30
2023-03-05T15:00:03.083Z,8.20
2023-03-05T15:10:02.059Z,8.20
2023-03-05T15:20:01.085Z,8.20
2023-03-05T15:30:00.188Z,8.00
2023-03-05T15:39:59.178Z,7.70
2023-03-05T15:49:58.036Z,7.60
2023-03-05T15:59:57.081Z,7.70
2023-03-05T16:09:56.111Z,7.70
2023-03-05T16:19:55.004Z,7.70
2023-03-05T16:29:53.923Z,7.70
2023-03-05T16:39:56.168Z,7.60
2023-03-05T16:49:55.171Z,7.50
2023-03-05T16:59:54.310Z,7.50
2023-03-05T17:09:53.158Z,7.50
2023-03-05T17:19:52.109Z,7.40
2023-03-05T17:29:51.254Z,7.40
2023-03-05T17:39:50.289Z,7.40
2023-03-05T17:49:49.966Z,7.30
2023-03-05T17:59:49.185Z,7.30
2023-03-05T18:09:48.157Z,7.30
2023-03-05T18:19:47.373Z,7.20
2023-03-05T18:29:46.267Z,7.30
2023-03-05T18:39:45.095Z,7.10
2023-03-05T18:49:44.143Z,7.00
2023-03-05T18:59:43.201Z,6.90
2023-03-05T19:09:49.602Z,6.80
2023-03-05T19:19:49.265Z,6.70
2023-03-05T19:29:48.511Z,6.70
2023-03-05T19:39:47.216Z,6.60
2023-03-05T19:49:46.203Z,6.60
2023-03-05T19:55:47.863Z,6.40
2023-03-05T20:05:46.995Z,6.40
2023-03-05T20:15:45.918Z,6.40
2023-03-05T20:25:45.011Z,6.30
2023-03-05T20:35:44.103Z,6.30
2023-03-05T20:45:42.913Z,6.40
2023-03-05T20:55:41.953Z,6.40
2023-03-05T21:05:40.901Z,6.50
2023-03-05T21:15:39.808Z,6.50
2023-03-05T21:25:39.125Z,6.40
2023-03-05T21:35:38.012Z,6.20
2023-03-05T21:45:36.974Z,6.20
2023-03-05T21:55:37.994Z,6.20
2023-03-05T22:05:36.938Z,6.10
2023-03-05T22:15:35.946Z,6.10
2023-03-05T22:25:34.835Z,6.10
2023-03-05T22:35:34.025Z,6.10
2023-03-05T22:45:33.217Z,6.20
2023-03-05T22:55:31.958Z,6.20
2023-03-05T23:05:31.088Z,6.00
2023-03-05T23:15:30.057Z,5.90
2023-03-05T23:25:28.911Z,5.90
2023-03-05T23:35:28.190Z,5.80
2023-03-05T23:45:27.190Z,5.60
2023-03-05T23:55:25.978Z,5.50
