createdAt,value
2022-12-01T00:00:01.796Z,12.45
2022-12-01T00:15:01.734Z,12.39
2022-12-01T00:30:02.446Z,12.47
2022-12-01T00:45:02.253Z,12.5
2022-12-01T01:00:01.924Z,12.64
2022-12-01T01:15:01.577Z,12.49
2022-12-01T01:30:02.295Z,12.54
2022-12-01T01:45:01.936Z,12.74
2022-12-01T02:00:01.566Z,12.7
2022-12-01T02:15:02.210Z,12.59
2022-12-01T02:30:01.877Z,12.4
2022-12-01T02:45:01.623Z,12.27
2022-12-01T03:00:02.284Z,12.32
2022-12-01T03:15:01.935Z,12.36
2022-12-01T03:30:01.608Z,12.18
2022-12-01T03:45:02.256Z,12.01
2022-12-01T04:00:01.908Z,12.15
2022-12-01T04:15:01.555Z,12.05
2022-12-01T04:30:02.201Z,12.11
2022-12-01T04:45:01.837Z,12.44
2022-12-01T05:00:01.453Z,12.35
2022-12-01T05:15:02.088Z,12.47
2022-12-01T05:30:01.869Z,12.09
2022-12-01T05:45:01.649Z,11.84
2022-12-01T06:00:02.274Z,11.83
2022-12-01T06:15:01.927Z,11.82
2022-12-01T06:30:01.600Z,12.02
2022-12-01T06:45:02.625Z,12.88
2022-12-01T07:00:01.358Z,12.54
2022-12-01T07:15:01.345Z,12.2
2022-12-01T07:30:02.024Z,12.42
2022-12-01T07:45:01.668Z,12.51
2022-12-01T08:00:01.311Z,12.81
2022-12-01T08:15:02.316Z,12.82
2022-12-01T08:30:02.122Z,12.53
2022-12-01T08:45:01.915Z,12.61
2022-12-01T09:00:01.626Z,13.14
2022-12-01T09:15:02.274Z,13.11
2022-12-01T09:30:01.960Z,13.16
2022-12-01T09:45:01.595Z,13.42
2022-12-01T10:00:02.226Z,13.59
2022-12-01T10:15:01.882Z,13.89
2022-12-01T10:30:01.532Z,14.27
2022-12-01T10:45:02.214Z,14.25
2022-12-01T11:00:01.858Z,14.31
2022-12-01T11:15:01.518Z,13.86
2022-12-01T11:30:02.186Z,13.71
2022-12-01T11:45:01.835Z,13.8
2022-12-01T12:00:01.455Z,13.94
2022-12-01T12:15:02.096Z,13.88
2022-12-01T12:30:01.785Z,13.55
2022-12-01T12:45:01.458Z,13.92
2022-12-01T13:00:02.121Z,13.95
2022-12-01T13:15:02.030Z,13.86
2022-12-01T13:30:01.733Z,14.12
2022-12-01T13:45:01.393Z,13.58
2022-12-01T14:00:02.004Z,13.53
2022-12-01T14:15:01.676Z,12.99
2022-12-01T14:30:01.347Z,12.89
2022-12-01T14:45:02.095Z,12.2
2022-12-01T15:00:01.811Z,11.9
2022-12-01T15:15:01.427Z,11.78
2022-12-01T15:30:02.088Z,11.71
2022-12-01T15:45:02.173Z,11.45
2022-12-01T16:00:02.064Z,11.34
2022-12-01T16:15:01.962Z,11.07
2022-12-01T16:30:01.990Z,11.27
2022-12-01T16:45:01.776Z,11.38
2022-12-01T17:00:02.491Z,11.64
2022-12-01T17:15:02.167Z,11.51
2022-12-01T17:30:01.944Z,11.48
2022-12-01T17:45:01.703Z,11.63
2022-12-01T18:00:02.357Z,11.42
2022-12-01T18:15:01.986Z,11.58
2022-12-01T18:30:01.637Z,11.61
2022-12-01T18:45:02.270Z,11.42
2022-12-01T19:00:01.963Z,11.33
2022-12-01T19:15:01.633Z,11.13
2022-12-01T19:30:02.292Z,11.52
2022-12-01T19:45:02.057Z,11.66
2022-12-01T20:00:01.691Z,11.37
2022-12-01T20:15:02.398Z,11.25
2022-12-01T20:30:02.125Z,11.34
2022-12-01T20:45:01.758Z,11.29
2022-12-01T21:00:01.409Z,11.27
2022-12-01T21:15:02.047Z,11.34
2022-12-01T21:30:01.729Z,11.4
2022-12-01T21:45:01.368Z,11.22
2022-12-01T22:00:02.015Z,11.07
2022-12-01T22:15:01.691Z,11.04
2022-12-01T22:30:01.341Z,10.92
2022-12-01T22:45:02.033Z,10.99
2022-12-01T23:00:01.671Z,10.83
2022-12-01T23:15:01.364Z,10.81
2022-12-01T23:30:02.041Z,10.8
2022-12-01T23:45:01.673Z,10.74
