createdAt,value
2019-02-12T00:00:58.531Z,0.00
2019-02-12T00:01:58.521Z,0.00
2019-02-12T00:02:58.507Z,0.00
2019-02-12T00:03:58.518Z,0.00
2019-02-12T00:04:58.490Z,0.00
2019-02-12T00:05:58.562Z,0.00
2019-02-12T00:06:58.464Z,0.00
2019-02-12T00:07:58.451Z,0.00
2019-02-12T00:08:58.462Z,0.00
2019-02-12T00:09:58.433Z,0.00
2019-02-12T00:10:58.435Z,0.00
2019-02-12T00:11:58.406Z,0.00
2019-02-12T00:12:58.400Z,0.00
2019-02-12T00:13:58.398Z,0.00
2019-02-12T00:14:58.373Z,0.00
2019-02-12T00:15:58.375Z,0.00
2019-02-12T00:16:58.351Z,0.00
2019-02-12T00:17:58.395Z,0.00
2019-02-12T00:18:58.386Z,0.00
2019-02-12T00:19:58.332Z,0.00
2019-02-12T00:20:58.355Z,0.00
2019-02-12T00:21:58.326Z,0.00
2019-02-12T00:22:58.284Z,0.00
2019-02-12T00:23:58.359Z,0.00
2019-02-12T00:24:58.293Z,0.00
2019-02-12T00:26:09.188Z,0.00
2019-02-12T00:26:58.566Z,0.00
2019-02-12T00:27:58.345Z,0.00
2019-02-12T00:28:58.492Z,0.00
2019-02-12T00:31:10.339Z,0.00
2019-02-12T00:32:10.357Z,0.00
2019-02-12T00:33:10.340Z,0.00
2019-02-12T00:34:10.139Z,0.00
2019-02-12T00:35:10.023Z,0.00
2019-02-12T00:37:25.976Z,0.00
2019-02-12T00:38:26.011Z,0.00
2019-02-12T00:39:25.679Z,0.00
2019-02-12T00:40:25.713Z,0.00
2019-02-12T00:41:25.631Z,0.00
2019-02-12T00:42:27.638Z,0.00
2019-02-12T00:43:28.715Z,0.00
2019-02-12T00:44:25.821Z,0.00
2019-02-12T00:45:25.874Z,0.00
2019-02-12T00:46:25.856Z,0.00
2019-02-12T00:48:49.175Z,0.00
2019-02-12T00:49:49.073Z,0.00
2019-02-12T00:50:49.108Z,0.00
2019-02-12T00:51:48.965Z,0.00
2019-02-12T00:52:48.809Z,0.00
2019-02-12T00:53:48.843Z,0.00
2019-02-12T00:54:49.066Z,0.00
2019-02-12T00:55:49.012Z,0.00
2019-02-12T00:56:49.782Z,0.00
2019-02-12T00:57:48.989Z,0.00
2019-02-12T00:58:48.703Z,0.00
2019-02-12T00:59:48.695Z,0.00
2019-02-12T01:00:48.673Z,0.00
2019-02-12T01:01:48.661Z,0.00
2019-02-12T01:02:48.655Z,0.00
2019-02-12T01:03:48.636Z,0.00
2019-02-12T01:04:48.689Z,0.00
2019-02-12T01:05:48.615Z,0.00
2019-02-12T01:06:48.609Z,0.00
2019-02-12T01:07:48.599Z,0.00
2019-02-12T01:08:48.581Z,0.00
2019-02-12T01:09:48.583Z,0.00
2019-02-12T01:10:48.562Z,0.00
2019-02-12T01:11:48.549Z,0.00
2019-02-12T01:12:48.535Z,0.00
2019-02-12T01:13:48.532Z,0.00
2019-02-12T01:14:48.533Z,0.00
2019-02-12T01:15:48.504Z,0.00
2019-02-12T01:16:48.493Z,0.00
2019-02-12T01:17:48.483Z,0.00
2019-02-12T01:18:48.472Z,0.00
2019-02-12T01:19:48.479Z,0.00
2019-02-12T01:20:48.448Z,0.00
2019-02-12T01:21:48.437Z,0.00
2019-02-12T01:22:48.432Z,0.00
2019-02-12T01:23:48.412Z,0.00
2019-02-12T01:24:48.419Z,0.00
2019-02-12T01:25:48.399Z,0.00
2019-02-12T01:26:48.379Z,0.00
2019-02-12T01:27:48.448Z,0.00
2019-02-12T01:28:48.370Z,0.00
2019-02-12T01:29:48.368Z,0.00
2019-02-12T01:30:48.347Z,0.00
2019-02-12T01:31:48.325Z,0.00
2019-02-12T01:32:48.315Z,0.00
2019-02-12T01:33:48.307Z,0.00
2019-02-12T01:34:48.309Z,0.00
2019-02-12T01:35:48.283Z,0.00
2019-02-12T01:36:48.267Z,0.00
2019-02-12T01:37:48.260Z,0.00
2019-02-12T01:38:48.270Z,0.00
2019-02-12T01:39:48.252Z,0.00
2019-02-12T01:40:48.223Z,0.00
2019-02-12T01:41:48.222Z,0.00
2019-02-12T01:42:48.200Z,0.00
2019-02-12T01:43:48.193Z,0.00
2019-02-12T01:44:48.200Z,0.00
2019-02-12T01:45:48.169Z,0.00
2019-02-12T01:46:48.164Z,0.00
2019-02-12T01:47:48.160Z,0.00
2019-02-12T01:48:48.134Z,0.00
2019-02-12T01:49:48.133Z,0.00
2019-02-12T01:50:48.129Z,0.00
2019-02-12T01:51:48.105Z,0.00
2019-02-12T01:52:48.097Z,0.00
2019-02-12T01:53:48.078Z,0.00
2019-02-12T01:54:48.077Z,0.00
2019-02-12T01:55:48.063Z,0.00
2019-02-12T01:56:48.048Z,0.00
2019-02-12T01:57:48.033Z,0.00
2019-02-12T01:58:48.033Z,0.00
2019-02-12T01:59:48.037Z,0.00
2019-02-12T02:00:48.002Z,0.00
2019-02-12T02:01:47.996Z,0.00
2019-02-12T02:02:47.981Z,0.00
2019-02-12T02:03:47.975Z,0.00
2019-02-12T02:04:47.979Z,0.00
2019-02-12T02:05:47.944Z,0.00
2019-02-12T02:06:47.939Z,0.00
2019-02-12T02:07:47.925Z,0.00
2019-02-12T02:08:47.915Z,0.00
2019-02-12T02:09:47.914Z,0.00
2019-02-12T02:10:47.891Z,0.00
2019-02-12T02:11:47.881Z,0.00
2019-02-12T02:12:47.866Z,0.00
2019-02-12T02:13:47.853Z,0.00
2019-02-12T02:14:47.879Z,0.00
2019-02-12T02:15:47.852Z,0.00
2019-02-12T02:16:47.824Z,0.00
2019-02-12T02:17:47.813Z,0.00
2019-02-12T02:18:47.800Z,0.00
2019-02-12T02:19:47.795Z,0.00
2019-02-12T02:20:47.794Z,0.00
2019-02-12T02:21:47.780Z,0.00
2019-02-12T02:22:47.762Z,0.00
2019-02-12T02:23:47.744Z,0.00
2019-02-12T02:24:47.732Z,0.00
2019-02-12T02:25:47.741Z,0.00
2019-02-12T02:26:47.718Z,0.00
2019-02-12T02:27:47.704Z,0.00
2019-02-12T02:28:47.695Z,0.00
2019-02-12T02:29:47.679Z,0.00
2019-02-12T02:30:47.675Z,0.00
2019-02-12T02:31:47.662Z,0.00
2019-02-12T02:32:47.657Z,0.00
2019-02-12T02:33:47.634Z,0.00
2019-02-12T02:34:47.623Z,0.00
2019-02-12T02:35:47.620Z,0.00
2019-02-12T02:36:47.601Z,0.00
2019-02-12T02:37:47.602Z,0.00
2019-02-12T02:38:47.577Z,0.00
2019-02-12T02:39:47.562Z,0.00
2019-02-12T02:40:47.582Z,0.00
2019-02-12T02:41:47.540Z,0.00
2019-02-12T02:42:47.541Z,0.00
2019-02-12T02:43:47.529Z,0.00
2019-02-12T02:44:47.511Z,0.00
2019-02-12T02:45:47.510Z,0.00
2019-02-12T02:46:47.493Z,0.00
2019-02-12T02:47:47.483Z,0.00
2019-02-12T02:48:47.474Z,0.00
2019-02-12T02:49:47.464Z,0.00
2019-02-12T02:50:47.452Z,0.00
2019-02-12T02:51:53.721Z,0.00
2019-02-12T02:52:48.431Z,0.00
2019-02-12T02:53:47.410Z,0.00
2019-02-12T02:54:47.403Z,0.00
2019-02-12T02:55:47.412Z,0.00
2019-02-12T02:56:47.375Z,0.00
2019-02-12T02:57:47.366Z,0.00
2019-02-12T02:58:47.353Z,0.00
2019-02-12T02:59:47.349Z,0.00
2019-02-12T03:00:47.349Z,0.00
2019-02-12T03:01:47.323Z,0.00
2019-02-12T03:02:47.306Z,0.00
2019-02-12T03:03:47.297Z,0.00
2019-02-12T03:04:47.286Z,0.00
2019-02-12T03:05:47.294Z,0.00
2019-02-12T03:06:47.264Z,0.00
2019-02-12T03:07:47.252Z,0.00
2019-02-12T03:08:47.240Z,0.00
2019-02-12T03:09:47.241Z,0.00
2019-02-12T03:10:47.237Z,0.00
2019-02-12T03:11:47.215Z,0.00
2019-02-12T03:12:47.194Z,0.00
2019-02-12T03:13:47.188Z,0.00
2019-02-12T03:14:47.174Z,0.00
2019-02-12T03:15:47.200Z,0.00
2019-02-12T03:16:47.160Z,0.00
2019-02-12T03:17:47.141Z,0.00
2019-02-12T03:18:47.137Z,0.00
2019-02-12T03:19:47.120Z,0.00
2019-02-12T03:20:47.118Z,0.00
2019-02-12T03:21:47.097Z,0.00
2019-02-12T03:22:47.106Z,0.00
2019-02-12T03:23:47.071Z,0.00
2019-02-12T03:24:47.062Z,0.00
2019-02-12T03:25:47.069Z,0.00
2019-02-12T03:26:47.040Z,0.00
2019-02-12T03:27:47.034Z,0.00
2019-02-12T03:28:47.028Z,0.00
2019-02-12T03:29:47.001Z,0.00
2019-02-12T03:30:47.006Z,0.00
2019-02-12T03:31:46.982Z,0.00
2019-02-12T03:32:46.969Z,0.00
2019-02-12T03:33:46.969Z,0.00
2019-02-12T03:34:46.959Z,0.00
2019-02-12T03:35:46.934Z,0.00
2019-02-12T03:36:46.938Z,0.00
2019-02-12T03:37:46.922Z,0.00
2019-02-12T03:38:46.904Z,0.00
2019-02-12T03:39:46.910Z,0.00
2019-02-12T03:40:46.887Z,0.00
2019-02-12T03:41:46.883Z,0.00
2019-02-12T03:42:46.858Z,0.00
2019-02-12T03:43:46.857Z,0.00
2019-02-12T03:44:46.844Z,0.00
2019-02-12T03:45:46.840Z,0.00
2019-02-12T03:46:46.841Z,0.00
2019-02-12T03:47:46.802Z,0.00
2019-02-12T03:48:46.790Z,0.00
2019-02-12T03:49:46.784Z,0.00
2019-02-12T03:50:46.779Z,0.00
2019-02-12T03:51:46.779Z,0.00
2019-02-12T03:52:46.748Z,0.00
2019-02-12T03:53:46.736Z,0.00
2019-02-12T03:54:46.726Z,0.00
2019-02-12T03:55:46.717Z,0.00
2019-02-12T03:56:46.716Z,0.00
2019-02-12T03:57:46.688Z,0.00
2019-02-12T03:58:46.685Z,0.00
2019-02-12T03:59:46.667Z,0.00
2019-02-12T04:00:46.654Z,0.00
2019-02-12T04:01:46.663Z,0.00
2019-02-12T04:02:46.636Z,0.00
2019-02-12T04:03:46.622Z,0.00
2019-02-12T04:04:46.612Z,0.00
2019-02-12T04:05:46.636Z,0.00
2019-02-12T04:06:46.601Z,0.00
2019-02-12T04:07:46.590Z,0.00
2019-02-12T04:08:46.565Z,0.00
2019-02-12T04:09:46.555Z,0.00
2019-02-12T04:10:46.545Z,0.00
2019-02-12T04:11:46.547Z,0.00
2019-02-12T04:12:46.527Z,0.00
2019-02-12T04:13:46.527Z,0.00
2019-02-12T04:14:46.498Z,0.00
2019-02-12T04:15:46.493Z,0.00
2019-02-12T04:16:46.495Z,0.00
2019-02-12T04:17:46.469Z,0.00
2019-02-12T04:18:46.466Z,0.00
2019-02-12T04:19:46.445Z,0.00
2019-02-12T04:20:46.488Z,0.00
2019-02-12T04:21:46.430Z,0.00
2019-02-12T04:22:46.419Z,0.00
2019-02-12T04:23:46.404Z,0.00
2019-02-12T04:24:46.416Z,0.00
2019-02-12T04:25:46.376Z,0.00
2019-02-12T04:26:46.381Z,0.00
2019-02-12T04:27:46.351Z,0.00
2019-02-12T04:28:46.341Z,0.00
2019-02-12T04:29:46.346Z,0.00
2019-02-12T04:30:46.323Z,0.00
2019-02-12T04:31:46.319Z,0.00
2019-02-12T04:32:46.297Z,0.00
2019-02-12T04:33:46.286Z,0.00
2019-02-12T04:34:46.280Z,0.00
2019-02-12T04:35:46.288Z,0.00
2019-02-12T04:36:46.287Z,0.00
2019-02-12T04:37:46.238Z,0.00
2019-02-12T04:38:46.230Z,0.00
2019-02-12T04:39:46.216Z,0.00
2019-02-12T04:40:46.218Z,0.00
2019-02-12T04:41:46.222Z,0.00
2019-02-12T04:42:46.186Z,0.00
2019-02-12T04:43:46.177Z,0.00
2019-02-12T04:44:46.165Z,0.00
2019-02-12T04:45:46.159Z,0.00
2019-02-12T04:46:46.161Z,0.00
2019-02-12T04:47:46.132Z,0.00
2019-02-12T04:48:46.120Z,0.00
2019-02-12T04:49:46.109Z,0.00
2019-02-12T04:50:53.466Z,0.00
2019-02-12T04:51:46.475Z,0.00
2019-02-12T04:52:46.185Z,0.00
2019-02-12T04:53:53.371Z,0.00
2019-02-12T04:54:53.423Z,0.00
2019-02-12T04:55:46.355Z,0.00
2019-02-12T04:56:46.060Z,0.00
2019-02-12T04:57:46.346Z,0.00
2019-02-12T04:58:53.329Z,0.00
2019-02-12T05:00:56.013Z,0.00
2019-02-12T05:02:03.073Z,0.00
2019-02-12T05:03:03.061Z,0.00
2019-02-12T05:04:03.042Z,0.00
2019-02-12T05:05:04.039Z,0.00
2019-02-12T05:08:14.615Z,0.00
2019-02-12T05:11:34.065Z,0.00
2019-02-12T05:12:41.701Z,0.00
2019-02-12T05:13:41.378Z,0.00
2019-02-12T05:14:40.946Z,0.00
2019-02-12T05:16:43.736Z,0.00
2019-02-12T05:17:51.103Z,0.00
2019-02-12T05:18:51.678Z,0.00
2019-02-12T05:19:50.741Z,0.00
2019-02-12T05:20:51.762Z,0.00
2019-02-12T05:21:51.295Z,0.00
2019-02-12T05:22:51.746Z,0.00
2019-02-12T05:23:50.942Z,0.00
2019-02-12T05:24:43.383Z,0.00
2019-02-12T05:25:43.355Z,0.00
2019-02-12T05:26:43.356Z,0.00
2019-02-12T05:27:43.694Z,0.00
2019-02-12T05:28:43.308Z,0.00
2019-02-12T05:29:50.925Z,0.00
2019-02-12T05:30:51.575Z,0.00
2019-02-12T05:31:50.568Z,0.00
2019-02-12T05:32:50.640Z,0.00
2019-02-12T05:33:50.600Z,0.00
2019-02-12T05:34:51.937Z,0.00
2019-02-12T05:35:50.593Z,0.00
2019-02-12T05:36:50.536Z,0.00
2019-02-12T05:38:53.343Z,0.00
2019-02-12T05:40:00.351Z,0.00
2019-02-12T05:41:00.295Z,0.00
2019-02-12T05:42:01.566Z,0.00
2019-02-12T05:43:00.342Z,0.00
2019-02-12T05:44:01.206Z,0.00
2019-02-12T05:45:00.731Z,0.00
2019-02-12T05:47:03.360Z,0.00
2019-02-12T05:48:02.998Z,0.00
2019-02-12T05:49:02.669Z,0.00
2019-02-12T05:50:02.689Z,0.00
2019-02-12T05:51:02.681Z,0.00
2019-02-12T05:52:02.981Z,0.00
2019-02-12T05:53:02.868Z,0.00
2019-02-12T05:54:02.950Z,0.00
2019-02-12T05:55:02.898Z,0.00
2019-02-12T05:56:02.902Z,0.00
2019-02-12T05:57:02.572Z,0.00
2019-02-12T05:58:02.563Z,0.00
2019-02-12T05:59:02.558Z,0.00
2019-02-12T06:00:02.535Z,0.00
2019-02-12T06:01:02.556Z,0.00
2019-02-12T06:02:02.509Z,0.00
2019-02-12T06:03:02.510Z,0.00
2019-02-12T06:04:02.537Z,0.00
2019-02-12T06:05:02.515Z,0.00
2019-02-12T06:06:02.552Z,4.00
2019-02-12T06:07:02.521Z,0.00
2019-02-12T06:08:02.531Z,0.00
2019-02-12T06:09:02.440Z,4.00
2019-02-12T06:10:02.435Z,0.00
2019-02-12T06:11:02.419Z,4.00
2019-02-12T06:12:02.453Z,4.00
2019-02-12T06:13:02.399Z,4.00
2019-02-12T06:14:02.375Z,4.00
2019-02-12T06:15:02.368Z,4.00
2019-02-12T06:16:02.361Z,4.00
2019-02-12T06:17:02.357Z,4.00
2019-02-12T06:18:02.358Z,8.00
2019-02-12T06:19:02.334Z,8.00
2019-02-12T06:20:02.310Z,8.00
2019-02-12T06:21:02.300Z,12.00
2019-02-12T06:22:02.292Z,8.00
2019-02-12T06:23:04.064Z,12.00
2019-02-12T06:24:02.263Z,12.00
2019-02-12T06:25:02.274Z,16.00
2019-02-12T06:26:02.240Z,16.00
2019-02-12T06:27:02.237Z,20.00
2019-02-12T06:28:02.246Z,24.00
2019-02-12T06:29:02.228Z,28.00
2019-02-12T06:30:02.204Z,32.00
2019-02-12T06:31:02.188Z,28.00
2019-02-12T06:32:02.177Z,32.00
2019-02-12T06:33:07.672Z,32.00
2019-02-12T06:34:03.151Z,24.00
2019-02-12T06:35:02.141Z,24.00
2019-02-12T06:36:02.143Z,20.00
2019-02-12T06:37:02.117Z,16.00
2019-02-12T06:38:02.114Z,16.00
2019-02-12T06:39:02.111Z,20.00
2019-02-12T06:40:02.110Z,32.00
2019-02-12T06:41:02.072Z,28.00
2019-02-12T06:42:02.071Z,40.00
2019-02-12T06:43:02.054Z,48.00
2019-02-12T06:44:02.071Z,44.00
2019-02-12T06:45:02.882Z,44.00
2019-02-12T06:46:02.048Z,56.00
2019-02-12T06:47:02.016Z,48.00
2019-02-12T06:48:02.005Z,56.00
2019-02-12T06:49:02.012Z,56.00
2019-02-12T06:50:01.980Z,64.00
2019-02-12T06:51:02.021Z,56.00
2019-02-12T06:52:01.963Z,68.00
2019-02-12T06:53:01.983Z,72.00
2019-02-12T06:54:01.949Z,84.00
2019-02-12T06:55:01.953Z,80.00
2019-02-12T06:56:01.918Z,80.00
2019-02-12T06:57:01.924Z,48.00
2019-02-12T06:58:01.891Z,44.00
2019-02-12T06:59:01.897Z,36.00
2019-02-12T07:00:01.886Z,44.00
2019-02-12T07:01:01.915Z,44.00
2019-02-12T07:02:01.883Z,40.00
2019-02-12T07:03:01.856Z,40.00
2019-02-12T07:04:01.886Z,40.00
2019-02-12T07:05:01.816Z,32.00
2019-02-12T07:06:01.811Z,40.00
2019-02-12T07:07:01.800Z,40.00
2019-02-12T07:08:01.820Z,40.00
2019-02-12T07:09:01.803Z,40.00
2019-02-12T07:10:01.766Z,32.00
2019-02-12T07:11:01.763Z,32.00
2019-02-12T07:12:01.770Z,28.00
2019-02-12T07:13:03.363Z,40.00
2019-02-12T07:14:01.742Z,36.00
2019-02-12T07:15:01.753Z,44.00
2019-02-12T07:16:01.694Z,40.00
2019-02-12T07:17:01.741Z,40.00
2019-02-12T07:18:01.666Z,64.00
2019-02-12T07:19:01.732Z,76.00
2019-02-12T07:20:01.674Z,124.00
2019-02-12T07:21:01.684Z,156.00
2019-02-12T07:22:01.652Z,96.00
2019-02-12T07:23:01.645Z,104.00
2019-02-12T07:24:01.701Z,136.00
2019-02-12T07:25:01.803Z,60.00
2019-02-12T07:26:01.595Z,52.00
2019-02-12T07:27:01.575Z,60.00
2019-02-12T07:28:02.700Z,76.00
2019-02-12T07:29:01.560Z,104.00
2019-02-12T07:30:01.558Z,140.00
2019-02-12T07:31:01.543Z,204.00
2019-02-12T07:32:01.548Z,204.00
2019-02-12T07:33:01.499Z,296.00
2019-02-12T07:34:01.516Z,336.00
2019-02-12T07:35:01.500Z,312.00
2019-02-12T07:36:01.551Z,248.00
2019-02-12T07:37:01.474Z,292.00
2019-02-12T07:38:01.474Z,288.00
2019-02-12T07:39:01.441Z,224.00
2019-02-12T07:40:01.446Z,204.00
2019-02-12T07:41:01.426Z,232.00
2019-02-12T07:42:01.419Z,236.00
2019-02-12T07:43:01.431Z,332.00
2019-02-12T07:44:01.392Z,448.00
2019-02-12T07:45:01.411Z,468.00
2019-02-12T07:46:01.359Z,448.00
2019-02-12T07:47:01.352Z,388.00
2019-02-12T07:48:01.354Z,284.00
2019-02-12T07:49:01.321Z,232.00
2019-02-12T07:50:01.322Z,228.00
2019-02-12T07:51:01.302Z,196.00
2019-02-12T07:52:01.288Z,260.00
2019-02-12T07:53:01.297Z,204.00
2019-02-12T07:54:01.266Z,164.00
2019-02-12T07:55:01.264Z,200.00
2019-02-12T07:56:01.246Z,344.00
2019-02-12T07:57:01.238Z,352.00
2019-02-12T07:58:01.223Z,432.00
2019-02-12T07:59:01.893Z,408.00
2019-02-12T08:00:01.207Z,412.00
2019-02-12T08:01:01.192Z,492.00
2019-02-12T08:02:01.175Z,576.00
2019-02-12T08:03:01.166Z,424.00
2019-02-12T08:04:01.182Z,324.00
2019-02-12T08:05:01.162Z,392.00
2019-02-12T08:06:01.144Z,508.00
2019-02-12T08:07:01.119Z,516.00
2019-02-12T08:08:15.967Z,452.00
2019-02-12T08:09:01.865Z,340.00
2019-02-12T08:10:07.867Z,344.00
2019-02-12T08:11:01.123Z,260.00
2019-02-12T08:12:01.065Z,248.00
2019-02-12T08:13:01.054Z,372.00
2019-02-12T08:14:01.041Z,368.00
2019-02-12T08:15:01.039Z,240.00
2019-02-12T08:16:01.035Z,244.00
2019-02-12T08:17:01.007Z,216.00
2019-02-12T08:18:00.995Z,160.00
2019-02-12T08:19:00.986Z,212.00
2019-02-12T08:20:00.979Z,252.00
2019-02-12T08:21:00.985Z,264.00
2019-02-12T08:22:00.960Z,216.00
2019-02-12T08:23:00.946Z,260.00
2019-02-12T08:24:00.952Z,356.00
2019-02-12T08:25:00.923Z,416.00
2019-02-12T08:26:02.030Z,460.00
2019-02-12T08:27:00.928Z,688.00
2019-02-12T08:28:00.940Z,696.00
2019-02-12T08:29:00.919Z,580.00
2019-02-12T08:30:00.967Z,560.00
2019-02-12T08:31:40.599Z,572.00
2019-02-12T08:33:38.810Z,636.00
2019-02-12T08:34:38.716Z,676.00
2019-02-12T08:35:38.776Z,900.00
2019-02-12T08:36:38.551Z,900.00
2019-02-12T08:37:39.678Z,804.00
2019-02-12T08:38:38.484Z,880.00
2019-02-12T08:39:38.643Z,968.00
2019-02-12T08:40:38.764Z,832.00
2019-02-12T08:41:46.651Z,1148.00
2019-02-12T08:42:39.621Z,828.00
2019-02-12T08:43:38.685Z,916.00
2019-02-12T08:44:38.768Z,752.00
2019-02-12T08:45:38.499Z,1688.00
2019-02-12T08:46:38.505Z,1296.00
2019-02-12T08:47:38.571Z,1224.00
2019-02-12T08:48:38.615Z,1800.00
2019-02-12T08:49:38.267Z,868.00
2019-02-12T08:50:38.363Z,808.00
2019-02-12T08:51:38.266Z,884.00
2019-02-12T08:52:38.250Z,1988.00
2019-02-12T08:53:38.233Z,4684.00
2019-02-12T08:54:38.242Z,4780.00
2019-02-12T08:55:38.244Z,3100.00
2019-02-12T08:56:38.195Z,2200.00
2019-02-12T08:57:40.847Z,1460.00
2019-02-12T08:58:45.661Z,1232.00
2019-02-12T08:59:38.155Z,1860.00
2019-02-12T09:00:38.147Z,2100.00
2019-02-12T09:01:38.147Z,4660.00
2019-02-12T09:02:38.136Z,4340.00
2019-02-12T09:03:38.133Z,3948.00
2019-02-12T09:04:38.101Z,3952.00
2019-02-12T09:05:38.087Z,4196.00
2019-02-12T09:06:38.097Z,3732.00
2019-02-12T09:07:38.075Z,4852.00
2019-02-12T09:08:38.078Z,4456.00
2019-02-12T09:09:38.046Z,3288.00
2019-02-12T09:10:38.030Z,1416.00
2019-02-12T09:11:38.028Z,1628.00
2019-02-12T09:12:38.007Z,988.00
2019-02-12T09:13:38.016Z,1156.00
2019-02-12T09:14:38.004Z,1324.00
2019-02-12T09:15:38.001Z,1284.00
2019-02-12T09:16:37.993Z,3568.00
2019-02-12T09:17:37.966Z,3900.00
2019-02-12T09:18:37.947Z,4132.00
2019-02-12T09:19:37.939Z,4096.00
2019-02-12T09:20:37.920Z,4052.00
2019-02-12T09:21:37.919Z,2592.00
2019-02-12T09:22:37.893Z,1292.00
2019-02-12T09:23:37.882Z,1096.00
2019-02-12T09:24:37.886Z,3648.00
2019-02-12T09:25:37.877Z,3484.00
2019-02-12T09:26:37.891Z,1728.00
2019-02-12T09:27:37.836Z,4016.00
2019-02-12T09:28:37.837Z,3920.00
2019-02-12T09:30:50.094Z,2716.00
2019-02-12T09:31:48.119Z,4072.00
2019-02-12T09:34:32.168Z,4208.00
2019-02-12T09:35:32.020Z,2928.00
2019-02-12T09:37:59.678Z,5644.00
2019-02-12T09:38:59.669Z,3016.00
2019-02-12T09:39:59.380Z,2640.00
2019-02-12T09:40:59.320Z,1392.00
2019-02-12T09:42:07.005Z,1128.00
2019-02-12T09:42:59.561Z,1896.00
2019-02-12T09:46:06.553Z,1292.00
2019-02-12T09:47:05.581Z,1336.00
2019-02-12T09:48:09.291Z,1648.00
2019-02-12T09:50:22.188Z,4276.00
2019-02-12T09:51:21.997Z,1292.00
2019-02-12T09:54:19.428Z,4988.00
2019-02-12T09:54:43.723Z,1764.00
2019-02-12T09:55:43.661Z,2008.00
2019-02-12T10:00:55.014Z,1400.00
2019-02-12T10:01:54.853Z,6860.00
2019-02-12T10:04:04.644Z,1528.00
2019-02-12T10:05:04.393Z,1380.00
2019-02-12T10:06:04.478Z,1400.00
2019-02-12T10:07:05.139Z,7000.00
2019-02-12T10:08:04.530Z,8232.00
2019-02-12T10:09:04.428Z,5320.00
2019-02-12T10:10:04.487Z,9952.00
2019-02-12T10:11:19.433Z,10016.00
2019-02-12T10:12:04.688Z,10272.00
2019-02-12T10:13:04.345Z,7568.00
2019-02-12T10:14:04.537Z,11780.00
2019-02-12T10:18:02.994Z,12292.00
2019-02-12T10:18:59.740Z,14368.00
2019-02-12T10:19:59.793Z,12472.00
2019-02-12T10:21:06.805Z,10092.00
2019-02-12T10:21:59.746Z,10512.00
2019-02-12T10:22:59.785Z,10088.00
2019-02-12T10:23:59.760Z,11248.00
2019-02-12T10:24:59.540Z,12644.00
2019-02-12T10:27:03.633Z,960.00
2019-02-12T10:27:58.233Z,1628.00
2019-02-12T10:30:36.825Z,8108.00
2019-02-12T10:32:55.422Z,1544.00
2019-02-12T10:33:53.706Z,1976.00
2019-02-12T10:34:54.444Z,3992.00
2019-02-12T10:35:53.719Z,2276.00
2019-02-12T10:37:43.128Z,6148.00
2019-02-12T10:39:52.608Z,4840.00
2019-02-12T10:41:00.599Z,4116.00
2019-02-12T10:41:52.602Z,3728.00
2019-02-12T10:42:53.677Z,3796.00
2019-02-12T10:45:31.126Z,2400.00
2019-02-12T10:46:31.128Z,1316.00
2019-02-12T10:47:30.957Z,1104.00
2019-02-12T10:48:30.905Z,848.00
2019-02-12T10:49:31.043Z,724.00
2019-02-12T10:50:31.093Z,800.00
2019-02-12T10:51:30.801Z,968.00
2019-02-12T10:52:31.750Z,1212.00
2019-02-12T10:53:30.781Z,2208.00
2019-02-12T10:54:30.755Z,1484.00
2019-02-12T10:55:30.742Z,1236.00
2019-02-12T10:56:30.743Z,2720.00
2019-02-12T10:57:30.743Z,2572.00
2019-02-12T10:58:30.724Z,2580.00
2019-02-12T10:59:30.704Z,2688.00
2019-02-12T11:00:30.693Z,2812.00
2019-02-12T11:01:30.684Z,1324.00
2019-02-12T11:02:30.686Z,1896.00
2019-02-12T11:03:30.664Z,4096.00
2019-02-12T11:04:30.662Z,3548.00
2019-02-12T11:05:30.659Z,2636.00
2019-02-12T11:06:30.627Z,1456.00
2019-02-12T11:07:30.615Z,1284.00
2019-02-12T11:08:30.612Z,1016.00
2019-02-12T11:09:30.601Z,884.00
2019-02-12T11:10:30.580Z,620.00
2019-02-12T11:11:30.563Z,744.00
2019-02-12T11:12:30.559Z,920.00
2019-02-12T11:13:30.553Z,904.00
2019-02-12T11:14:30.561Z,7496.00
2019-02-12T11:15:30.523Z,1076.00
2019-02-12T11:16:31.499Z,3276.00
2019-02-12T11:17:30.506Z,4032.00
2019-02-12T11:18:30.499Z,5528.00
2019-02-12T11:19:30.495Z,7364.00
2019-02-12T11:20:30.491Z,5480.00
2019-02-12T11:21:30.458Z,1540.00
2019-02-12T11:22:30.443Z,1748.00
2019-02-12T11:23:30.439Z,1076.00
2019-02-12T11:24:35.595Z,792.00
2019-02-12T11:25:30.424Z,1676.00
2019-02-12T11:26:30.412Z,1076.00
2019-02-12T11:27:30.405Z,812.00
2019-02-12T11:28:30.391Z,744.00
2019-02-12T11:29:30.536Z,868.00
2019-02-12T11:30:30.369Z,748.00
2019-02-12T11:31:30.364Z,644.00
2019-02-12T11:32:30.341Z,688.00
2019-02-12T11:33:30.331Z,700.00
2019-02-12T11:34:30.351Z,704.00
2019-02-12T11:35:30.306Z,700.00
2019-02-12T11:36:30.313Z,888.00
2019-02-12T11:37:30.280Z,2780.00
2019-02-12T11:38:30.267Z,2872.00
2019-02-12T11:39:30.253Z,2516.00
2019-02-12T11:40:30.279Z,2364.00
2019-02-12T11:41:30.764Z,2320.00
2019-02-12T11:42:30.228Z,2304.00
2019-02-12T11:43:30.210Z,2272.00
2019-02-12T11:44:30.228Z,2120.00
2019-02-12T11:45:30.203Z,2280.00
2019-02-12T11:46:30.178Z,2328.00
2019-02-12T11:47:30.188Z,2376.00
2019-02-12T11:48:30.157Z,2408.00
2019-02-12T11:49:30.154Z,2512.00
2019-02-12T11:50:30.149Z,2596.00
2019-02-12T11:51:30.126Z,2492.00
2019-02-12T11:52:30.118Z,2656.00
2019-02-12T11:53:30.132Z,2940.00
2019-02-12T11:54:30.087Z,2816.00
2019-02-12T11:55:30.088Z,3004.00
2019-02-12T11:56:30.062Z,3116.00
2019-02-12T11:57:30.058Z,3084.00
2019-02-12T11:58:30.052Z,2952.00
2019-02-12T11:59:30.038Z,2724.00
2019-02-12T12:00:30.031Z,2640.00
2019-02-12T12:01:30.025Z,2692.00
2019-02-12T12:02:29.998Z,2792.00
2019-02-12T12:03:29.991Z,2708.00
2019-02-12T12:04:29.977Z,2644.00
2019-02-12T12:05:29.979Z,2532.00
2019-02-12T12:06:29.955Z,2512.00
2019-02-12T12:07:29.940Z,2404.00
2019-02-12T12:08:30.765Z,2396.00
2019-02-12T12:09:29.935Z,2348.00
2019-02-12T12:10:29.926Z,2612.00
2019-02-12T12:11:29.898Z,2636.00
2019-02-12T12:12:29.899Z,2732.00
2019-02-12T12:13:29.896Z,2700.00
2019-02-12T12:14:29.866Z,2744.00
2019-02-12T12:15:29.871Z,2672.00
2019-02-12T12:16:29.851Z,2600.00
2019-02-12T12:17:29.832Z,2536.00
2019-02-12T12:18:29.814Z,2500.00
2019-02-12T12:19:29.808Z,2332.00
2019-02-12T12:20:29.806Z,2384.00
2019-02-12T12:21:29.806Z,2432.00
2019-02-12T12:22:29.774Z,2564.00
2019-02-12T12:23:29.767Z,2480.00
2019-02-12T12:24:29.749Z,2284.00
2019-02-12T12:25:29.753Z,2296.00
2019-02-12T12:26:29.750Z,2180.00
2019-02-12T12:27:37.302Z,2288.00
2019-02-12T12:28:29.708Z,1764.00
2019-02-12T12:29:29.697Z,1180.00
2019-02-12T12:30:32.851Z,844.00
2019-02-12T12:31:29.679Z,732.00
2019-02-12T12:32:30.298Z,972.00
2019-02-12T12:33:29.702Z,1624.00
2019-02-12T12:34:37.364Z,1736.00
2019-02-12T12:35:30.346Z,1708.00
2019-02-12T12:36:38.003Z,1596.00
2019-02-12T12:37:29.917Z,1608.00
2019-02-12T12:45:39.317Z,956.00
2019-02-12T12:46:14.414Z,1116.00
2019-02-12T12:47:14.783Z,1100.00
2019-02-12T12:48:13.129Z,1132.00
2019-02-12T12:49:13.142Z,1120.00
2019-02-12T12:50:13.654Z,1052.00
2019-02-12T12:51:12.952Z,1048.00
2019-02-12T12:52:23.556Z,1184.00
2019-02-12T12:53:14.571Z,1160.00
2019-02-12T12:54:13.149Z,1156.00
2019-02-12T12:55:12.876Z,1128.00
2019-02-12T12:56:13.590Z,1020.00
2019-02-12T12:57:12.782Z,1316.00
2019-02-12T12:58:15.469Z,956.00
2019-02-12T12:59:13.609Z,1020.00
2019-02-12T13:00:12.863Z,920.00
2019-02-12T13:01:12.803Z,944.00
2019-02-12T13:02:28.584Z,796.00
2019-02-12T13:03:13.497Z,1004.00
2019-02-12T13:04:12.714Z,1112.00
2019-02-12T13:05:12.787Z,1156.00
2019-02-12T13:06:17.009Z,1408.00
2019-02-12T13:07:12.852Z,1200.00
2019-02-12T13:08:12.688Z,1156.00
2019-02-12T13:09:13.422Z,1088.00
2019-02-12T13:10:12.689Z,1176.00
2019-02-12T13:11:12.789Z,1136.00
2019-02-12T13:12:12.708Z,1080.00
2019-02-12T13:13:12.823Z,1080.00
2019-02-12T13:14:12.658Z,976.00
2019-02-12T13:15:12.723Z,820.00
2019-02-12T13:16:12.722Z,824.00
2019-02-12T13:17:12.596Z,732.00
2019-02-12T13:18:15.608Z,824.00
2019-02-12T13:19:14.425Z,852.00
2019-02-12T13:20:12.564Z,816.00
2019-02-12T13:21:12.542Z,804.00
2019-02-12T13:22:12.554Z,840.00
2019-02-12T13:23:12.533Z,736.00
2019-02-12T13:24:12.547Z,688.00
2019-02-12T13:25:12.480Z,612.00
2019-02-12T13:26:12.534Z,544.00
2019-02-12T13:27:12.469Z,508.00
2019-02-12T13:28:12.491Z,480.00
2019-02-12T13:29:13.424Z,432.00
2019-02-12T13:30:12.434Z,440.00
2019-02-12T13:31:14.009Z,432.00
2019-02-12T13:32:12.406Z,444.00
2019-02-12T13:33:14.006Z,468.00