createdAt,value
2023-04-12T00:00:15.368Z,100266.97
2023-04-12T00:02:45.262Z,100249.41
2023-04-12T00:05:15.569Z,100264.06
2023-04-12T00:07:47.042Z,100253.19
2023-04-12T00:10:19.090Z,100247.63
2023-04-12T00:12:53.129Z,100241.13
2023-04-12T00:15:19.934Z,100241.22
2023-04-12T00:17:47.061Z,100240.47
2023-04-12T00:20:16.571Z,100232.09
2023-04-12T00:22:46.760Z,100241.66
2023-04-12T00:25:14.186Z,100236.22
2023-04-12T00:27:43.990Z,100228.75
2023-04-12T00:30:11.944Z,100222.69
2023-04-12T00:32:59.204Z,100206.69
2023-04-12T00:35:31.632Z,100216.41
2023-04-12T00:38:02.924Z,100216.50
2023-04-12T00:40:29.866Z,100208.84
2023-04-12T00:42:57.325Z,100220.59
2023-04-12T00:45:33.151Z,100209.09
2023-04-12T00:48:00.081Z,100210.78
2023-04-12T00:50:32.973Z,100210.19
2023-04-12T00:52:59.902Z,100208.59
2023-04-12T00:55:33.096Z,100200.81
2023-04-12T00:58:03.531Z,100202.63
2023-04-12T01:00:34.688Z,100190.28
2023-04-12T01:03:13.796Z,100199.25
2023-04-12T01:06:19.549Z,100196.81
2023-04-12T01:09:11.436Z,100193.19
2023-04-12T01:12:46.920Z,100194.16
2023-04-12T01:15:22.305Z,100188.09
2023-04-12T01:18:35.914Z,100188.09
2023-04-12T01:21:18.634Z,100182.97
2023-04-12T01:24:04.240Z,100189.16
2023-04-12T01:26:45.718Z,100190.22
2023-04-12T01:29:18.071Z,100190.81
2023-04-12T01:32:11.107Z,100183.91
2023-04-12T01:34:53.914Z,100178.22
2023-04-12T01:37:26.288Z,100181.88
2023-04-12T01:39:53.428Z,100170.94
2023-04-12T01:42:21.327Z,100171.88
2023-04-12T01:44:53.694Z,100171.88
2023-04-12T01:47:20.880Z,100165.69
2023-04-12T01:50:59.121Z,100150.81
2023-04-12T01:53:55.160Z,100147.31
2023-04-12T01:56:36.070Z,100142.94
2023-04-12T01:59:06.227Z,100145.59
2023-04-12T02:01:39.001Z,100145.94
2023-04-12T02:04:12.103Z,100138.44
2023-04-12T02:06:48.942Z,100133.59
2023-04-12T02:09:24.140Z,100134.78
2023-04-12T02:11:51.118Z,100130.09
2023-04-12T02:14:34.441Z,100123.19
2023-04-12T02:17:04.617Z,100126.81
2023-04-12T02:19:34.699Z,100110.84
2023-04-12T02:22:35.986Z,100108.69
2023-04-12T02:25:06.695Z,100107.59
2023-04-12T02:27:49.011Z,100092.59
2023-04-12T02:30:17.461Z,100097.69
2023-04-12T02:32:49.849Z,100099.75
2023-04-12T02:35:18.850Z,100086.59
2023-04-12T02:37:48.646Z,100079.31
2023-04-12T02:40:19.562Z,100094.22
2023-04-12T02:42:46.412Z,100083.91
2023-04-12T02:45:15.284Z,100069.88
2023-04-12T02:47:47.541Z,100071.78
2023-04-12T02:50:17.527Z,100072.03
2023-04-12T02:52:44.293Z,100058.97
2023-04-12T02:55:11.080Z,100057.16
2023-04-12T02:57:48.541Z,100061.63
2023-04-12T03:00:18.573Z,100055.56
2023-04-12T03:02:53.508Z,100041.75
2023-04-12T03:05:20.677Z,100044.19
2023-04-12T03:07:49.288Z,100038.13
2023-04-12T03:10:23.681Z,100030.38
2023-04-12T03:12:53.315Z,100028.19
2023-04-12T03:15:37.727Z,100028.00
2023-04-12T03:18:07.721Z,100023.91
2023-04-12T03:20:47.836Z,100023.78
2023-04-12T03:23:15.071Z,100015.22
2023-04-12T03:25:45.370Z,100013.31
2023-04-12T03:28:14.850Z,100006.75
2023-04-12T03:30:51.125Z,100001.69
2023-04-12T03:33:21.102Z,99997.00
2023-04-12T03:35:49.333Z,99998.09
2023-04-12T03:38:17.500Z,99989.25
2023-04-12T03:40:51.615Z,99988.91
2023-04-12T03:43:26.031Z,99985.66
2023-04-12T03:45:53.003Z,99977.53
2023-04-12T03:51:08.629Z,99977.69
2023-04-12T03:53:51.015Z,99974.78
2023-04-12T03:56:25.220Z,99966.22
2023-04-12T03:58:53.354Z,99969.47
2023-04-12T04:01:26.276Z,99955.69
2023-04-12T04:03:58.143Z,99955.91
2023-04-12T04:06:29.857Z,99948.19
2023-04-12T04:09:00.339Z,99939.94
2023-04-12T04:11:47.505Z,99941.03
2023-04-12T04:14:14.600Z,99939.34
2023-04-12T04:16:46.134Z,99936.78
2023-04-12T04:19:15.472Z,99932.53
2023-04-12T04:21:45.284Z,99920.66
2023-04-12T04:24:22.486Z,99901.03
2023-04-12T04:26:50.446Z,99904.66
2023-04-12T04:29:23.804Z,99901.16
2023-04-12T04:31:56.012Z,99895.31
2023-04-12T04:34:23.369Z,99890.22
2023-04-12T04:36:59.338Z,99891.06
2023-04-12T04:39:29.526Z,99886.34
2023-04-12T04:42:05.936Z,99876.50
2023-04-12T04:44:44.815Z,99878.69
2023-04-12T04:47:14.824Z,99876.34
2023-04-12T04:49:53.438Z,99864.31
2023-04-12T04:52:27.091Z,99865.75
2023-04-12T04:55:01.699Z,99861.03
2023-04-12T04:57:29.542Z,99864.41
2023-04-12T05:00:11.414Z,99859.66
2023-04-12T05:02:49.993Z,99854.94
2023-04-12T05:05:22.570Z,99860.13
2023-04-12T05:07:55.114Z,99847.50
2023-04-12T06:36:02.563Z,99734.09
2023-04-12T06:38:29.533Z,99729.88
2023-04-12T06:41:10.995Z,99729.75
2023-04-12T06:43:47.843Z,99734.13
2023-04-12T06:46:18.771Z,99722.50
2023-04-12T06:48:45.879Z,99716.59
2023-04-12T06:51:24.546Z,99719.44
2023-04-12T06:53:56.174Z,99713.94
2023-04-12T06:56:26.019Z,99707.34
2023-04-12T06:59:02.247Z,99709.28
2023-04-12T07:01:29.948Z,99711.91
2023-04-12T07:04:03.478Z,99704.97
2023-04-12T07:06:44.041Z,99699.03
2023-04-12T07:09:13.489Z,99694.03
2023-04-12T07:11:45.754Z,99687.97
2023-04-12T07:14:20.439Z,99677.97
2023-04-12T08:10:18.630Z,99619.09
2023-04-12T08:12:45.691Z,99602.06
2023-04-12T08:15:14.234Z,99607.66
2023-04-12T08:17:49.856Z,99602.50
2023-04-12T08:20:22.483Z,99606.09
2023-04-12T08:22:56.313Z,99602.63
2023-04-12T08:25:48.690Z,99594.66
2023-04-12T08:28:16.914Z,99595.66
2023-04-12T08:30:44.378Z,99583.72
2023-04-12T08:33:11.623Z,99585.06
2023-04-12T08:35:58.279Z,99590.69
2023-04-12T08:38:41.571Z,99575.56
2023-04-12T08:41:13.209Z,99569.13
2023-04-12T08:43:57.653Z,99575.44
2023-04-12T08:46:25.801Z,99546.53
2023-04-12T08:48:58.824Z,99557.94
2023-04-12T08:51:32.165Z,99558.25
2023-04-12T08:54:08.081Z,99552.50
2023-04-12T08:56:36.530Z,99534.81
2023-04-12T08:59:04.662Z,99542.97
2023-04-12T09:01:31.867Z,99543.50
2023-04-12T09:03:59.403Z,99534.69
2023-04-12T09:06:26.539Z,99523.75
2023-04-12T09:09:00.390Z,99527.31
2023-04-12T09:11:30.851Z,99515.69
2023-04-12T09:14:03.483Z,99511.09
2023-04-12T09:16:45.684Z,99493.72
2023-04-12T09:19:14.470Z,99507.50
2023-04-12T09:22:01.389Z,99496.56
2023-04-12T09:24:45.457Z,99483.16
2023-04-12T09:27:12.374Z,99478.75
2023-04-12T09:29:52.239Z,99475.34
2023-04-12T09:32:29.051Z,99482.47
2023-04-12T09:35:03.267Z,99466.84
2023-04-12T09:37:31.766Z,99474.75
2023-04-12T09:40:10.645Z,99465.50
2023-04-12T09:42:53.952Z,99453.88
2023-04-12T09:45:30.936Z,99449.94
2023-04-12T09:47:58.046Z,99429.69
2023-04-12T09:50:29.613Z,99426.88
2023-04-12T09:52:58.771Z,99429.84
2023-04-12T09:55:35.494Z,99411.69
2023-04-12T09:58:04.839Z,99422.00
2023-04-12T10:00:53.142Z,99408.44
2023-04-12T10:03:23.232Z,99400.09
2023-04-12T10:05:56.612Z,99403.72
2023-04-12T10:08:26.641Z,99392.75
2023-04-12T10:10:57.473Z,99400.84
2023-04-12T10:13:27.066Z,99401.22
2023-04-12T10:15:57.578Z,99403.31
2023-04-12T10:18:31.047Z,99400.44
2023-04-12T10:21:05.089Z,99398.38
2023-04-12T10:23:33.198Z,99386.25
2023-04-12T10:26:06.871Z,99387.91
2023-04-12T10:28:47.169Z,99385.50
2023-04-12T10:31:34.903Z,99384.03
2023-04-12T10:34:30.359Z,99379.19
2023-04-12T10:37:02.031Z,99374.91
2023-04-12T10:39:53.706Z,99367.44
2023-04-12T10:42:30.039Z,99357.16
2023-04-12T10:45:48.968Z,99361.53
2023-04-12T10:48:55.781Z,99349.53
2023-04-12T10:51:33.300Z,99351.34
2023-04-12T10:54:12.954Z,99333.28
2023-04-12T10:56:55.966Z,99328.25
2023-04-12T10:59:34.306Z,99324.91
2023-04-12T11:02:16.604Z,99326.50
2023-04-12T11:05:13.668Z,99330.53
2023-04-12T11:07:48.551Z,99334.38
2023-04-12T11:10:29.748Z,99333.28
2023-04-12T11:13:14.259Z,99339.50
2023-04-12T11:15:58.076Z,99333.66
2023-04-12T11:18:48.011Z,99340.59
2023-04-12T11:21:21.022Z,99327.09
2023-04-12T11:23:58.932Z,99346.66
2023-04-12T11:26:31.430Z,99344.53
2023-04-12T11:29:06.884Z,99342.97
2023-04-12T11:31:37.248Z,99328.56
2023-04-12T11:34:09.587Z,99324.09
2023-04-12T11:36:58.225Z,99327.69
2023-04-12T11:39:52.102Z,99322.28
2023-04-12T11:42:31.011Z,99314.56
2023-04-12T11:45:05.623Z,99324.44
2023-04-12T11:47:52.337Z,99312.63
2023-04-12T11:50:33.813Z,99308.34
2023-04-12T11:53:13.908Z,99309.88
2023-04-12T11:56:01.285Z,99312.72
2023-04-12T11:58:28.940Z,99302.28
2023-04-12T12:01:00.157Z,99292.78
2023-04-12T12:03:31.579Z,99284.28
2023-04-12T12:06:10.849Z,99276.34
2023-04-12T12:09:12.684Z,99286.13
2023-04-12T12:11:56.204Z,99260.19
2023-04-12T12:17:27.252Z,99281.13
2023-04-12T12:20:12.452Z,99270.59
2023-04-12T12:23:08.452Z,99276.31
2023-04-12T12:26:14.306Z,99265.16
2023-04-12T12:29:03.398Z,99264.31
2023-04-12T12:31:35.503Z,99266.03
2023-04-12T12:34:28.194Z,99272.81
2023-04-12T12:37:08.463Z,99264.53
2023-04-12T12:40:19.668Z,99270.78
2023-04-12T12:42:55.160Z,99272.09
2023-04-12T13:28:09.778Z,99244.19
2023-04-12T13:30:36.730Z,99245.19
2023-04-12T14:46:31.104Z,99191.09
2023-04-12T14:49:20.176Z,99197.97
2023-04-12T14:52:03.330Z,99191.59
2023-04-12T14:58:07.922Z,99191.31
2023-04-12T15:01:07.357Z,99182.78
2023-04-12T15:03:36.267Z,99180.66
2023-04-12T15:06:03.488Z,99183.19
2023-04-12T15:08:58.993Z,99168.09
2023-04-12T15:11:28.720Z,99165.09
2023-04-12T15:14:23.798Z,99159.88
2023-04-12T15:16:59.088Z,99170.91
2023-04-12T15:20:10.421Z,99161.34
2023-04-12T15:22:53.924Z,99165.84
2023-04-12T15:25:50.188Z,99167.69
2023-04-12T15:28:17.198Z,99157.53
2023-04-12T15:30:58.578Z,99158.69
2023-04-12T15:33:47.796Z,99144.88
2023-04-12T15:36:20.976Z,99148.47
2023-04-12T15:39:14.718Z,99144.22
2023-04-12T15:42:01.364Z,99142.56
2023-04-12T15:44:43.870Z,99143.09
2023-04-12T15:47:12.154Z,99139.03
2023-04-12T15:50:15.550Z,99131.28
2023-04-12T15:53:10.636Z,99138.25
2023-04-12T15:56:04.218Z,99130.84
2023-04-12T15:58:34.221Z,99126.84
2023-04-12T16:01:15.037Z,99131.78
2023-04-12T16:06:31.603Z,99120.38
2023-04-12T16:09:06.391Z,99131.31
2023-04-12T16:11:38.789Z,99120.59
2023-04-12T16:14:05.636Z,99118.00
2023-04-12T16:16:59.383Z,99116.50
2023-04-12T16:19:26.292Z,99115.00
2023-04-12T16:21:57.475Z,99123.22
2023-04-12T16:24:25.805Z,99111.38
2023-04-12T16:27:00.664Z,99108.69
2023-04-12T16:29:27.395Z,99112.50
2023-04-12T16:31:59.754Z,99106.47
2023-04-12T16:34:26.560Z,99096.75
2023-04-12T16:37:02.798Z,99102.41
2023-04-12T16:39:34.006Z,99090.00
2023-04-12T16:42:08.804Z,99087.13
2023-04-12T16:44:44.731Z,99091.84
2023-04-12T16:47:14.039Z,99082.78
2023-04-12T17:56:30.802Z,99053.47
2023-04-12T19:02:08.875Z,99053.09
2023-04-12T21:53:57.802Z,99012.03
2023-04-12T21:56:26.974Z,99014.97
2023-04-12T21:58:56.282Z,99010.34
2023-04-12T22:01:35.268Z,99010.72
2023-04-12T22:04:09.490Z,99011.25
2023-04-12T22:06:47.650Z,99007.91
2023-04-12T22:09:27.634Z,99008.75
2023-04-12T22:11:57.547Z,98998.38
2023-04-12T22:14:28.799Z,99001.22
2023-04-12T22:16:57.694Z,98998.72
2023-04-12T22:19:28.169Z,98993.38
2023-04-12T22:21:58.073Z,99007.59
2023-04-12T22:24:26.288Z,99001.94
2023-04-12T22:26:58.578Z,99003.41
2023-04-12T22:29:27.977Z,99026.38
2023-04-12T22:31:55.720Z,99045.63
2023-04-12T22:34:23.472Z,99047.28
2023-04-12T22:36:51.704Z,99040.06
2023-04-12T22:39:24.102Z,99030.84
2023-04-12T22:41:57.330Z,99035.56
2023-04-12T22:44:47.208Z,99041.41
2023-04-12T22:47:44.726Z,99047.06
2023-04-12T22:50:16.450Z,99051.09
2023-04-12T22:52:54.491Z,99067.78
2023-04-12T22:55:27.232Z,99061.75
2023-04-12T22:57:58.616Z,99063.91
2023-04-12T23:00:27.696Z,99054.38
2023-04-12T23:03:18.324Z,99044.69
2023-04-12T23:05:53.594Z,99050.03
2023-04-12T23:08:22.140Z,99033.63
2023-04-12T23:13:44.620Z,99027.72
2023-04-12T23:16:13.816Z,99040.75
2023-04-12T23:18:51.823Z,99043.09
2023-04-12T23:21:27.321Z,99039.75
2023-04-12T23:23:57.159Z,99043.41
2023-04-12T23:26:29.597Z,99046.56
2023-04-12T23:29:00.766Z,99056.75
2023-04-12T23:31:27.676Z,99060.13
2023-04-12T23:34:11.244Z,99053.25
2023-04-12T23:36:38.135Z,99053.56
2023-04-12T23:39:25.124Z,99043.69
2023-04-12T23:41:58.876Z,99042.19
2023-04-12T23:44:27.599Z,99039.69
2023-04-12T23:46:54.488Z,99040.03
2023-04-12T23:49:21.553Z,99035.38
2023-04-12T23:51:48.450Z,99033.38
2023-04-12T23:54:18.707Z,99028.84
2023-04-12T23:56:47.986Z,99029.53
2023-04-12T23:59:21.718Z,99028.69
