createdAt,value
2022-09-12T00:14:45.378Z,14.03
2022-09-12T00:20:18.513Z,13.98
2022-09-12T00:25:49.793Z,13.91
2022-09-12T00:36:50.606Z,13.81
2022-09-12T00:42:21.997Z,13.75
2022-09-12T00:47:53.600Z,13.71
2022-09-12T00:53:25.002Z,13.65
2022-09-12T00:58:56.520Z,13.61
2022-09-12T01:04:28.010Z,13.54
2022-09-12T01:09:59.362Z,13.48
2022-09-12T01:15:30.837Z,13.46
2022-09-12T01:21:02.635Z,13.40
2022-09-12T01:26:33.905Z,13.33
2022-09-12T01:32:05.715Z,13.29
2022-09-12T01:37:37.277Z,13.22
2022-09-12T01:43:08.647Z,13.22
2022-09-12T01:48:40.158Z,13.16
2022-09-12T01:54:11.953Z,13.12
2022-09-12T01:59:43.442Z,13.06
2022-09-12T02:05:14.929Z,13.02
2022-09-12T02:10:46.181Z,13.01
2022-09-12T02:16:18.012Z,12.95
2022-09-12T02:21:49.419Z,12.92
2022-09-12T02:27:21.017Z,12.86
2022-09-12T02:32:52.381Z,12.84
2022-09-12T02:38:23.855Z,12.78
2022-09-12T02:43:55.221Z,12.76
2022-09-12T02:49:26.565Z,12.71
2022-09-12T02:54:58.286Z,12.68
2022-09-12T03:00:29.713Z,12.64
2022-09-12T03:06:00.988Z,12.61
2022-09-12T03:11:32.358Z,12.58
2022-09-12T03:17:03.639Z,12.56
2022-09-12T03:22:35.147Z,12.50
2022-09-12T03:33:35.919Z,12.43
2022-09-12T03:39:07.187Z,12.41
2022-09-12T03:44:38.635Z,12.37
2022-09-12T03:50:09.995Z,12.37
2022-09-12T03:55:41.772Z,12.32
2022-09-12T04:01:13.178Z,12.32
2022-09-12T04:06:44.495Z,12.30
2022-09-12T04:17:45.357Z,12.29
2022-09-12T04:23:16.825Z,12.26
2022-09-12T04:28:48.473Z,12.25
2022-09-12T04:34:20.017Z,12.20
2022-09-12T04:39:51.741Z,12.19
2022-09-12T04:45:23.299Z,12.22
2022-09-12T04:50:54.990Z,12.18
2022-09-12T05:01:55.816Z,12.23
2022-09-12T05:07:27.506Z,12.67
2022-09-12T05:12:58.888Z,13.16
2022-09-12T05:18:30.576Z,14.47
2022-09-12T05:24:01.981Z,15.17
2022-09-12T05:29:33.293Z,16.68
2022-09-12T05:35:05.000Z,17.44
2022-09-12T05:40:36.874Z,19.09
2022-09-12T05:46:08.607Z,19.83
2022-09-12T05:51:40.397Z,21.25
2022-09-12T05:57:12.083Z,21.95
2022-09-12T06:02:43.572Z,23.27
2022-09-12T06:08:15.245Z,23.93
2022-09-12T06:13:46.682Z,25.20
2022-09-12T06:19:18.364Z,25.77
2022-09-12T06:24:50.817Z,26.74
2022-09-12T06:30:25.356Z,27.19
2022-09-12T06:35:53.708Z,27.95
2022-09-12T06:41:25.112Z,28.20
2022-09-12T06:46:56.466Z,28.68
2022-09-12T06:52:28.251Z,28.99
2022-09-12T06:54:39.907Z,29.14
2022-09-12T07:00:11.103Z,29.30
2022-09-12T07:05:42.519Z,29.79
2022-09-12T07:11:13.747Z,30.06
2022-09-12T07:16:45.280Z,30.63
2022-09-12T07:27:50.595Z,31.19
2022-09-12T07:33:18.953Z,31.33
2022-09-12T07:38:52.105Z,31.87
2022-09-12T07:44:22.125Z,32.19
2022-09-12T07:49:53.713Z,32.62
2022-09-12T07:55:25.126Z,32.70
2022-09-12T08:00:56.927Z,33.04
2022-09-12T08:06:28.906Z,33.24
2022-09-12T08:12:00.502Z,33.44
2022-09-12T08:17:31.787Z,33.12
2022-09-12T08:23:03.051Z,32.46
2022-09-12T08:28:34.804Z,32.08
2022-09-12T08:34:06.203Z,31.68
2022-09-12T08:45:07.214Z,31.21
2022-09-12T08:50:38.761Z,30.88
2022-09-12T08:56:10.214Z,30.89
2022-09-12T09:01:41.966Z,30.58
2022-09-12T09:07:13.750Z,29.91
2022-09-12T09:12:45.478Z,29.72
2022-09-12T09:18:16.733Z,28.37
2022-09-12T09:23:48.068Z,27.57
2022-09-12T09:29:19.297Z,26.34
2022-09-12T09:34:50.612Z,25.72
2022-09-12T09:40:22.271Z,24.68
2022-09-12T09:45:53.660Z,24.34
2022-09-12T09:51:25.090Z,23.85
2022-09-12T09:56:56.385Z,23.66
2022-09-12T10:02:27.672Z,23.19
2022-09-12T10:07:59.278Z,23.12
2022-09-12T10:13:31.031Z,23.19
2022-09-12T10:19:02.795Z,23.22
2022-09-12T10:24:33.956Z,23.37
2022-09-12T10:30:05.346Z,23.55
2022-09-12T10:35:36.678Z,23.64
2022-09-12T10:41:08.380Z,23.61
2022-09-12T10:46:39.761Z,23.66
2022-09-12T10:52:11.185Z,23.77
2022-09-12T10:57:42.455Z,23.85
2022-09-12T11:03:13.824Z,23.85
2022-09-12T11:08:45.482Z,23.82
2022-09-12T11:14:16.707Z,23.78
2022-09-12T11:19:48.014Z,23.95
2022-09-12T11:25:19.501Z,23.97
2022-09-12T11:30:50.807Z,23.95
2022-09-12T11:36:22.020Z,24.09
2022-09-12T11:41:53.367Z,24.00
2022-09-12T11:47:24.704Z,24.00
2022-09-12T12:03:55.350Z,24.24
2022-09-12T12:09:26.972Z,24.34
2022-09-12T12:17:19.115Z,0.00
2022-09-12T12:22:50.789Z,24.60
2022-09-12T12:28:22.739Z,24.60
2022-09-12T12:33:54.238Z,24.67
2022-09-12T12:44:59.277Z,24.71
2022-09-12T12:50:30.663Z,24.78
2022-09-12T12:56:02.538Z,24.96
2022-09-12T13:01:34.286Z,25.07
2022-09-12T13:07:08.131Z,25.14
2022-09-12T13:12:37.235Z,25.14
2022-09-12T13:18:08.803Z,25.16
2022-09-12T13:23:40.550Z,25.23
2022-09-12T13:29:12.264Z,25.31
2022-09-12T13:34:43.851Z,25.30
2022-09-12T13:40:15.202Z,25.42
2022-09-12T13:45:47.230Z,25.38
2022-09-12T13:51:18.927Z,25.52
2022-09-12T13:56:50.607Z,25.54
2022-09-12T14:02:21.918Z,25.54
2022-09-12T14:07:53.279Z,25.51
2022-09-12T14:13:24.814Z,25.44
2022-09-12T14:18:56.111Z,25.36
2022-09-12T14:24:27.588Z,25.33
2022-09-12T14:29:58.731Z,25.27
2022-09-12T14:37:50.346Z,0.00
2022-09-12T14:43:21.149Z,25.14
2022-09-12T14:48:52.415Z,25.09
2022-09-12T14:54:23.891Z,24.88
2022-09-12T14:59:55.284Z,24.82
2022-09-12T15:05:27.197Z,24.79
2022-09-12T15:10:58.818Z,24.82
2022-09-12T15:16:30.468Z,24.89
2022-09-12T15:22:01.632Z,24.90
2022-09-12T15:27:33.042Z,25.05
2022-09-12T15:33:04.614Z,25.09
2022-09-12T15:38:36.360Z,25.09
2022-09-12T15:44:08.184Z,25.06
2022-09-12T15:49:39.825Z,25.05
2022-09-12T15:55:11.127Z,25.01
2022-09-12T16:00:42.522Z,24.96
2022-09-12T16:06:13.997Z,24.85
2022-09-12T16:11:45.750Z,24.72
2022-09-12T16:17:17.518Z,24.61
2022-09-12T16:22:49.311Z,24.36
2022-09-12T16:28:20.783Z,24.23
2022-09-12T16:33:52.331Z,24.09
2022-09-12T16:39:23.870Z,23.99
2022-09-12T16:44:56.013Z,23.85
2022-09-12T16:50:28.028Z,23.75
2022-09-12T16:55:59.745Z,23.59
2022-09-12T17:01:31.400Z,23.50
2022-09-12T17:07:02.768Z,23.33
2022-09-12T17:12:34.259Z,23.24
2022-09-12T17:18:05.897Z,23.03
2022-09-12T17:23:37.324Z,22.89
2022-09-12T17:29:08.819Z,22.62
2022-09-12T17:34:40.333Z,22.50
2022-09-12T17:40:12.047Z,22.25
2022-09-12T17:45:44.043Z,22.13
2022-09-12T17:51:15.631Z,21.88
2022-09-12T17:56:47.326Z,21.76
2022-09-12T18:02:18.966Z,21.52
2022-09-12T18:07:50.145Z,21.41
2022-09-12T18:13:22.253Z,21.18
2022-09-12T18:18:52.677Z,21.09
2022-09-12T18:24:23.953Z,20.96
2022-09-12T18:30:17.520Z,20.79
2022-09-12T18:35:27.085Z,20.71
2022-09-12T18:40:58.760Z,20.56
2022-09-12T18:46:30.836Z,20.44
2022-09-12T18:52:02.044Z,20.21
2022-09-12T18:57:33.550Z,20.13
2022-09-12T19:05:26.296Z,19.86
2022-09-12T19:10:58.703Z,19.78
2022-09-12T19:16:30.026Z,19.62
2022-09-12T19:22:01.316Z,19.55
2022-09-12T19:27:32.746Z,19.41
2022-09-12T19:33:04.093Z,19.35
2022-09-12T19:44:08.222Z,19.13
2022-09-12T19:57:31.290Z,18.86
2022-09-12T20:03:02.888Z,18.83
2022-09-12T20:14:05.987Z,18.57
2022-09-12T20:19:37.596Z,18.41
2022-09-12T20:25:08.925Z,18.35
2022-09-12T20:30:40.344Z,18.21
2022-09-12T20:36:11.622Z,18.16
2022-09-12T20:41:43.433Z,18.00
2022-09-12T20:47:15.038Z,17.89
2022-09-12T20:52:46.689Z,17.75
2022-09-12T20:58:18.303Z,17.67
2022-09-12T21:03:50.002Z,17.58
2022-09-12T21:09:21.883Z,17.47
2022-09-12T21:14:53.645Z,17.42
2022-09-12T21:20:25.348Z,17.33
2022-09-12T21:25:57.180Z,17.26
2022-09-12T21:31:28.917Z,17.13
2022-09-12T21:37:02.460Z,17.06
2022-09-12T21:42:33.949Z,16.93
2022-09-12T21:48:05.718Z,16.88
2022-09-12T21:53:37.360Z,16.74
2022-09-12T21:59:08.832Z,16.64
2022-09-12T22:04:40.534Z,16.51
2022-09-12T22:10:12.401Z,16.48
2022-09-12T22:15:43.889Z,16.29
2022-09-12T22:21:15.153Z,16.23
2022-09-12T22:26:46.942Z,16.06
2022-09-12T22:37:50.349Z,15.82
2022-09-12T22:43:21.687Z,15.76
2022-09-12T22:48:53.162Z,15.68
2022-09-12T22:54:25.225Z,15.64
2022-09-12T22:59:56.452Z,15.61
2022-09-12T23:05:27.951Z,15.54
2022-09-12T23:10:59.479Z,15.46
2022-09-12T23:16:30.981Z,15.41
2022-09-12T23:22:02.295Z,15.34
2022-09-12T23:27:33.482Z,15.30
2022-09-12T23:33:05.227Z,15.23
2022-09-12T23:38:36.734Z,15.17
2022-09-12T23:44:07.876Z,15.09
2022-09-12T23:49:39.448Z,15.03
2022-09-12T23:55:11.380Z,14.92
