createdAt,value
2018-12-27T00:03:36.529Z,16.47
2018-12-27T00:08:48.644Z,16.70
2018-12-27T00:14:00.295Z,13.60
2018-12-27T00:19:12.276Z,14.80
2018-12-27T00:24:23.767Z,15.27
2018-12-27T00:29:35.960Z,16.80
2018-12-27T00:34:48.138Z,14.40
2018-12-27T00:39:59.920Z,14.80
2018-12-27T00:45:11.692Z,15.83
2018-12-27T00:50:23.444Z,13.60
2018-12-27T00:55:35.268Z,15.17
2018-12-27T01:00:46.975Z,16.07
2018-12-27T01:05:58.916Z,13.00
2018-12-27T01:11:10.607Z,15.60
2018-12-27T01:16:22.748Z,13.40
2018-12-27T01:21:35.057Z,9.40
2018-12-27T01:26:46.661Z,13.20
2018-12-27T01:31:58.775Z,12.70
2018-12-27T01:37:10.047Z,11.40
2018-12-27T01:42:22.267Z,10.40
2018-12-27T01:47:34.220Z,11.07
2018-12-27T01:52:34.087Z,12.03
2018-12-27T01:57:45.880Z,13.70
2018-12-27T02:02:58.247Z,11.70
2018-12-27T02:08:10.380Z,12.10
2018-12-27T02:13:22.176Z,11.80
2018-12-27T02:18:34.131Z,12.10
2018-12-27T02:23:46.351Z,11.50
2018-12-27T02:28:57.766Z,11.00
2018-12-27T02:34:09.909Z,11.20
2018-12-27T02:39:22.103Z,10.50
2018-12-27T02:44:33.380Z,12.67
2018-12-27T02:49:44.783Z,12.90
2018-12-27T02:54:56.536Z,11.77
2018-12-27T03:00:08.113Z,10.60
2018-12-27T03:05:19.432Z,13.47
2018-12-27T03:10:31.573Z,12.40
2018-12-27T03:15:42.975Z,11.83
2018-12-27T03:20:43.459Z,12.77
2018-12-27T03:26:02.403Z,12.40
2018-12-27T03:31:14.210Z,11.53
2018-12-27T03:36:26.451Z,10.57
2018-12-27T03:41:38.414Z,12.27
2018-12-27T03:46:49.774Z,13.67
2018-12-27T03:52:01.919Z,12.97
2018-12-27T03:57:13.575Z,11.67
2018-12-27T04:02:25.505Z,11.27
2018-12-27T04:07:37.248Z,12.40
2018-12-27T04:12:49.406Z,12.10
2018-12-27T04:18:01.091Z,11.70
2018-12-27T04:23:13.061Z,11.50
2018-12-27T04:28:25.255Z,12.87
2018-12-27T04:33:40.940Z,11.43
2018-12-27T04:38:52.740Z,8.77
2018-12-27T04:44:04.859Z,11.93
2018-12-27T04:49:16.980Z,11.13
2018-12-27T04:54:29.152Z,10.60
2018-12-27T04:59:40.411Z,10.90
2018-12-27T05:04:52.541Z,11.53
2018-12-27T05:10:03.839Z,12.47
2018-12-27T05:15:15.243Z,11.93
2018-12-27T05:20:27.567Z,11.87
2018-12-27T05:25:39.014Z,12.87
2018-12-27T05:30:50.471Z,12.77
2018-12-27T05:36:02.453Z,15.30
2018-12-27T05:41:13.947Z,12.40
2018-12-27T05:46:26.169Z,14.90
2018-12-27T05:51:37.519Z,13.97
2018-12-27T05:56:49.404Z,14.37
2018-12-27T06:02:00.664Z,13.00
2018-12-27T06:07:10.675Z,13.40
2018-12-27T06:12:22.351Z,14.77
2018-12-27T06:17:34.491Z,13.30
2018-12-27T06:22:45.995Z,13.13
2018-12-27T06:27:57.772Z,15.50
2018-12-27T06:33:09.736Z,14.27
2018-12-27T06:38:21.055Z,13.50
2018-12-27T06:43:33.039Z,14.17
2018-12-27T06:48:45.155Z,14.13
2018-12-27T06:53:57.084Z,14.00
2018-12-27T06:59:09.188Z,14.43
2018-12-27T07:04:21.800Z,14.60
2018-12-27T07:09:33.691Z,13.90
2018-12-27T07:14:45.396Z,13.60
2018-12-27T07:19:57.507Z,14.80
2018-12-27T07:25:09.511Z,12.80
2018-12-27T07:30:20.800Z,15.03
2018-12-27T07:35:32.834Z,14.20
2018-12-27T07:40:44.130Z,14.83
2018-12-27T07:45:55.798Z,13.90
2018-12-27T07:51:07.867Z,13.53
2018-12-27T07:56:20.015Z,16.33
2018-12-27T08:01:31.740Z,16.13
2018-12-27T08:06:43.827Z,15.43
2018-12-27T08:11:55.609Z,14.40
2018-12-27T08:17:07.660Z,15.17
2018-12-27T08:22:19.118Z,17.10
2018-12-27T08:27:31.160Z,16.60
2018-12-27T08:32:43.319Z,15.50
2018-12-27T08:37:55.068Z,15.93
2018-12-27T08:43:06.567Z,15.17
2018-12-27T08:48:18.323Z,15.33
2018-12-27T08:53:30.048Z,16.07
2018-12-27T08:58:41.700Z,17.50
2018-12-27T09:03:52.932Z,19.10
2018-12-27T09:09:05.031Z,15.27
2018-12-27T09:14:16.765Z,17.50
2018-12-27T09:19:28.862Z,16.23
2018-12-27T09:24:40.931Z,17.50
2018-12-27T09:29:52.904Z,16.93
2018-12-27T09:35:04.819Z,14.80
2018-12-27T09:40:16.563Z,15.47
2018-12-27T09:45:28.361Z,16.87
2018-12-27T09:50:39.880Z,15.57
2018-12-27T09:55:52.684Z,15.20
2018-12-27T10:00:52.411Z,16.00
2018-12-27T10:05:52.099Z,16.27
2018-12-27T10:10:51.761Z,14.77
2018-12-27T10:16:03.670Z,12.40
2018-12-27T10:21:15.671Z,13.50
2018-12-27T10:26:27.021Z,17.57
2018-12-27T10:31:39.078Z,14.87
2018-12-27T10:36:51.099Z,14.60
2018-12-27T10:42:02.818Z,13.90
2018-12-27T10:47:14.796Z,14.30
2018-12-27T10:52:14.541Z,14.83
2018-12-27T10:57:14.483Z,16.77
2018-12-27T11:02:33.432Z,14.33
2018-12-27T11:07:45.296Z,14.07
2018-12-27T11:12:57.665Z,14.60
2018-12-27T11:18:09.727Z,14.20
2018-12-27T11:23:21.403Z,13.13
2018-12-27T11:28:32.960Z,12.53
2018-12-27T11:33:44.800Z,15.40
2018-12-27T11:38:56.378Z,14.23
2018-12-27T11:44:08.290Z,14.33
2018-12-27T11:49:18.535Z,14.47
2018-12-27T11:54:37.968Z,15.43
2018-12-27T11:59:49.552Z,16.70
2018-12-27T12:05:01.628Z,14.30
2018-12-27T12:10:13.209Z,14.57
2018-12-27T12:15:24.753Z,15.10
2018-12-27T12:20:36.736Z,16.27
2018-12-27T12:25:48.652Z,13.53
2018-12-27T12:30:48.680Z,14.70
2018-12-27T12:36:10.799Z,13.50
2018-12-27T12:41:27.041Z,15.37
2018-12-27T12:46:39.504Z,14.20
2018-12-27T12:51:51.401Z,15.80
2018-12-27T12:57:02.712Z,14.50
2018-12-27T13:02:14.852Z,15.53
2018-12-27T13:07:26.757Z,14.10
2018-12-27T13:12:38.603Z,15.87
2018-12-27T13:17:50.293Z,14.03
2018-12-27T13:23:02.348Z,13.80
2018-12-27T13:28:14.215Z,13.20
2018-12-27T13:33:26.032Z,14.03
2018-12-27T13:38:38.028Z,14.00
2018-12-27T13:43:49.797Z,15.10
2018-12-27T13:49:01.915Z,14.53
2018-12-27T13:54:13.875Z,15.53
2018-12-27T13:59:13.617Z,15.13
2018-12-27T14:04:32.788Z,16.50
2018-12-27T14:09:44.551Z,15.90
2018-12-27T14:14:44.275Z,15.07
2018-12-27T14:20:03.631Z,15.60
2018-12-27T14:25:14.994Z,16.70
2018-12-27T14:30:27.136Z,15.47
2018-12-27T14:35:39.161Z,14.30
2018-12-27T14:40:50.630Z,14.70
2018-12-27T14:46:02.342Z,15.50
2018-12-27T14:51:13.954Z,16.40
2018-12-27T14:56:25.916Z,14.87
2018-12-27T15:01:37.744Z,13.23
2018-12-27T15:06:49.759Z,14.50
2018-12-27T15:12:01.548Z,14.67
2018-12-27T15:17:13.510Z,13.53
2018-12-27T15:22:25.577Z,15.87
2018-12-27T15:27:37.584Z,14.90
2018-12-27T15:32:49.586Z,12.67
2018-12-27T15:38:01.429Z,14.67
2018-12-27T15:43:13.216Z,18.33
2018-12-27T15:48:24.707Z,15.87
2018-12-27T15:53:36.217Z,16.40
2018-12-27T15:58:48.093Z,16.00
2018-12-27T16:04:00.116Z,15.20
2018-12-27T16:09:12.000Z,16.83
2018-12-27T16:14:23.378Z,17.20
2018-12-27T16:19:23.144Z,14.80
2018-12-27T16:24:42.076Z,15.87
2018-12-27T16:29:52.104Z,16.10
2018-12-27T16:35:03.760Z,17.30
2018-12-27T16:40:15.656Z,15.20
2018-12-27T16:45:27.378Z,17.23
2018-12-27T16:50:39.297Z,15.30
2018-12-27T16:55:51.664Z,16.13
2018-12-27T17:01:03.613Z,17.43
2018-12-27T17:06:15.532Z,16.33
2018-12-27T17:11:27.252Z,16.00
2018-12-27T17:16:39.425Z,17.20
2018-12-27T17:21:51.227Z,16.60
2018-12-27T17:27:02.863Z,15.17
2018-12-27T17:32:15.053Z,16.97
2018-12-27T18:16:54.011Z,17.63
2018-12-27T18:27:42.128Z,18.10
2018-12-27T18:32:53.907Z,17.07
2018-12-27T18:38:05.620Z,17.57
2018-12-27T18:43:17.488Z,17.43
2018-12-27T18:53:54.947Z,19.20
2018-12-27T18:59:06.203Z,19.67
2018-12-27T19:04:17.708Z,18.57
2018-12-27T19:09:29.635Z,18.77
2018-12-27T19:14:41.712Z,17.43
2018-12-27T19:19:53.655Z,17.37
2018-12-27T19:25:05.811Z,18.23
2018-12-27T19:30:17.880Z,20.60
2018-12-27T20:03:16.088Z,21.00
2018-12-27T20:08:28.312Z,17.27
2018-12-27T20:13:39.588Z,18.90
2018-12-27T20:18:51.748Z,18.37
2018-12-27T20:24:03.908Z,18.23
2018-12-27T20:29:15.787Z,19.90
2018-12-27T20:34:27.188Z,18.87
2018-12-27T20:39:39.348Z,18.60
2018-12-27T20:44:51.763Z,16.30
2018-12-27T20:50:03.468Z,16.17
2018-12-27T20:55:15.304Z,19.23
2018-12-27T21:00:26.772Z,18.07
2018-12-27T21:05:38.897Z,18.20
2018-12-27T21:10:50.932Z,16.20
2018-12-27T21:16:02.588Z,17.30
2018-12-27T21:21:14.813Z,17.03
2018-12-27T21:26:26.595Z,17.80
2018-12-27T21:31:38.499Z,16.63
2018-12-27T21:42:19.089Z,17.40
2018-12-27T22:26:47.910Z,15.80
2018-12-27T22:49:24.571Z,17.37
2018-12-27T22:54:24.235Z,18.63
2018-12-27T22:59:43.148Z,17.63
2018-12-27T23:04:42.824Z,20.60
2018-12-27T23:10:01.711Z,15.67
2018-12-27T23:15:14.595Z,19.13
2018-12-27T23:20:26.690Z,18.80
2018-12-27T23:25:38.409Z,19.53
2018-12-27T23:30:50.296Z,21.10
2018-12-27T23:36:01.867Z,18.53
2018-12-27T23:41:13.168Z,20.07
2018-12-27T23:46:25.035Z,14.73
2018-12-27T23:51:37.071Z,18.30
2018-12-27T23:56:48.848Z,22.23
