createdAt,value
2022-12-15T07:43:49.241Z,14.91
2022-12-15T07:43:59.151Z,15.11
2022-12-15T07:44:09.153Z,15.29
2022-12-15T07:44:19.135Z,15.51
2022-12-15T07:44:29.152Z,15.66
2022-12-15T07:44:39.141Z,15.81
2022-12-15T07:44:49.948Z,16.01
2022-12-15T07:44:59.171Z,16.16
2022-12-15T07:45:09.147Z,16.31
2022-12-15T07:45:19.272Z,16.54
2022-12-15T07:45:29.346Z,16.70
2022-12-15T07:45:39.165Z,16.87
2022-12-15T07:45:51.575Z,17.05
2022-12-15T07:45:59.256Z,17.17
2022-12-15T07:46:09.192Z,17.29
2022-12-15T07:46:19.454Z,17.46
2022-12-15T07:46:29.393Z,17.59
2022-12-15T07:46:39.341Z,17.72
2022-12-15T07:46:49.504Z,17.90
2022-12-15T07:46:59.340Z,18.04
2022-12-15T07:47:09.305Z,18.18
2022-12-15T07:47:19.413Z,18.35
2022-12-15T07:47:29.327Z,18.46
2022-12-15T07:47:39.366Z,18.57
2022-12-15T07:47:49.353Z,18.72
2022-12-15T07:47:59.324Z,18.83
2022-12-15T07:48:09.303Z,18.95
2022-12-15T07:48:19.357Z,19.08
2022-12-15T07:48:29.338Z,19.20
2022-12-15T07:48:39.311Z,19.30
2022-12-15T07:48:50.246Z,19.44
2022-12-15T07:48:59.323Z,19.53
2022-12-15T07:49:09.375Z,19.62
2022-12-15T07:49:19.348Z,19.74
2022-12-15T07:49:29.345Z,19.82
2022-12-15T07:49:39.357Z,19.90
2022-12-15T07:49:49.349Z,20.02
2022-12-15T07:49:59.321Z,20.11
2022-12-15T07:50:09.313Z,20.20
2022-12-15T07:50:19.356Z,20.32
2022-12-15T07:50:29.330Z,20.38
2022-12-15T07:50:39.351Z,20.46
2022-12-15T07:50:50.393Z,20.56
2022-12-15T07:51:07.439Z,20.63
2022-12-15T07:51:17.380Z,20.66
2022-12-15T07:51:20.616Z,20.71
2022-12-15T07:51:29.369Z,20.80
2022-12-15T07:51:39.336Z,20.86
2022-12-15T07:51:49.357Z,20.95
2022-12-15T07:51:59.290Z,21.01
2022-12-15T07:52:09.355Z,21.07
2022-12-15T07:52:19.311Z,21.14
2022-12-15T07:52:29.320Z,21.18
2022-12-15T07:52:39.331Z,21.24
2022-12-15T07:52:49.331Z,21.30
2022-12-15T07:52:59.355Z,21.35
2022-12-15T07:53:09.327Z,21.40
2022-12-15T07:53:19.322Z,21.48
2022-12-15T07:53:29.657Z,21.53
2022-12-15T07:53:39.325Z,21.58
2022-12-15T07:53:49.322Z,21.66
2022-12-15T07:53:59.318Z,21.73
2022-12-15T07:54:09.348Z,21.81
2022-12-15T07:54:19.341Z,21.91
2022-12-15T07:54:29.316Z,21.98
2022-12-15T07:54:39.308Z,22.05
2022-12-15T07:54:49.360Z,22.14
2022-12-15T07:54:59.320Z,22.20
2022-12-15T07:55:09.378Z,22.25
2022-12-15T07:55:27.775Z,22.32
2022-12-15T07:55:57.309Z,22.34
2022-12-15T07:56:05.521Z,22.35
2022-12-15T07:56:06.801Z,22.41
2022-12-15T07:56:07.588Z,22.45
2022-12-15T07:56:10.584Z,22.50
2022-12-15T07:56:19.370Z,22.58
2022-12-15T07:56:30.586Z,22.64
2022-12-15T07:56:39.626Z,22.65
2022-12-15T07:56:50.489Z,22.75
2022-12-15T07:56:59.395Z,22.81
2022-12-15T07:57:09.345Z,22.85
2022-12-15T07:57:19.287Z,22.92
2022-12-15T07:57:29.314Z,22.96
2022-12-15T07:57:39.300Z,22.99
2022-12-15T07:57:49.285Z,23.05
2022-12-15T07:57:59.288Z,23.10
2022-12-15T07:58:09.322Z,23.12
2022-12-15T07:58:19.347Z,23.18
2022-12-15T07:58:29.312Z,23.20
2022-12-15T07:58:39.286Z,23.24
2022-12-15T07:58:49.332Z,23.29
2022-12-15T07:58:59.377Z,23.33
2022-12-15T07:59:09.295Z,23.36
2022-12-15T07:59:19.276Z,23.40
2022-12-15T07:59:29.305Z,23.44
2022-12-15T07:59:39.300Z,23.48
2022-12-15T07:59:49.375Z,23.50
2022-12-15T07:59:59.279Z,23.54
2022-12-15T08:00:09.302Z,23.56
2022-12-15T08:00:19.301Z,23.60
2022-12-15T08:00:29.275Z,23.64
2022-12-15T08:00:42.736Z,23.67
2022-12-15T08:00:50.322Z,23.67
2022-12-15T08:00:59.371Z,23.73
2022-12-15T08:01:09.410Z,23.79
2022-12-15T08:01:19.431Z,23.83
2022-12-15T08:01:29.392Z,23.86
2022-12-15T08:01:39.459Z,23.89
2022-12-15T08:01:49.727Z,23.92
2022-12-15T08:01:59.477Z,23.95
2022-12-15T08:02:09.522Z,23.99
2022-12-15T08:02:19.438Z,24.02
2022-12-15T08:02:29.461Z,24.05
2022-12-15T08:02:39.556Z,24.08
2022-12-15T08:02:50.108Z,24.10
2022-12-15T08:02:59.458Z,24.13
2022-12-15T08:03:09.599Z,24.16
2022-12-15T08:03:19.536Z,24.18
2022-12-15T08:03:29.933Z,24.20
2022-12-15T08:03:39.979Z,24.22
2022-12-15T08:03:49.544Z,24.25
2022-12-15T08:03:59.513Z,24.29
2022-12-15T08:04:09.483Z,24.31
2022-12-15T08:04:19.441Z,24.35
2022-12-15T08:04:29.456Z,24.37
2022-12-15T08:04:39.511Z,24.40
2022-12-15T08:04:49.444Z,24.41
2022-12-15T08:04:59.449Z,24.45
2022-12-15T08:05:09.465Z,24.47
2022-12-15T08:05:19.493Z,24.48
2022-12-15T08:05:29.480Z,24.51
2022-12-15T08:05:39.479Z,24.53
2022-12-15T08:05:49.508Z,24.56
2022-12-15T08:06:04.007Z,24.58
2022-12-15T08:06:10.507Z,24.57
2022-12-15T08:06:19.419Z,24.61
2022-12-15T08:06:29.482Z,24.65
2022-12-15T08:06:39.452Z,24.66
2022-12-15T08:06:49.481Z,24.68
2022-12-15T08:06:59.411Z,24.71
2022-12-15T08:07:09.474Z,24.72
2022-12-15T08:07:19.495Z,24.74
2022-12-15T08:07:29.451Z,24.76
2022-12-15T08:07:39.431Z,24.78
2022-12-15T08:07:49.484Z,24.79
2022-12-15T08:07:59.506Z,24.81
2022-12-15T08:08:15.153Z,24.82
2022-12-15T08:08:20.478Z,24.80
2022-12-15T08:08:29.750Z,24.83
2022-12-15T08:08:39.696Z,24.87
2022-12-15T08:08:50.380Z,24.89
2022-12-15T08:08:59.672Z,24.91
2022-12-15T08:09:09.817Z,24.93
2022-12-15T08:09:19.943Z,24.96
2022-12-15T08:09:29.807Z,24.98
2022-12-15T08:09:39.831Z,25.00
2022-12-15T08:09:49.833Z,25.03
2022-12-15T08:09:59.805Z,25.05
2022-12-15T08:10:09.829Z,25.10
2022-12-15T08:10:19.822Z,25.12
2022-12-15T08:10:29.778Z,25.15
2022-12-15T08:10:39.835Z,25.17
2022-12-15T08:10:49.771Z,25.20
2022-12-15T08:10:59.821Z,25.23
2022-12-15T08:11:09.815Z,25.26
2022-12-15T08:11:19.858Z,25.28
2022-12-15T08:11:29.801Z,25.30
2022-12-15T08:11:39.796Z,25.34
2022-12-15T08:11:49.795Z,25.37
2022-12-15T08:11:59.787Z,25.40
2022-12-15T08:12:09.793Z,25.43
2022-12-15T08:12:19.782Z,25.46
2022-12-15T08:12:29.827Z,25.48
2022-12-15T08:12:39.784Z,25.50
2022-12-15T08:12:49.846Z,25.53
2022-12-15T08:12:59.783Z,25.55
2022-12-15T08:13:09.810Z,25.57
2022-12-15T08:13:52.437Z,25.60
2022-12-15T08:14:01.333Z,25.59
2022-12-15T08:14:03.185Z,25.62
2022-12-15T08:14:10.365Z,25.60
2022-12-15T08:14:16.683Z,25.65
2022-12-15T08:14:21.242Z,25.65
2022-12-15T08:14:29.802Z,25.71
2022-12-15T08:14:39.817Z,25.75
2022-12-15T08:14:50.069Z,25.78
2022-12-15T08:14:59.818Z,25.81
2022-12-15T08:15:09.822Z,25.83
2022-12-15T08:15:19.869Z,25.86
2022-12-15T08:15:29.800Z,25.89
2022-12-15T08:15:39.777Z,25.90
2022-12-15T08:15:49.790Z,25.92
2022-12-15T08:15:59.897Z,25.94
2022-12-15T08:16:09.840Z,25.96
2022-12-15T08:16:19.854Z,25.98
2022-12-15T08:16:29.821Z,25.99
2022-12-15T08:16:39.975Z,26.00
2022-12-15T08:16:50.000Z,26.02
2022-12-15T08:17:00.072Z,26.04
2022-12-15T08:17:09.935Z,26.06
2022-12-15T08:17:19.955Z,26.08
2022-12-15T08:17:29.971Z,26.10
2022-12-15T08:17:39.943Z,26.11
2022-12-15T08:17:49.941Z,26.13
2022-12-15T08:17:59.925Z,26.14
2022-12-15T08:18:09.947Z,26.16
2022-12-15T08:18:19.931Z,26.17
2022-12-15T08:18:29.961Z,26.18
2022-12-15T08:18:39.950Z,26.19
2022-12-15T08:18:49.933Z,26.22
2022-12-15T08:18:59.938Z,26.23
2022-12-15T08:19:09.956Z,26.25
2022-12-15T08:19:19.916Z,26.27
2022-12-15T08:19:29.915Z,26.28
2022-12-15T08:19:39.953Z,26.30
2022-12-15T08:19:49.950Z,26.32
2022-12-15T08:20:02.403Z,26.34
2022-12-15T08:20:10.920Z,26.31
2022-12-15T08:20:19.961Z,26.34
2022-12-15T08:20:29.961Z,26.38
2022-12-15T08:20:39.928Z,26.39
2022-12-15T08:20:50.242Z,26.41
2022-12-15T08:20:59.949Z,26.42
2022-12-15T08:21:09.915Z,26.44
2022-12-15T08:21:19.960Z,26.45
2022-12-15T08:21:29.921Z,26.47
2022-12-15T08:21:39.930Z,26.49
2022-12-15T08:21:49.933Z,26.51
2022-12-15T08:21:59.921Z,26.52
2022-12-15T08:22:09.913Z,26.53
2022-12-15T08:22:19.890Z,26.54
2022-12-15T08:22:29.937Z,26.55
2022-12-15T08:22:39.927Z,26.56
2022-12-15T08:22:49.896Z,26.57
2022-12-15T08:22:59.930Z,26.59
2022-12-15T08:23:09.900Z,26.59
2022-12-15T08:23:19.928Z,26.60
2022-12-15T08:23:30.261Z,26.61
2022-12-15T08:23:39.917Z,26.60
2022-12-15T08:23:49.916Z,26.62
2022-12-15T08:23:59.880Z,26.64
2022-12-15T08:24:09.918Z,26.65
2022-12-15T08:24:19.894Z,26.70
2022-12-15T08:24:29.969Z,27.00
2022-12-15T08:24:39.858Z,27.05
2022-12-15T08:24:49.911Z,27.06
2022-12-15T08:24:59.918Z,27.07
2022-12-15T08:25:09.918Z,27.20
2022-12-15T08:25:19.867Z,27.21
2022-12-15T08:25:29.921Z,27.20
2022-12-15T08:25:39.890Z,27.19
2022-12-15T08:25:49.958Z,27.58
2022-12-15T08:25:59.923Z,27.59
2022-12-15T08:26:09.874Z,27.57
2022-12-15T08:26:22.634Z,27.52
2022-12-15T08:26:31.590Z,27.45
2022-12-15T08:26:39.889Z,27.43
2022-12-15T08:26:50.461Z,27.39
2022-12-15T08:26:59.879Z,27.32
2022-12-15T08:27:09.876Z,27.28
2022-12-15T08:27:19.875Z,27.26
2022-12-15T08:27:29.868Z,27.23
2022-12-15T08:27:39.860Z,27.21
2022-12-15T08:27:49.885Z,27.18
2022-12-15T08:27:59.863Z,27.16
2022-12-15T08:28:09.845Z,27.12
2022-12-15T08:28:19.847Z,27.09
2022-12-15T08:28:29.900Z,27.01
2022-12-15T08:28:39.863Z,26.94
2022-12-15T08:28:49.844Z,26.91
2022-12-15T08:29:17.498Z,26.88
2022-12-15T08:29:49.505Z,26.80
2022-12-15T08:29:51.590Z,26.76
2022-12-15T08:29:52.077Z,26.67
2022-12-15T08:29:56.109Z,26.70
2022-12-15T08:29:59.892Z,26.67
2022-12-15T08:30:09.891Z,26.66
2022-12-15T08:30:19.923Z,26.64
2022-12-15T08:30:29.861Z,26.62
2022-12-15T08:30:39.863Z,26.61
2022-12-15T08:30:49.913Z,26.59
2022-12-15T08:30:59.897Z,26.56
2022-12-15T08:31:09.915Z,26.54
2022-12-15T08:31:19.966Z,26.53
2022-12-15T08:31:29.939Z,26.49
2022-12-15T08:31:39.980Z,26.48
2022-12-15T08:31:49.968Z,26.47
2022-12-15T08:31:59.919Z,26.44
2022-12-15T08:32:09.946Z,26.41
2022-12-15T08:32:19.969Z,26.40
2022-12-15T08:32:29.900Z,26.38
2022-12-15T08:32:39.891Z,26.39
2022-12-15T08:32:52.071Z,26.51
2022-12-15T08:32:59.911Z,26.50
2022-12-15T08:33:09.921Z,26.55
2022-12-15T08:33:20.091Z,26.95
2022-12-15T08:33:30.456Z,27.06
2022-12-15T08:33:40.118Z,27.14
2022-12-15T08:33:50.102Z,27.41
2022-12-15T08:34:00.102Z,27.45
2022-12-15T08:34:10.083Z,27.42
2022-12-15T08:34:20.093Z,27.34
