createdAt,value
2023-03-06T00:01:00.205Z,0.10
2023-03-06T00:03:28.657Z,0.06
2023-03-06T00:05:59.007Z,0.03
2023-03-06T00:08:29.005Z,-0.00
2023-03-06T00:10:57.789Z,-0.03
2023-03-06T00:13:30.252Z,-0.06
2023-03-06T00:16:01.166Z,-0.09
2023-03-06T00:18:29.498Z,-0.10
2023-03-06T00:20:57.980Z,-0.12
2023-03-06T00:23:27.674Z,-0.14
2023-03-06T00:25:55.973Z,-0.14
2023-03-06T00:28:24.230Z,-0.14
2023-03-06T00:30:52.438Z,-0.13
2023-03-06T00:33:22.748Z,-0.12
2023-03-06T00:35:51.063Z,-0.11
2023-03-06T00:38:19.393Z,-0.08
2023-03-06T00:40:47.625Z,-0.04
2023-03-06T00:43:15.758Z,-0.01
2023-03-06T00:45:43.985Z,0.01
2023-03-06T00:48:12.312Z,0.05
2023-03-06T00:50:40.483Z,0.08
2023-03-06T00:53:08.868Z,0.09
2023-03-06T00:55:37.487Z,0.10
2023-03-06T00:58:05.841Z,0.10
2023-03-06T01:00:34.108Z,0.11
2023-03-06T01:03:02.291Z,0.12
2023-03-06T01:05:34.460Z,0.12
2023-03-06T01:08:02.857Z,0.13
2023-03-06T01:10:31.537Z,0.13
2023-03-06T01:12:59.696Z,0.14
2023-03-06T01:15:27.731Z,0.16
2023-03-06T01:17:55.958Z,0.18
2023-03-06T01:20:24.340Z,0.21
2023-03-06T01:22:52.722Z,0.24
2023-03-06T01:25:24.588Z,0.26
2023-03-06T01:27:53.291Z,0.28
2023-03-06T01:30:21.648Z,0.30
2023-03-06T01:32:49.824Z,0.33
2023-03-06T01:35:18.287Z,0.36
2023-03-06T01:37:47.309Z,0.41
2023-03-06T01:40:15.773Z,0.43
2023-03-06T01:42:44.944Z,0.45
2023-03-06T01:45:14.459Z,0.48
2023-03-06T01:47:42.687Z,0.50
2023-03-06T01:50:11.988Z,0.52
2023-03-06T01:52:51.023Z,0.54
2023-03-06T01:55:26.871Z,0.55
2023-03-06T01:57:58.115Z,0.58
2023-03-06T02:00:29.393Z,0.58
2023-03-06T02:03:03.184Z,0.58
2023-03-06T02:05:31.561Z,0.58
2023-03-06T02:08:01.275Z,0.58
2023-03-06T02:10:30.274Z,0.58
2023-03-06T02:12:58.771Z,0.58
2023-03-06T02:15:29.392Z,0.59
2023-03-06T02:17:57.776Z,0.61
2023-03-06T02:20:43.863Z,0.62
2023-03-06T02:23:45.942Z,0.64
2023-03-06T02:26:15.654Z,0.64
2023-03-06T02:28:43.935Z,0.65
2023-03-06T02:31:23.776Z,0.65
2023-03-06T02:34:15.310Z,0.65
2023-03-06T02:36:47.892Z,0.65
2023-03-06T02:39:19.813Z,0.66
2023-03-06T02:41:48.131Z,0.68
2023-03-06T02:44:16.642Z,0.70
2023-03-06T02:46:44.794Z,0.73
2023-03-06T02:49:12.961Z,0.75
2023-03-06T02:51:41.149Z,0.77
2023-03-06T02:54:09.270Z,0.81
2023-03-06T02:56:37.470Z,0.85
2023-03-06T02:59:05.785Z,0.86
2023-03-06T03:01:35.390Z,0.85
2023-03-06T03:04:05.419Z,0.85
2023-03-06T03:06:34.446Z,0.83
2023-03-06T03:09:03.222Z,0.82
2023-03-06T03:11:31.907Z,0.82
2023-03-06T03:14:00.285Z,0.80
2023-03-06T03:16:29.085Z,0.80
2023-03-06T03:18:59.405Z,0.80
2023-03-06T03:21:27.866Z,0.80
2023-03-06T03:23:56.571Z,0.79
2023-03-06T03:26:26.177Z,0.81
2023-03-06T03:29:08.281Z,0.82
2023-03-06T03:31:37.011Z,0.84
2023-03-06T03:34:05.365Z,0.85
2023-03-06T03:36:36.331Z,0.86
2023-03-06T03:39:04.763Z,0.87
2023-03-06T03:41:33.870Z,0.88
2023-03-06T03:44:04.276Z,0.89
2023-03-06T03:46:33.510Z,0.89
2023-03-06T03:49:02.569Z,0.89
2023-03-06T03:51:31.867Z,0.88
2023-03-06T03:54:00.369Z,0.88
2023-03-06T03:56:30.993Z,0.89
2023-03-06T03:59:03.260Z,0.89
2023-03-06T04:01:39.154Z,0.88
2023-03-06T04:04:07.892Z,0.89
2023-03-06T04:06:36.681Z,0.88
2023-03-06T04:09:06.497Z,0.89
2023-03-06T04:11:36.001Z,0.88
2023-03-06T04:14:04.586Z,0.88
2023-03-06T04:16:33.025Z,0.89
2023-03-06T04:19:01.364Z,0.88
2023-03-06T04:21:29.624Z,0.89
2023-03-06T04:23:58.923Z,0.88
2023-03-06T04:26:27.301Z,0.88
2023-03-06T04:28:56.398Z,0.90
2023-03-06T04:31:25.140Z,0.93
2023-03-06T04:33:53.779Z,0.95
2023-03-06T04:36:28.630Z,0.98
2023-03-06T04:38:59.950Z,1.00
2023-03-06T04:41:28.759Z,1.02
2023-03-06T04:43:57.326Z,1.05
2023-03-06T04:46:25.592Z,1.11
2023-03-06T04:48:53.983Z,1.17
2023-03-06T04:51:22.065Z,1.23
2023-03-06T04:53:50.530Z,1.28
2023-03-06T04:56:18.952Z,1.34
2023-03-06T04:58:47.408Z,1.39
2023-03-06T05:01:15.679Z,1.45
2023-03-06T05:03:43.771Z,1.49
2023-03-06T05:06:11.871Z,1.52
2023-03-06T05:08:40.186Z,1.55
2023-03-06T05:11:08.554Z,1.58
2023-03-06T05:13:36.747Z,1.61
2023-03-06T05:16:06.535Z,1.64
2023-03-06T05:18:35.566Z,1.68
2023-03-06T05:21:04.829Z,1.72
2023-03-06T05:23:36.516Z,1.75
2023-03-06T05:26:09.976Z,1.77
2023-03-06T05:28:39.149Z,1.81
2023-03-06T05:31:08.162Z,1.83
2023-03-06T05:33:36.674Z,1.86
2023-03-06T05:36:07.493Z,1.89
2023-03-06T05:38:36.082Z,1.91
2023-03-06T05:41:05.091Z,1.95
2023-03-06T05:43:34.541Z,1.97
2023-03-06T05:46:06.225Z,1.99
2023-03-06T05:48:36.228Z,2.02
2023-03-06T05:51:05.979Z,2.04
2023-03-06T05:53:34.244Z,2.03
2023-03-06T05:56:06.297Z,2.05
2023-03-06T05:58:34.788Z,2.08
2023-03-06T06:01:12.560Z,2.10
2023-03-06T06:03:41.856Z,2.12
2023-03-06T06:06:12.810Z,2.16
2023-03-06T06:08:42.231Z,2.19
2023-03-06T06:11:12.261Z,2.23
2023-03-06T06:13:40.847Z,2.25
2023-03-06T06:16:11.870Z,2.29
2023-03-06T06:18:41.431Z,2.33
2023-03-06T06:21:12.051Z,2.37
2023-03-06T06:23:41.090Z,2.40
2023-03-06T06:26:10.819Z,2.41
2023-03-06T06:28:39.227Z,2.41
2023-03-06T06:31:09.964Z,2.43
2023-03-06T06:33:39.872Z,2.44
2023-03-06T06:36:19.719Z,2.46
2023-03-06T06:38:49.818Z,2.49
2023-03-06T06:41:51.034Z,2.51
2023-03-06T06:44:08.867Z,2.55
2023-03-06T06:49:26.733Z,2.61
2023-03-06T06:51:55.440Z,2.64
2023-03-06T06:54:23.919Z,2.68
2023-03-06T06:56:52.407Z,2.74
2023-03-06T06:59:24.015Z,2.79
2023-03-06T07:01:53.809Z,2.84
2023-03-06T07:04:22.562Z,2.88
2023-03-06T07:06:51.311Z,2.92
2023-03-06T07:09:20.394Z,2.95
2023-03-06T07:11:49.409Z,3.00
2023-03-06T07:14:18.790Z,3.04
2023-03-06T07:16:47.776Z,3.08
2023-03-06T07:19:16.363Z,3.11
2023-03-06T07:21:45.225Z,3.13
2023-03-06T07:24:14.054Z,3.14
2023-03-06T07:26:49.426Z,3.17
2023-03-06T07:29:18.297Z,3.20
2023-03-06T07:31:48.134Z,3.23
2023-03-06T07:34:16.699Z,3.28
2023-03-06T07:36:45.279Z,3.31
2023-03-06T07:39:14.043Z,3.35
2023-03-06T07:41:42.625Z,3.37
2023-03-06T07:44:11.620Z,3.40
2023-03-06T07:46:40.438Z,3.43
2023-03-06T07:49:08.996Z,3.46
2023-03-06T07:51:37.669Z,3.50
2023-03-06T07:54:06.157Z,3.55
2023-03-06T07:56:37.552Z,3.60
2023-03-06T07:59:06.376Z,3.67
2023-03-06T08:01:36.731Z,3.74
2023-03-06T08:04:06.190Z,3.81
2023-03-06T08:06:35.092Z,3.87
2023-03-06T08:09:04.270Z,3.93
2023-03-06T08:11:33.500Z,3.98
2023-03-06T08:14:02.028Z,4.04
2023-03-06T08:16:30.908Z,4.08
2023-03-06T08:18:59.559Z,4.12
2023-03-06T08:21:29.295Z,4.13
2023-03-06T08:23:58.783Z,4.15
2023-03-06T08:26:30.555Z,4.16
2023-03-06T08:29:01.444Z,4.19
2023-03-06T08:31:33.166Z,4.23
2023-03-06T08:34:07.557Z,4.27
2023-03-06T08:36:36.342Z,4.33
2023-03-06T08:39:05.509Z,4.40
2023-03-06T08:41:35.256Z,4.47
2023-03-06T08:44:05.439Z,4.54
2023-03-06T08:46:35.277Z,4.61
2023-03-06T08:49:04.139Z,4.67
2023-03-06T08:51:33.191Z,4.73
2023-03-06T08:54:01.761Z,4.80
2023-03-06T08:56:32.727Z,4.88
2023-03-06T08:59:03.999Z,4.97
2023-03-06T09:01:36.916Z,5.09
2023-03-06T09:04:08.396Z,5.21
2023-03-06T09:06:40.356Z,5.31
2023-03-06T09:09:09.656Z,5.40
2023-03-06T09:11:38.829Z,5.47
2023-03-06T09:14:07.696Z,5.54
2023-03-06T09:16:36.223Z,5.59
2023-03-06T09:19:04.891Z,5.65
2023-03-06T09:21:33.444Z,5.69
2023-03-06T09:24:02.147Z,5.71
2023-03-06T09:26:45.113Z,5.74
2023-03-06T09:29:16.705Z,5.80
2023-03-06T09:31:45.868Z,5.86
2023-03-06T09:34:14.300Z,5.90
2023-03-06T09:36:55.818Z,5.94
2023-03-06T09:39:26.354Z,6.01
2023-03-06T09:41:57.483Z,6.06
2023-03-06T09:44:30.009Z,6.10
2023-03-06T09:47:57.993Z,6.12
2023-03-06T09:50:44.826Z,6.18
2023-03-06T09:53:20.727Z,6.23
2023-03-06T09:55:58.470Z,6.27
2023-03-06T09:58:29.185Z,6.30
2023-03-06T10:01:17.636Z,6.32
2023-03-06T10:03:54.705Z,6.36
2023-03-06T10:06:32.068Z,6.36
2023-03-06T10:09:04.375Z,6.37
2023-03-06T10:11:47.948Z,6.40
2023-03-06T10:14:17.468Z,6.43
2023-03-06T10:16:47.334Z,6.46
2023-03-06T10:19:18.764Z,6.47
2023-03-06T10:21:59.555Z,6.51
2023-03-06T10:24:34.857Z,6.53
2023-03-06T10:27:47.878Z,6.53
2023-03-06T10:30:46.634Z,6.56
2023-03-06T10:33:24.020Z,6.56
2023-03-06T10:35:55.295Z,6.58
2023-03-06T10:38:26.769Z,6.64
2023-03-06T10:41:12.457Z,6.69
2023-03-06T10:43:44.026Z,6.79
2023-03-06T10:46:14.875Z,6.90
2023-03-06T10:48:43.524Z,7.00
2023-03-06T10:51:25.877Z,7.09
2023-03-06T10:54:14.569Z,7.17
2023-03-06T10:56:45.527Z,7.25
2023-03-06T10:59:20.194Z,7.34
2023-03-06T11:01:51.288Z,7.45
2023-03-06T11:04:34.945Z,7.55
2023-03-06T11:07:33.527Z,7.59
2023-03-06T11:10:18.082Z,7.63
2023-03-06T11:13:23.440Z,7.64
2023-03-06T11:16:01.989Z,7.69
2023-03-06T11:18:36.873Z,7.73
2023-03-06T11:21:24.595Z,7.76
2023-03-06T11:23:54.933Z,7.87
2023-03-06T11:26:32.718Z,7.95
2023-03-06T11:29:07.519Z,8.03
2023-03-06T11:31:43.367Z,8.10
2023-03-06T11:34:11.997Z,8.09
2023-03-06T11:37:10.680Z,8.09
2023-03-06T11:40:02.812Z,8.16
2023-03-06T11:42:53.129Z,8.21
2023-03-06T11:45:27.609Z,8.26
2023-03-06T11:48:21.104Z,8.34
2023-03-06T11:50:52.988Z,8.39
2023-03-06T11:53:28.379Z,8.39
2023-03-06T11:56:07.747Z,8.34
2023-03-06T11:58:57.531Z,8.23
2023-03-06T12:01:47.953Z,8.12
2023-03-06T12:04:39.438Z,8.02
2023-03-06T12:07:16.728Z,7.97
2023-03-06T12:09:49.813Z,7.91
2023-03-06T12:12:49.536Z,7.82
2023-03-06T12:15:26.815Z,7.68
2023-03-06T12:18:01.190Z,7.58
2023-03-06T12:20:49.990Z,7.42
2023-03-06T12:23:43.229Z,7.23
2023-03-06T12:26:26.862Z,7.04
2023-03-06T12:29:21.344Z,6.89
2023-03-06T12:32:28.460Z,6.78
2023-03-06T12:35:15.177Z,6.68
2023-03-06T12:38:08.615Z,6.63
2023-03-06T12:40:40.470Z,6.60
2023-03-06T12:43:33.951Z,6.56
2023-03-06T12:46:18.927Z,6.52
2023-03-06T12:49:11.192Z,6.50
2023-03-06T12:51:41.888Z,6.49
2023-03-06T12:54:14.354Z,6.48
2023-03-06T12:56:43.614Z,6.46
2023-03-06T12:59:48.715Z,6.42
2023-03-06T13:02:42.064Z,6.32
2023-03-06T13:05:28.974Z,6.27
2023-03-06T13:08:27.870Z,6.24
2023-03-06T13:11:34.084Z,6.22
2023-03-06T13:14:22.761Z,6.14
2023-03-06T13:16:51.569Z,6.00
2023-03-06T13:19:27.198Z,5.77
2023-03-06T13:21:55.467Z,5.51
2023-03-06T13:24:26.210Z,5.24
2023-03-06T13:27:07.296Z,4.96
2023-03-06T13:29:49.985Z,4.71
2023-03-06T13:32:28.713Z,4.50
2023-03-06T13:34:57.314Z,4.37
2023-03-06T13:37:25.630Z,4.28
2023-03-06T13:39:57.642Z,4.25
2023-03-06T13:42:36.248Z,4.31
2023-03-06T13:45:09.296Z,4.34
2023-03-06T13:48:21.402Z,4.37
2023-03-06T13:50:47.512Z,4.43
2023-03-06T13:53:51.589Z,4.44
2023-03-06T13:56:42.946Z,4.51
2023-03-06T13:59:41.751Z,4.58
2023-03-06T14:02:31.973Z,4.62
2023-03-06T14:05:02.711Z,4.71
2023-03-06T14:07:33.746Z,4.77
2023-03-06T14:10:14.284Z,4.82
2023-03-06T14:12:52.947Z,4.89
2023-03-06T14:15:53.182Z,4.96
2023-03-06T14:18:41.802Z,5.01
2023-03-06T14:21:16.087Z,5.04
2023-03-06T14:23:46.584Z,5.09
2023-03-06T14:26:22.149Z,5.16
2023-03-06T14:28:54.167Z,5.19
2023-03-06T14:31:25.629Z,5.24
2023-03-06T14:33:54.280Z,5.31
2023-03-06T14:36:31.534Z,5.37
2023-03-06T14:39:05.122Z,5.38
2023-03-06T14:41:36.263Z,5.38
2023-03-06T14:44:19.657Z,5.37
2023-03-06T14:46:55.336Z,5.35
2023-03-06T14:49:26.538Z,5.33
2023-03-06T14:52:00.722Z,5.33
2023-03-06T14:54:33.547Z,5.38
2023-03-06T14:57:06.634Z,5.44
2023-03-06T14:59:58.700Z,5.48
2023-03-06T15:02:32.974Z,5.50
2023-03-06T15:05:12.178Z,5.52
2023-03-06T15:07:45.851Z,5.55
2023-03-06T15:10:27.231Z,5.59
2023-03-06T15:12:56.392Z,5.60
2023-03-06T15:15:31.797Z,5.63
2023-03-06T15:18:00.489Z,5.62
2023-03-06T15:20:42.721Z,5.62
2023-03-06T15:23:27.224Z,5.64
2023-03-06T15:26:01.246Z,5.63
2023-03-06T15:28:39.868Z,5.63
2023-03-06T15:31:11.343Z,5.64
2023-03-06T15:33:39.848Z,5.67
2023-03-06T15:36:21.575Z,5.68
2023-03-06T15:38:50.683Z,5.70
2023-03-06T15:41:39.674Z,5.71
2023-03-06T15:44:14.548Z,5.71
2023-03-06T15:46:43.043Z,5.70
2023-03-06T15:49:18.084Z,5.70
2023-03-06T15:51:46.553Z,5.70
2023-03-06T15:54:15.028Z,5.70
2023-03-06T15:56:46.266Z,5.70
2023-03-06T15:59:24.901Z,5.69
2023-03-06T16:01:55.003Z,5.66
2023-03-06T16:04:23.519Z,5.64
2023-03-06T16:06:51.955Z,5.61
2023-03-06T16:09:20.758Z,5.59
2023-03-06T16:11:51.228Z,5.57
2023-03-06T16:14:24.292Z,5.55
2023-03-06T16:16:54.609Z,5.52
2023-03-06T16:19:27.322Z,5.49
2023-03-06T16:21:56.985Z,5.45
2023-03-06T16:24:26.585Z,5.44
2023-03-06T16:26:56.988Z,5.40
2023-03-06T16:29:27.605Z,5.37
2023-03-06T16:31:59.238Z,5.31
2023-03-06T16:34:28.056Z,5.25
2023-03-06T16:36:56.683Z,5.19
2023-03-06T16:39:26.261Z,5.14
2023-03-06T16:41:55.963Z,5.08
2023-03-06T16:44:24.451Z,5.04
2023-03-06T16:46:53.133Z,5.00
2023-03-06T16:49:24.476Z,4.98
2023-03-06T16:51:54.616Z,4.94
2023-03-06T16:54:26.563Z,4.93
2023-03-06T16:56:57.102Z,4.91
2023-03-06T16:59:27.114Z,4.89
2023-03-06T17:01:57.341Z,4.85
2023-03-06T17:04:27.104Z,4.83
2023-03-06T17:06:57.075Z,4.81
2023-03-06T17:09:27.132Z,4.77
2023-03-06T17:11:55.970Z,4.71
2023-03-06T17:14:24.567Z,4.65
2023-03-06T17:16:54.679Z,4.58
2023-03-06T17:19:23.669Z,4.53
2023-03-06T17:21:52.550Z,4.49
2023-03-06T17:24:21.659Z,4.46
2023-03-06T17:26:51.651Z,4.44
2023-03-06T17:29:20.343Z,4.42
2023-03-06T17:31:49.677Z,4.39
2023-03-06T17:34:18.854Z,4.35
2023-03-06T17:36:47.950Z,4.30
2023-03-06T17:39:16.835Z,4.26
2023-03-06T17:41:46.527Z,4.21
2023-03-06T17:44:18.200Z,4.15
2023-03-06T17:46:47.059Z,4.09
2023-03-06T17:49:19.991Z,4.04
2023-03-06T17:51:50.462Z,3.98
2023-03-06T17:54:20.535Z,3.94
2023-03-06T17:56:49.403Z,3.89
2023-03-06T17:59:18.833Z,3.83
2023-03-06T18:01:48.485Z,3.76
2023-03-06T18:04:18.222Z,3.70
2023-03-06T18:06:48.231Z,3.66
2023-03-06T18:09:17.243Z,3.62
2023-03-06T18:11:46.588Z,3.57
2023-03-06T18:14:15.549Z,3.54
2023-03-06T18:16:44.621Z,3.48
2023-03-06T18:19:13.651Z,3.44
2023-03-06T18:21:42.226Z,3.39
2023-03-06T18:24:12.537Z,3.35
2023-03-06T18:26:42.787Z,3.32
2023-03-06T18:29:11.877Z,3.29
2023-03-06T18:31:43.205Z,3.27
2023-03-06T18:34:15.806Z,3.23
2023-03-06T18:36:47.693Z,3.19
2023-03-06T18:39:16.925Z,3.13
2023-03-06T18:41:45.601Z,3.08
2023-03-06T18:44:16.539Z,3.02
2023-03-06T18:46:46.128Z,2.97
2023-03-06T18:49:16.334Z,2.92
2023-03-06T18:51:47.000Z,2.88
2023-03-06T18:54:15.850Z,2.85
2023-03-06T18:56:44.951Z,2.83
2023-03-06T18:59:18.641Z,2.82
2023-03-06T19:01:48.687Z,2.81
2023-03-06T19:04:18.137Z,2.81
2023-03-06T19:06:47.296Z,2.81
2023-03-06T19:09:16.512Z,2.83
2023-03-06T19:11:47.294Z,2.84
2023-03-06T19:14:16.461Z,2.86
2023-03-06T19:16:45.135Z,2.88
2023-03-06T19:19:14.511Z,2.89
2023-03-06T19:21:43.390Z,2.86
2023-03-06T19:24:15.761Z,2.82
2023-03-06T19:26:45.095Z,2.75
2023-03-06T19:29:14.518Z,2.67
2023-03-06T19:31:44.229Z,2.62
2023-03-06T19:34:13.430Z,2.58
2023-03-06T19:36:42.995Z,2.56
2023-03-06T19:39:13.667Z,2.54
2023-03-06T19:41:43.821Z,2.52
2023-03-06T19:44:14.907Z,2.52
2023-03-06T19:46:44.152Z,2.52
2023-03-06T19:49:18.360Z,2.51
2023-03-06T19:51:47.754Z,2.51
2023-03-06T19:54:17.652Z,2.51
2023-03-06T19:56:47.063Z,2.51
2023-03-06T19:59:16.592Z,2.53
2023-03-06T20:01:45.465Z,2.56
2023-03-06T20:04:14.932Z,2.56
2023-03-06T20:06:45.788Z,2.55
2023-03-06T20:09:14.375Z,2.55
2023-03-06T20:11:42.965Z,2.53
2023-03-06T20:14:14.770Z,2.50
2023-03-06T20:16:43.370Z,2.48
2023-03-06T20:19:12.701Z,2.49
2023-03-06T20:21:41.165Z,2.49
2023-03-06T20:24:16.871Z,2.51
2023-03-06T20:26:47.468Z,2.51
2023-03-06T20:29:16.283Z,2.52
2023-03-06T20:31:45.041Z,2.51
2023-03-06T20:34:14.506Z,2.47
2023-03-06T20:36:42.880Z,2.42
2023-03-06T20:39:15.061Z,2.37
2023-03-06T20:41:44.995Z,2.34
2023-03-06T20:44:17.372Z,2.34
2023-03-06T20:46:47.990Z,2.33
2023-03-06T20:49:16.977Z,2.31
2023-03-06T20:51:45.944Z,2.31
2023-03-06T20:54:16.894Z,2.32
2023-03-06T20:56:49.119Z,2.34
2023-03-06T20:59:19.186Z,2.35
2023-03-06T21:01:48.989Z,2.37
2023-03-06T21:04:17.794Z,2.40
2023-03-06T21:06:47.484Z,2.40
2023-03-06T21:09:17.706Z,2.38
2023-03-06T21:11:47.497Z,2.36
2023-03-06T21:14:16.975Z,2.34
2023-03-06T21:16:45.623Z,2.33
2023-03-06T21:19:14.845Z,2.30
2023-03-06T21:21:43.612Z,2.27
2023-03-06T21:24:12.337Z,2.27
2023-03-06T21:29:24.717Z,2.29
2023-03-06T21:31:54.031Z,2.31
2023-03-06T21:34:26.501Z,2.34
2023-03-06T21:36:57.046Z,2.37
2023-03-06T21:39:26.150Z,2.39
2023-03-06T21:41:54.942Z,2.39
2023-03-06T21:44:24.668Z,2.39
2023-03-06T21:46:53.636Z,2.39
2023-03-06T21:49:26.719Z,2.39
2023-03-06T21:51:58.286Z,2.40
2023-03-06T21:54:30.128Z,2.39
2023-03-06T21:56:58.689Z,2.39
2023-03-06T21:59:30.377Z,2.38
2023-03-06T22:01:59.168Z,2.35
2023-03-06T22:04:27.867Z,2.33
2023-03-06T22:06:56.943Z,2.32
2023-03-06T22:09:25.609Z,2.32
2023-03-06T22:11:54.225Z,2.32
2023-03-06T22:14:22.803Z,2.31
2023-03-06T22:16:51.639Z,2.29
2023-03-06T22:19:19.951Z,2.25
2023-03-06T22:21:48.448Z,2.23
2023-03-06T22:24:16.710Z,2.21
2023-03-06T22:26:47.145Z,2.20
2023-03-06T22:29:15.628Z,2.19
2023-03-06T22:31:44.136Z,2.19
2023-03-06T22:34:12.479Z,2.20
2023-03-06T22:36:40.646Z,2.21
2023-03-06T22:39:12.809Z,2.21
2023-03-06T22:41:45.447Z,2.22
2023-03-06T22:44:18.494Z,2.24
2023-03-06T22:46:46.763Z,2.24
2023-03-06T22:49:17.055Z,2.25
2023-03-06T22:51:45.356Z,2.27
2023-03-06T22:54:13.533Z,2.29
2023-03-06T22:56:42.155Z,2.31
2023-03-06T22:59:10.403Z,2.32
2023-03-06T23:01:38.900Z,2.33
2023-03-06T23:04:11.271Z,2.35
2023-03-06T23:06:43.058Z,2.36
2023-03-06T23:09:21.563Z,2.36
2023-03-06T23:12:09.348Z,2.37
2023-03-06T23:14:56.488Z,2.38
2023-03-06T23:17:43.493Z,2.39
2023-03-06T23:20:30.525Z,2.40
2023-03-06T23:23:17.639Z,2.41
2023-03-06T23:25:46.008Z,2.41
2023-03-06T23:28:15.110Z,2.42
2023-03-06T23:30:44.130Z,2.42
2023-03-06T23:33:12.476Z,2.42
2023-03-06T23:35:40.907Z,2.42
2023-03-06T23:38:09.337Z,2.42
2023-03-06T23:40:38.952Z,2.42
2023-03-06T23:43:07.433Z,2.43
2023-03-06T23:45:35.812Z,2.44
2023-03-06T23:48:08.414Z,2.44
2023-03-06T23:50:40.442Z,2.44
2023-03-06T23:53:08.731Z,2.44
2023-03-06T23:55:41.671Z,2.43
2023-03-06T23:58:11.023Z,2.42
