createdAt,value
2018-11-06T00:00:16.685Z,8.75
2018-11-06T00:02:47.006Z,8.71
2018-11-06T00:05:18.329Z,8.71
2018-11-06T00:07:47.407Z,8.70
2018-11-06T00:10:16.501Z,8.72
2018-11-06T00:12:45.582Z,8.74
2018-11-06T00:15:14.790Z,8.76
2018-11-06T00:17:43.937Z,8.73
2018-11-06T00:20:14.337Z,8.69
2018-11-06T00:22:43.547Z,8.63
2018-11-06T00:25:13.540Z,8.59
2018-11-06T00:27:42.753Z,8.61
2018-11-06T00:30:13.590Z,8.64
2018-11-06T00:32:43.471Z,8.39
2018-11-06T00:35:14.002Z,8.57
2018-11-06T00:37:44.142Z,8.57
2018-11-06T00:40:13.421Z,8.54
2018-11-06T00:42:42.486Z,8.49
2018-11-06T00:45:14.098Z,8.41
2018-11-06T00:47:43.477Z,8.46
2018-11-06T00:50:13.628Z,8.42
2018-11-06T00:52:43.669Z,8.40
2018-11-06T00:55:12.945Z,8.37
2018-11-06T00:57:43.458Z,8.31
2018-11-06T01:00:16.875Z,8.29
2018-11-06T01:02:46.385Z,8.27
2018-11-06T01:05:16.407Z,8.29
2018-11-06T01:07:48.140Z,8.27
2018-11-06T01:10:17.449Z,8.25
2018-11-06T01:12:46.553Z,8.25
2018-11-06T01:15:17.153Z,8.22
2018-11-06T01:17:46.766Z,8.20
2018-11-06T01:20:17.417Z,8.17
2018-11-06T01:22:46.577Z,8.13
2018-11-06T01:25:15.987Z,8.14
2018-11-06T01:27:45.084Z,8.15
2018-11-06T01:30:19.624Z,8.12
2018-11-06T01:32:49.053Z,8.11
2018-11-06T01:35:18.525Z,8.08
2018-11-06T01:37:47.721Z,8.09
2018-11-06T01:40:18.021Z,8.07
2018-11-06T01:42:47.575Z,8.09
2018-11-06T01:45:17.392Z,8.11
2018-11-06T01:47:46.489Z,8.11
2018-11-06T01:50:17.082Z,8.09
2018-11-06T01:52:46.871Z,8.08
2018-11-06T01:55:15.945Z,8.10
2018-11-06T01:57:45.082Z,8.06
2018-11-06T02:00:16.274Z,8.05
2018-11-06T02:02:45.416Z,8.02
2018-11-06T02:05:15.687Z,8.01
2018-11-06T02:07:46.093Z,8.01
2018-11-06T02:10:15.805Z,7.99
2018-11-06T02:12:45.854Z,7.97
2018-11-06T02:15:14.937Z,7.91
2018-11-06T02:17:44.868Z,7.91
2018-11-06T02:20:14.819Z,7.87
2018-11-06T02:22:44.657Z,7.88
2018-11-06T02:25:14.050Z,7.88
2018-11-06T02:27:43.145Z,7.86
2018-11-06T02:30:14.032Z,7.87
2018-11-06T02:32:44.142Z,7.86
2018-11-06T02:35:13.287Z,7.85
2018-11-06T02:37:42.353Z,7.83
2018-11-06T02:40:12.883Z,7.81
2018-11-06T02:42:42.390Z,7.82
2018-11-06T02:45:12.356Z,7.80
2018-11-06T02:47:42.322Z,7.81
2018-11-06T02:50:12.300Z,7.78
2018-11-06T02:52:41.836Z,7.78
2018-11-06T02:55:11.168Z,7.76
2018-11-06T02:57:40.659Z,7.70
2018-11-06T03:00:12.640Z,7.64
2018-11-06T03:02:41.764Z,7.66
2018-11-06T03:05:11.245Z,7.64
2018-11-06T03:07:40.728Z,7.65
2018-11-06T03:10:11.107Z,7.64
2018-11-06T03:12:41.022Z,7.59
2018-11-06T03:15:11.318Z,7.59
2018-11-06T03:17:40.420Z,7.54
2018-11-06T03:20:10.422Z,7.55
2018-11-06T03:22:39.887Z,7.53
2018-11-06T03:25:09.043Z,7.51
2018-11-06T03:27:38.150Z,7.52
2018-11-06T03:30:10.527Z,7.50
2018-11-06T03:32:39.746Z,7.53
2018-11-06T03:35:09.826Z,7.52
2018-11-06T03:37:39.370Z,7.54
2018-11-06T03:40:09.224Z,7.54
2018-11-06T03:42:38.766Z,7.44
2018-11-06T03:45:08.495Z,7.48
2018-11-06T03:47:37.748Z,7.47
2018-11-06T03:50:08.010Z,7.44
2018-11-06T03:52:37.202Z,7.43
2018-11-06T03:55:06.690Z,7.43
2018-11-06T03:57:35.787Z,7.39
2018-11-06T04:00:06.669Z,7.38
2018-11-06T04:02:35.794Z,7.36
2018-11-06T04:05:05.915Z,7.38
2018-11-06T04:07:35.110Z,7.37
2018-11-06T04:10:05.462Z,7.38
2018-11-06T04:12:34.588Z,7.40
2018-11-06T04:15:03.701Z,7.39
2018-11-06T04:17:32.794Z,7.35
2018-11-06T04:20:02.160Z,7.33
2018-11-06T04:22:31.474Z,7.32
2018-11-06T04:25:01.418Z,7.33
2018-11-06T04:27:30.592Z,7.33
2018-11-06T04:29:59.696Z,7.31
2018-11-06T04:32:28.789Z,7.30
2018-11-06T04:34:57.914Z,7.29
2018-11-06T04:37:27.053Z,7.29
2018-11-06T04:39:56.105Z,7.30
2018-11-06T04:42:25.192Z,7.28
2018-11-06T04:44:54.341Z,7.22
2018-11-06T04:47:23.413Z,7.21
2018-11-06T04:49:52.698Z,7.13
2018-11-06T04:52:22.303Z,7.19
2018-11-06T04:54:52.416Z,7.18
2018-11-06T04:57:22.334Z,7.17
2018-11-06T04:59:52.334Z,7.09
2018-11-06T05:02:22.391Z,7.13
2018-11-06T05:04:52.352Z,7.11
2018-11-06T05:07:22.426Z,7.13
2018-11-06T05:09:52.667Z,7.13
2018-11-06T05:12:22.447Z,7.12
2018-11-06T05:14:52.409Z,7.18
2018-11-06T05:17:22.497Z,7.15
2018-11-06T05:19:52.629Z,7.17
2018-11-06T05:22:22.508Z,7.09
2018-11-06T05:24:52.535Z,7.17
2018-11-06T05:27:22.599Z,7.17
2018-11-06T05:29:52.691Z,7.15
2018-11-06T05:32:22.641Z,7.08
2018-11-06T05:34:52.750Z,6.99
2018-11-06T05:37:22.643Z,7.14
2018-11-06T05:40:03.787Z,7.02
2018-11-06T05:42:32.838Z,7.12
2018-11-06T05:45:01.937Z,7.09
2018-11-06T05:47:31.026Z,7.09
2018-11-06T05:50:00.141Z,7.08
2018-11-06T05:52:29.245Z,7.13
2018-11-06T05:54:58.357Z,7.15
2018-11-06T05:57:27.464Z,7.13
2018-11-06T05:59:56.587Z,7.11
2018-11-06T06:02:25.740Z,7.07
2018-11-06T06:04:55.257Z,7.05
2018-11-06T06:07:24.395Z,7.07
2018-11-06T06:09:53.540Z,7.03
2018-11-06T06:12:22.995Z,7.00
2018-11-06T06:14:52.950Z,7.01
2018-11-06T06:17:23.031Z,7.02
2018-11-06T06:19:53.114Z,7.05
2018-11-06T06:22:23.030Z,7.05
2018-11-06T06:24:53.145Z,7.09
2018-11-06T06:27:23.037Z,7.09
2018-11-06T06:29:53.170Z,7.13
2018-11-06T06:32:23.155Z,7.14
2018-11-06T06:34:53.090Z,7.13
2018-11-06T06:37:22.259Z,7.14
2018-11-06T06:39:51.387Z,7.16
2018-11-06T06:42:20.526Z,7.22
2018-11-06T06:44:49.602Z,7.25
2018-11-06T06:47:18.774Z,7.27
2018-11-06T06:49:47.970Z,7.31
2018-11-06T06:52:17.136Z,7.37
2018-11-06T06:54:46.288Z,7.44
2018-11-06T06:57:15.499Z,7.51
2018-11-06T06:59:44.741Z,7.53
2018-11-06T07:02:13.951Z,7.60
2018-11-06T07:04:43.136Z,7.68
2018-11-06T07:07:12.251Z,7.72
2018-11-06T07:09:41.357Z,7.78
2018-11-06T07:12:10.619Z,7.82
2018-11-06T07:14:39.805Z,7.87
2018-11-06T07:17:09.008Z,7.93
2018-11-06T07:19:38.214Z,8.00
2018-11-06T07:22:07.401Z,8.05
2018-11-06T07:24:36.690Z,8.12
2018-11-06T07:27:06.034Z,8.17
2018-11-06T07:29:35.133Z,8.25
2018-11-06T07:32:04.227Z,8.32
2018-11-06T07:34:34.075Z,8.38
2018-11-06T07:37:04.728Z,8.45
2018-11-06T07:39:33.911Z,8.51
2018-11-06T07:42:03.054Z,8.61
2018-11-06T07:44:32.249Z,8.67
2018-11-06T07:47:01.384Z,8.74
2018-11-06T07:49:30.476Z,8.81
2018-11-06T07:51:59.585Z,8.88
2018-11-06T07:54:28.755Z,8.94
2018-11-06T07:56:57.869Z,8.99
2018-11-06T07:59:27.930Z,9.06
2018-11-06T08:01:57.095Z,9.11
2018-11-06T08:04:26.453Z,9.21
2018-11-06T08:06:55.625Z,9.27
2018-11-06T08:09:24.819Z,9.35
2018-11-06T08:11:54.343Z,9.30
2018-11-06T08:14:24.046Z,9.28
2018-11-06T08:16:54.295Z,9.59
2018-11-06T08:19:24.187Z,9.69
2018-11-06T08:21:54.253Z,9.60
2018-11-06T08:24:24.133Z,9.90
2018-11-06T08:26:54.217Z,9.98
2018-11-06T08:29:24.388Z,10.13
2018-11-06T08:31:55.057Z,10.10
2018-11-06T08:34:24.285Z,10.32
2018-11-06T08:36:54.419Z,10.32
2018-11-06T08:39:25.541Z,10.45
2018-11-06T08:41:54.698Z,10.57
2018-11-06T08:44:24.589Z,10.64
2018-11-06T08:46:54.312Z,10.76
2018-11-06T08:49:24.405Z,10.83
2018-11-06T08:51:54.739Z,10.90
2018-11-06T08:54:24.651Z,10.96
2018-11-06T08:56:54.525Z,11.08
2018-11-06T08:59:24.764Z,11.15
2018-11-06T09:01:54.646Z,11.18
2018-11-06T09:04:25.049Z,11.34
2018-11-06T09:06:54.706Z,11.33
2018-11-06T09:09:24.995Z,11.53
2018-11-06T09:11:54.687Z,11.62
2018-11-06T09:14:24.784Z,11.73
2018-11-06T09:16:54.815Z,11.81
2018-11-06T09:19:24.905Z,11.96
2018-11-06T09:21:54.761Z,12.03
2018-11-06T09:24:24.677Z,12.19
2018-11-06T09:26:55.075Z,12.30
2018-11-06T09:29:24.867Z,12.38
2018-11-06T09:31:54.112Z,12.71
2018-11-06T09:34:23.238Z,12.86
2018-11-06T09:36:52.532Z,12.98
2018-11-06T09:39:22.002Z,13.06
2018-11-06T09:41:51.161Z,13.16
2018-11-06T09:44:20.281Z,13.25
2018-11-06T09:46:49.473Z,13.34
2018-11-06T09:49:18.632Z,13.42
2018-11-06T09:51:47.879Z,13.53
2018-11-06T09:54:17.017Z,13.66
2018-11-06T09:56:47.533Z,13.76
2018-11-06T09:59:16.817Z,13.86
2018-11-06T10:01:46.325Z,13.98
2018-11-06T10:04:15.569Z,14.08
2018-11-06T10:06:44.898Z,14.17
2018-11-06T10:09:13.829Z,14.34
2018-11-06T10:11:42.975Z,14.50
2018-11-06T10:14:12.213Z,14.62
2018-11-06T10:16:41.761Z,14.70
2018-11-06T10:19:11.010Z,14.83
2018-11-06T10:21:40.081Z,14.90
2018-11-06T10:24:09.224Z,14.93
2018-11-06T10:26:38.490Z,14.98
2018-11-06T10:29:08.082Z,15.04
2018-11-06T10:31:37.604Z,15.11
2018-11-06T10:34:06.738Z,15.16
2018-11-06T10:36:35.909Z,15.17
2018-11-06T10:39:08.286Z,15.17
2018-11-06T10:41:37.558Z,15.22
2018-11-06T10:44:06.775Z,15.21
2018-11-06T10:46:36.098Z,15.24
2018-11-06T10:49:05.672Z,15.26
2018-11-06T10:51:34.964Z,15.32
2018-11-06T10:54:04.125Z,15.43
2018-11-06T10:56:33.309Z,15.52
2018-11-06T10:59:02.701Z,15.55
2018-11-06T11:01:37.777Z,15.61
2018-11-06T11:04:12.341Z,15.65
2018-11-06T11:06:41.445Z,15.70
2018-11-06T11:09:11.694Z,15.74
2018-11-06T11:11:40.901Z,15.81
2018-11-06T11:14:10.167Z,15.92
2018-11-06T11:16:39.579Z,15.98
2018-11-06T11:21:55.536Z,16.18
2018-11-06T11:29:33.600Z,16.34
2018-11-06T11:32:03.088Z,16.36
2018-11-06T11:34:32.129Z,16.42
2018-11-06T11:37:01.199Z,16.50
2018-11-06T11:39:30.261Z,16.58
2018-11-06T11:41:59.350Z,16.64
2018-11-06T11:44:28.513Z,16.67
2018-11-06T11:46:57.619Z,16.63
2018-11-06T11:49:26.653Z,16.62
2018-11-06T11:51:55.885Z,16.61
2018-11-06T12:20:20.962Z,16.56
2018-11-06T12:22:50.078Z,16.56
2018-11-06T12:25:19.408Z,16.59
2018-11-06T12:27:48.301Z,16.62
2018-11-06T12:30:18.078Z,16.63
2018-11-06T12:32:47.157Z,16.65
2018-11-06T12:35:16.628Z,16.69
2018-11-06T12:37:45.737Z,16.74
2018-11-06T12:40:15.561Z,16.80
2018-11-06T12:42:44.753Z,16.87
2018-11-06T12:45:15.599Z,16.92
2018-11-06T12:47:45.115Z,16.99
2018-11-06T12:50:14.582Z,17.09
2018-11-06T12:52:43.710Z,17.15
2018-11-06T12:55:14.357Z,17.21
2018-11-06T12:57:43.750Z,17.23
2018-11-06T13:00:16.987Z,17.23
2018-11-06T13:02:46.088Z,17.22
2018-11-06T13:05:15.477Z,17.24
2018-11-06T13:07:45.278Z,17.22
2018-11-06T13:10:15.383Z,17.23
2018-11-06T13:12:44.865Z,17.19
2018-11-06T13:15:15.639Z,17.18
2018-11-06T13:17:43.617Z,17.19
2018-11-06T13:20:14.131Z,17.21
2018-11-06T13:46:15.349Z,17.02
2018-11-06T13:48:44.531Z,17.04
2018-11-06T13:51:14.294Z,17.05
2018-11-06T13:53:43.669Z,17.04
2018-11-06T13:56:12.790Z,17.04
2018-11-06T13:58:41.903Z,17.06
2018-11-06T14:01:11.494Z,17.06
2018-11-06T14:03:40.682Z,17.06
2018-11-06T14:06:10.130Z,17.00
2018-11-06T14:08:39.200Z,16.96
2018-11-06T14:11:08.684Z,16.96
2018-11-06T14:13:37.816Z,16.95
2018-11-06T14:16:07.324Z,16.91
2018-11-06T14:18:36.461Z,16.90
2018-11-06T14:21:06.228Z,16.96
2018-11-06T14:23:35.314Z,17.05
2018-11-06T14:26:04.698Z,17.15
2018-11-06T14:28:34.102Z,17.19
2018-11-06T14:31:03.628Z,17.21
2018-11-06T14:33:32.687Z,17.21
2018-11-06T14:36:01.910Z,17.18
2018-11-06T14:38:30.954Z,17.12
2018-11-06T14:41:00.337Z,17.05
2018-11-06T14:43:29.423Z,17.03
2018-11-06T14:45:58.534Z,16.98
2018-11-06T14:48:27.825Z,16.95
2018-11-06T14:50:57.266Z,16.91
2018-11-06T14:53:27.335Z,16.83
2018-11-06T14:55:57.254Z,16.77
2018-11-06T15:13:58.411Z,16.23
2018-11-06T15:16:27.882Z,16.18
2018-11-06T15:18:57.508Z,16.10
2018-11-06T15:26:27.081Z,15.87
2018-11-06T15:28:56.482Z,15.81
2018-11-06T15:31:25.998Z,15.75
2018-11-06T15:33:55.115Z,15.68
2018-11-06T15:36:24.543Z,15.59
2018-11-06T15:38:53.655Z,15.48
2018-11-06T15:41:22.793Z,15.41
2018-11-06T15:43:51.870Z,15.32
2018-11-06T15:46:21.413Z,15.24
2018-11-06T15:48:50.634Z,15.17
2018-11-06T15:51:20.039Z,15.09
2018-11-06T15:53:49.143Z,15.02
2018-11-06T15:56:19.732Z,14.95
2018-11-06T15:58:48.828Z,14.89
2018-11-06T16:01:18.377Z,14.82
2018-11-06T16:03:47.560Z,14.77
2018-11-06T16:06:17.070Z,14.72
2018-11-06T16:08:46.282Z,14.66
2018-11-06T16:11:15.732Z,14.58
2018-11-06T16:13:45.135Z,14.51
2018-11-06T16:16:14.833Z,14.43
2018-11-06T16:18:43.998Z,14.35
2018-11-06T16:21:13.613Z,14.25
2018-11-06T16:23:42.751Z,14.18
2018-11-06T16:26:12.226Z,14.09
2018-11-06T16:28:41.303Z,14.05
2018-11-06T16:31:10.804Z,14.00
2018-11-06T16:33:39.931Z,13.95
2018-11-06T16:36:09.415Z,13.92
2018-11-06T16:38:38.531Z,13.89
2018-11-06T16:41:08.099Z,13.87
2018-11-06T16:43:37.256Z,13.84
2018-11-06T16:46:06.972Z,13.80
2018-11-06T16:48:36.290Z,13.78
2018-11-06T16:51:06.013Z,13.77
2018-11-06T16:53:35.139Z,13.76
2018-11-06T16:56:04.510Z,13.74
2018-11-06T16:58:33.615Z,13.71
2018-11-06T17:01:02.808Z,13.68
2018-11-06T17:03:31.867Z,13.63
2018-11-06T17:06:01.005Z,13.59
2018-11-06T17:08:30.115Z,13.54
2018-11-06T17:10:59.312Z,13.50
2018-11-06T17:13:28.473Z,13.43
2018-11-06T17:15:58.538Z,13.38
2018-11-06T19:36:28.122Z,11.22
2018-11-06T19:38:57.777Z,11.13
2018-11-06T19:41:27.305Z,11.06
2018-11-06T19:43:57.028Z,10.99
2018-11-06T19:46:27.498Z,10.93
2018-11-06T19:48:58.008Z,10.87
2018-11-06T19:51:29.232Z,10.83
2018-11-06T19:53:59.511Z,10.80
2018-11-06T19:56:30.915Z,10.73
2018-11-06T19:59:00.621Z,10.73
2018-11-06T20:01:30.735Z,10.68
2018-11-06T20:04:00.583Z,10.63
2018-11-06T20:06:30.629Z,10.60
2018-11-06T20:09:00.849Z,10.54
2018-11-06T20:11:32.315Z,10.52
2018-11-06T20:14:03.338Z,10.47
2018-11-06T20:16:33.405Z,10.39
2018-11-06T20:19:04.786Z,10.36
2018-11-06T20:21:34.637Z,10.33
2018-11-06T20:24:05.853Z,10.29
2018-11-06T20:26:37.425Z,10.26
2018-11-06T20:29:07.890Z,10.23
2018-11-06T20:31:38.303Z,10.18
2018-11-06T20:34:08.455Z,10.06
2018-11-06T20:36:39.018Z,10.01
2018-11-06T20:39:10.304Z,10.00
2018-11-06T20:41:40.181Z,9.99
2018-11-06T20:44:10.009Z,10.00
2018-11-06T20:46:39.872Z,10.04
2018-11-06T20:49:09.652Z,10.07
2018-11-06T20:51:40.153Z,10.01
2018-11-06T20:54:09.998Z,10.08
2018-11-06T20:56:39.787Z,10.09
2018-11-06T20:59:09.451Z,10.08
2018-11-06T21:01:40.711Z,10.07
2018-11-06T21:04:12.723Z,10.07
2018-11-06T21:06:42.528Z,10.06
2018-11-06T21:09:12.915Z,10.05
2018-11-06T21:11:42.812Z,10.01
2018-11-06T21:14:13.162Z,9.95
2018-11-06T21:16:42.952Z,9.83
2018-11-06T21:19:14.271Z,9.73
2018-11-06T21:21:44.090Z,9.68
2018-11-06T21:24:14.110Z,9.63
2018-11-06T21:26:44.188Z,9.60
2018-11-06T21:29:14.089Z,9.58
2018-11-06T21:31:47.739Z,9.55
2018-11-06T21:34:18.455Z,9.52
2018-11-06T21:36:48.421Z,9.50
2018-11-06T21:39:18.606Z,9.45
2018-11-06T21:41:48.301Z,9.43
2018-11-06T21:44:17.899Z,9.43
2018-11-06T21:46:47.544Z,9.41
2018-11-06T21:49:18.527Z,9.41
2018-11-06T21:51:48.140Z,9.38
2018-11-06T21:54:17.785Z,9.39
2018-11-06T21:56:47.316Z,9.38
2018-11-06T21:59:16.862Z,9.34
2018-11-06T22:01:46.082Z,9.30
2018-11-06T22:04:15.470Z,9.29
2018-11-06T22:06:44.649Z,9.28
2018-11-06T22:09:13.879Z,9.26
2018-11-06T22:11:43.187Z,9.26
2018-11-06T22:14:13.172Z,9.26
2018-11-06T22:16:42.407Z,9.21
2018-11-06T22:19:11.601Z,9.10
2018-11-06T22:21:40.764Z,9.06
2018-11-06T22:24:09.946Z,9.07
2018-11-06T22:26:39.118Z,9.10
2018-11-06T22:29:08.353Z,9.09
2018-11-06T22:31:37.593Z,9.12
2018-11-06T22:34:06.795Z,9.15
2018-11-06T22:36:35.970Z,9.16
2018-11-06T22:39:07.759Z,9.15
2018-11-06T22:41:37.288Z,9.17
2018-11-06T22:44:06.413Z,9.21
2018-11-06T22:46:35.871Z,9.24
2018-11-06T22:49:05.425Z,9.26
2018-11-06T22:51:34.627Z,9.28
2018-11-06T22:54:03.760Z,9.30
2018-11-06T22:56:32.971Z,9.32
2018-11-06T22:59:02.164Z,9.34
2018-11-06T23:01:31.366Z,9.36
2018-11-06T23:04:01.341Z,9.27
2018-11-06T23:06:31.523Z,9.35
2018-11-06T23:09:01.327Z,9.34
2018-11-06T23:11:31.418Z,9.34
2018-11-06T23:14:01.389Z,9.30
2018-11-06T23:16:31.666Z,9.33
2018-11-06T23:19:01.432Z,9.34
2018-11-06T23:21:31.410Z,9.35
2018-11-06T23:24:01.411Z,9.35
2018-11-06T23:26:31.622Z,9.33
2018-11-06T23:29:01.515Z,9.30
2018-11-06T23:31:31.631Z,9.23
2018-11-06T23:34:01.418Z,9.29
2018-11-06T23:36:31.639Z,9.32
2018-11-06T23:39:01.555Z,9.33
2018-11-06T23:41:31.469Z,9.30
2018-11-06T23:44:01.556Z,9.31
2018-11-06T23:46:31.754Z,9.31
2018-11-06T23:49:01.643Z,9.29
2018-11-06T23:51:31.561Z,9.19
2018-11-06T23:54:01.584Z,9.19
