createdAt,value
2022-08-16T00:04:51.073Z,53.05
2022-08-16T00:22:42.750Z,54.56
2022-08-16T00:25:11.870Z,55.14
2022-08-16T00:27:39.065Z,55.15
2022-08-16T00:30:19.680Z,56.38
2022-08-16T00:32:57.342Z,56.86
2022-08-16T00:35:27.421Z,57.07
2022-08-16T00:41:47.683Z,57.48
2022-08-16T00:44:17.458Z,57.44
2022-08-16T00:46:54.054Z,57.54
2022-08-16T00:49:39.706Z,57.42
2022-08-16T00:52:29.578Z,57.25
2022-08-16T00:54:57.883Z,56.12
2022-08-16T00:57:25.699Z,55.48
2022-08-16T01:05:09.264Z,56.26
2022-08-16T01:07:51.166Z,55.98
2022-08-16T01:10:20.135Z,54.28
2022-08-16T01:12:46.820Z,55.30
2022-08-16T01:15:14.464Z,54.11
2022-08-16T01:17:43.624Z,55.28
2022-08-16T01:20:24.336Z,54.43
2022-08-16T01:27:59.727Z,55.29
2022-08-16T01:30:28.211Z,55.14
2022-08-16T01:33:02.705Z,55.35
2022-08-16T01:39:35.450Z,54.35
2022-08-16T01:42:07.794Z,54.56
2022-08-16T01:44:41.415Z,54.57
2022-08-16T01:47:10.119Z,53.16
2022-08-16T01:52:29.654Z,53.28
2022-08-16T01:54:56.924Z,53.91
2022-08-16T01:57:23.414Z,53.72
2022-08-16T01:59:54.822Z,52.52
2022-08-16T02:06:08.851Z,52.56
2022-08-16T02:08:35.853Z,52.42
2022-08-16T02:11:05.503Z,52.28
2022-08-16T02:16:18.853Z,52.34
2022-08-16T02:18:46.496Z,53.00
2022-08-16T02:21:14.321Z,52.85
2022-08-16T02:23:42.618Z,52.78
2022-08-16T02:26:09.833Z,52.29
2022-08-16T02:28:45.203Z,51.96
2022-08-16T02:31:15.523Z,51.95
2022-08-16T02:38:40.432Z,51.95
2022-08-16T02:41:09.896Z,51.67
2022-08-16T02:55:03.898Z,52.08
2022-08-16T02:57:30.567Z,52.08
2022-08-16T03:04:39.354Z,51.98
2022-08-16T03:06:43.293Z,52.04
2022-08-16T03:09:14.903Z,51.75
2022-08-16T03:11:45.672Z,52.83
2022-08-16T03:14:13.893Z,52.08
2022-08-16T03:16:59.728Z,52.08
2022-08-16T03:30:52.712Z,53.75
2022-08-16T03:33:23.106Z,53.45
2022-08-16T03:35:56.997Z,52.45
2022-08-16T03:38:33.539Z,53.38
2022-08-16T03:41:03.330Z,52.52
2022-08-16T03:43:50.783Z,53.07
2022-08-16T03:46:48.472Z,53.25
2022-08-16T03:49:12.485Z,53.47
2022-08-16T03:55:31.386Z,52.93
2022-08-16T03:58:13.362Z,53.54
2022-08-16T04:00:41.529Z,52.51
2022-08-16T04:03:10.742Z,53.33
2022-08-16T04:05:44.274Z,53.26
2022-08-16T04:08:22.291Z,53.74
2022-08-16T04:16:27.710Z,56.65
2022-08-16T04:19:02.568Z,56.08
2022-08-16T04:21:31.890Z,55.28
2022-08-16T04:23:58.811Z,54.87
2022-08-16T04:26:25.087Z,55.15
2022-08-16T04:29:15.284Z,55.34
2022-08-16T04:31:46.126Z,56.13
2022-08-16T04:40:57.861Z,55.43
2022-08-16T04:43:24.441Z,55.54
2022-08-16T04:46:00.482Z,55.65
2022-08-16T04:52:34.488Z,57.39
2022-08-16T04:55:01.536Z,57.10
2022-08-16T04:57:30.617Z,56.97
2022-08-16T05:02:42.074Z,56.00
2022-08-16T05:05:17.226Z,56.57
2022-08-16T05:07:58.240Z,55.29
2022-08-16T05:18:04.098Z,55.66
2022-08-16T05:20:38.603Z,54.99
2022-08-16T05:23:17.071Z,55.19
2022-08-16T05:40:57.223Z,54.73
2022-08-16T05:59:59.508Z,55.98
2022-08-16T06:02:29.199Z,55.37
2022-08-16T06:04:55.583Z,55.58
2022-08-16T06:07:26.335Z,55.36
2022-08-16T06:09:55.457Z,54.51
2022-08-16T06:12:27.373Z,55.66
2022-08-16T06:14:57.963Z,55.06
2022-08-16T06:49:52.895Z,52.10
2022-08-16T07:07:45.461Z,51.08
2022-08-16T07:10:17.833Z,51.03
2022-08-16T07:12:47.544Z,51.41
2022-08-16T07:15:31.138Z,49.61
2022-08-16T07:17:59.244Z,50.00
2022-08-16T07:20:34.990Z,50.24
2022-08-16T07:37:11.497Z,49.63
2022-08-16T07:39:43.388Z,47.89
2022-08-16T07:42:10.592Z,48.23
2022-08-16T07:44:50.328Z,48.27
2022-08-16T07:47:17.007Z,48.61
2022-08-16T07:49:53.298Z,49.20
2022-08-16T07:52:29.613Z,47.52
2022-08-16T08:03:40.017Z,47.04
2022-08-16T08:06:10.317Z,47.00
2022-08-16T08:16:18.485Z,46.03
2022-08-16T08:18:50.089Z,45.90
2022-08-16T08:21:18.657Z,46.13
2022-08-16T08:23:45.641Z,46.83
2022-08-16T08:26:17.630Z,46.17
2022-08-16T08:32:58.153Z,45.13
2022-08-16T09:54:32.475Z,41.18
2022-08-16T09:56:59.780Z,41.09
2022-08-16T10:07:15.212Z,41.05
2022-08-16T10:09:54.025Z,41.54
2022-08-16T10:12:42.694Z,40.46
2022-08-16T10:15:15.429Z,40.64
2022-08-16T10:24:59.809Z,41.62
2022-08-16T10:27:29.682Z,41.04
2022-08-16T10:30:00.004Z,41.65
2022-08-16T10:32:34.337Z,41.49
2022-08-16T10:35:02.953Z,41.20
2022-08-16T10:37:32.728Z,41.79
2022-08-16T10:40:05.343Z,41.41
2022-08-16T10:42:31.778Z,41.15
2022-08-16T10:53:49.972Z,41.39
2022-08-16T10:56:52.393Z,41.21
2022-08-16T11:11:05.325Z,41.30
2022-08-16T11:26:23.504Z,38.57
2022-08-16T11:31:36.892Z,37.94
2022-08-16T11:34:05.021Z,37.81
2022-08-16T11:36:34.373Z,36.73
2022-08-16T11:39:01.474Z,36.71
2022-08-16T11:45:13.091Z,35.64
2022-08-16T11:47:41.401Z,36.04
2022-08-16T11:50:09.073Z,36.43
2022-08-16T11:52:36.396Z,35.70
2022-08-16T11:55:07.183Z,36.54
2022-08-16T11:57:35.544Z,35.93
2022-08-16T12:00:03.721Z,35.87
2022-08-16T12:07:39.532Z,36.86
2022-08-16T12:10:09.653Z,36.02
2022-08-16T12:24:13.925Z,34.55
2022-08-16T12:26:43.470Z,35.56
2022-08-16T12:37:08.967Z,34.81
2022-08-16T12:39:47.066Z,35.97
2022-08-16T12:42:20.837Z,36.29
2022-08-16T12:44:52.470Z,35.51
2022-08-16T12:47:38.016Z,34.80
2022-08-16T12:50:07.541Z,35.44
2022-08-16T12:52:40.015Z,34.64
2022-08-16T13:10:21.352Z,33.23
2022-08-16T13:13:05.871Z,32.80
2022-08-16T13:15:36.172Z,32.92
2022-08-16T13:18:27.241Z,32.95
2022-08-16T13:20:52.667Z,33.43
2022-08-16T13:23:20.939Z,32.54
2022-08-16T13:25:51.764Z,32.74
2022-08-16T13:28:22.993Z,32.89
2022-08-16T13:30:54.520Z,33.69
2022-08-16T13:33:30.064Z,33.14
2022-08-16T13:35:59.794Z,32.41
2022-08-16T13:38:31.579Z,32.47
2022-08-16T13:41:08.673Z,33.15
2022-08-16T13:43:38.012Z,32.82
2022-08-16T13:46:06.684Z,32.73
2022-08-16T14:27:54.583Z,29.11
2022-08-16T14:30:23.320Z,28.52
2022-08-16T14:32:52.921Z,27.94
2022-08-16T14:35:36.510Z,27.96
2022-08-16T14:38:10.877Z,27.47
2022-08-16T14:40:51.090Z,26.79
2022-08-16T14:43:24.888Z,26.60
2022-08-16T14:45:54.697Z,26.11
2022-08-16T14:48:26.033Z,26.28
2022-08-16T14:50:54.644Z,27.42
2022-08-16T14:53:24.325Z,26.54
2022-08-16T14:55:52.340Z,26.17
2022-08-16T14:58:34.556Z,25.40
2022-08-16T15:01:05.834Z,25.87
2022-08-16T15:03:37.318Z,25.95
2022-08-16T15:06:05.944Z,26.63
2022-08-16T15:08:36.655Z,25.58
2022-08-16T15:11:05.698Z,25.60
2022-08-16T15:13:33.867Z,25.48
2022-08-16T15:16:02.951Z,25.82
2022-08-16T15:18:33.487Z,25.21
2022-08-16T15:21:02.358Z,25.97
2022-08-16T15:23:33.507Z,25.94
2022-08-16T15:26:03.954Z,25.27
2022-08-16T15:28:32.872Z,25.22
2022-08-16T15:31:03.646Z,26.14
2022-08-16T15:33:34.943Z,25.86
2022-08-16T15:36:03.491Z,26.61
2022-08-16T15:38:58.059Z,26.01
2022-08-16T15:45:58.219Z,25.45
2022-08-16T15:48:30.253Z,27.27
2022-08-16T15:51:04.060Z,26.37
2022-08-16T15:53:32.000Z,26.65
2022-08-16T15:56:05.917Z,26.81
2022-08-16T15:58:35.626Z,25.29
2022-08-16T16:01:07.070Z,26.10
2022-08-16T16:03:36.196Z,26.14
2022-08-16T16:17:21.711Z,27.45
2022-08-16T16:19:49.569Z,27.10
2022-08-16T16:22:22.176Z,26.95
2022-08-16T16:24:53.217Z,27.16
2022-08-16T16:27:22.646Z,26.68
2022-08-16T16:29:57.764Z,26.67
2022-08-16T16:32:34.733Z,26.47
2022-08-16T16:35:02.684Z,26.09
2022-08-16T16:37:31.056Z,26.43
2022-08-16T16:39:59.590Z,27.04
2022-08-16T16:42:30.084Z,27.27
2022-08-16T16:45:01.230Z,27.21
2022-08-16T16:47:41.432Z,27.62
2022-08-16T16:50:12.339Z,28.37
2022-08-16T16:52:43.768Z,28.53
2022-08-16T16:55:14.718Z,29.15
2022-08-16T16:58:00.477Z,29.56
2022-08-16T17:00:38.326Z,29.63
2022-08-16T17:03:15.358Z,29.66
2022-08-16T17:05:57.155Z,29.40
2022-08-16T17:08:31.874Z,30.28
2022-08-16T17:11:00.012Z,30.10
2022-08-16T17:13:28.416Z,30.26
2022-08-16T17:15:56.659Z,30.42
2022-08-16T17:21:16.187Z,30.77
2022-08-16T17:23:58.200Z,30.76
2022-08-16T17:26:30.028Z,30.50
2022-08-16T17:29:20.846Z,31.45
2022-08-16T17:31:48.952Z,31.44
2022-08-16T17:37:08.274Z,31.65
2022-08-16T17:39:27.207Z,31.69
2022-08-16T17:39:28.741Z,30.74
2022-08-16T17:40:25.364Z,31.86
2022-08-16T17:42:58.342Z,31.35
2022-08-16T17:45:26.758Z,31.57
2022-08-16T17:47:54.749Z,32.10
2022-08-16T17:51:05.548Z,32.31
2022-08-16T17:53:35.447Z,31.95
2022-08-16T17:56:03.966Z,32.67
2022-08-16T17:58:31.894Z,32.54
2022-08-16T18:01:01.683Z,32.82
2022-08-16T18:04:06.208Z,32.93
2022-08-16T18:06:24.719Z,32.82
2022-08-16T18:09:01.701Z,32.95
2022-08-16T18:11:33.775Z,33.12
2022-08-16T18:14:01.571Z,33.50
2022-08-16T18:16:29.508Z,33.49
2022-08-16T18:18:57.538Z,33.40
2022-08-16T18:21:44.610Z,34.04
2022-08-16T18:24:14.815Z,33.88
2022-08-16T18:26:42.604Z,33.82
2022-08-16T18:29:10.264Z,33.82
2022-08-16T18:31:38.616Z,34.21
2022-08-16T18:34:06.863Z,34.25
2022-08-16T18:36:37.134Z,34.29
2022-08-16T18:42:57.792Z,34.19
2022-08-16T18:45:26.599Z,34.32
2022-08-16T18:48:04.523Z,34.31
2022-08-16T18:51:03.881Z,34.71
2022-08-16T18:53:22.747Z,34.84
2022-08-16T18:55:53.295Z,35.08
2022-08-16T18:58:21.237Z,35.07
2022-08-16T19:00:56.414Z,35.13
2022-08-16T19:03:27.046Z,35.72
2022-08-16T19:10:16.218Z,35.75
2022-08-16T19:12:44.190Z,35.99
2022-08-16T19:19:40.565Z,36.02
2022-08-16T19:22:08.420Z,36.22
2022-08-16T19:24:36.102Z,36.47
2022-08-16T19:27:10.127Z,36.65
2022-08-16T19:29:37.886Z,36.19
2022-08-16T19:32:05.657Z,36.36
2022-08-16T19:34:33.595Z,36.32
2022-08-16T19:37:01.340Z,36.94
2022-08-16T19:39:32.562Z,36.52
2022-08-16T19:42:13.298Z,36.52
2022-08-16T19:44:41.773Z,36.76
2022-08-16T19:47:11.287Z,37.27
2022-08-16T19:49:39.485Z,37.22
2022-08-16T19:52:12.708Z,37.48
2022-08-16T20:01:30.297Z,37.62
2022-08-16T20:03:57.947Z,37.60
2022-08-16T20:17:05.692Z,37.90
2022-08-16T20:19:40.327Z,38.05
2022-08-16T20:22:54.179Z,37.74
2022-08-16T20:25:28.094Z,38.22
2022-08-16T20:27:56.671Z,38.31
2022-08-16T20:33:41.750Z,38.80
2022-08-16T20:36:16.369Z,38.80
2022-08-16T20:38:46.779Z,38.59
2022-08-16T20:41:15.164Z,38.87
2022-08-16T20:43:43.038Z,38.90
2022-08-16T20:46:10.829Z,38.90
2022-08-16T20:48:38.517Z,39.42
2022-08-16T20:51:10.305Z,39.63
2022-08-16T20:53:39.980Z,39.58
2022-08-16T20:59:56.067Z,39.07
2022-08-16T21:09:36.531Z,39.58
2022-08-16T21:12:07.589Z,39.81
2022-08-16T21:14:35.776Z,39.89
2022-08-16T21:17:05.489Z,39.70
2022-08-16T21:19:33.540Z,39.63
2022-08-16T21:22:12.342Z,39.90
2022-08-16T21:29:16.274Z,40.39
2022-08-16T21:31:44.938Z,40.30
2022-08-16T21:34:12.673Z,40.34
2022-08-16T21:36:40.649Z,39.89
2022-08-16T21:39:08.382Z,40.26
2022-08-16T21:41:38.382Z,40.60
2022-08-16T21:44:06.608Z,40.79
2022-08-16T21:46:34.497Z,40.78
2022-08-16T22:02:39.115Z,41.22
2022-08-16T22:05:05.940Z,41.70
2022-08-16T22:07:32.851Z,41.55
2022-08-16T22:09:59.212Z,41.81
2022-08-16T22:16:14.029Z,41.95
2022-08-16T22:22:36.000Z,42.38
2022-08-16T22:30:07.224Z,42.74
2022-08-16T22:32:37.976Z,42.51
2022-08-16T22:35:12.313Z,42.17
2022-08-16T22:37:41.143Z,42.59
2022-08-16T22:40:27.456Z,42.86
2022-08-16T22:44:24.461Z,43.19
2022-08-16T22:46:51.478Z,43.21
2022-08-16T22:49:18.116Z,43.47
2022-08-16T23:01:04.996Z,43.29
2022-08-16T23:03:31.341Z,43.34
2022-08-16T23:05:59.606Z,43.55
2022-08-16T23:08:38.505Z,43.66
2022-08-16T23:11:09.321Z,43.85
2022-08-16T23:13:35.962Z,43.45
2022-08-16T23:16:11.175Z,43.72
2022-08-16T23:18:40.147Z,43.87
2022-08-16T23:21:10.903Z,43.34
2022-08-16T23:23:39.191Z,43.46
2022-08-16T23:26:46.083Z,43.25
2022-08-16T23:28:55.932Z,44.31
2022-08-16T23:31:25.066Z,44.51
2022-08-16T23:40:31.389Z,44.97
2022-08-16T23:43:01.050Z,45.12
2022-08-16T23:45:32.133Z,45.27
2022-08-16T23:48:08.770Z,45.39
2022-08-16T23:54:38.121Z,44.87
