createdAt,value
2019-05-29T00:03:12.814Z,9.90
2019-05-29T00:07:58.486Z,9.80
2019-05-29T00:12:44.240Z,9.80
2019-05-29T00:17:29.926Z,9.70
2019-05-29T00:22:15.604Z,9.80
2019-05-29T00:27:01.376Z,9.70
2019-05-29T00:31:47.064Z,9.70
2019-05-29T00:36:32.752Z,9.80
2019-05-29T00:41:18.471Z,9.70
2019-05-29T00:46:04.251Z,9.70
2019-05-29T00:50:49.996Z,9.70
2019-05-29T00:55:35.718Z,9.70
2019-05-29T01:00:21.955Z,9.70
2019-05-29T01:05:09.698Z,9.70
2019-05-29T01:09:55.747Z,9.70
2019-05-29T01:14:49.539Z,9.60
2019-05-29T01:19:28.779Z,9.50
2019-05-29T01:24:14.911Z,9.50
2019-05-29T01:29:00.693Z,9.50
2019-05-29T01:33:46.461Z,9.50
2019-05-29T01:38:32.140Z,9.50
2019-05-29T01:43:17.846Z,9.50
2019-05-29T01:48:03.585Z,9.50
2019-05-29T01:52:49.254Z,9.50
2019-05-29T01:57:34.967Z,9.50
2019-05-29T02:02:21.872Z,9.50
2019-05-29T02:07:07.906Z,9.50
2019-05-29T02:11:53.635Z,9.50
2019-05-29T02:16:39.288Z,9.50
2019-05-29T02:21:25.024Z,9.50
2019-05-29T02:26:10.753Z,9.50
2019-05-29T02:30:56.518Z,9.50
2019-05-29T02:35:42.248Z,9.50
2019-05-29T02:40:30.036Z,9.50
2019-05-29T02:45:15.768Z,9.40
2019-05-29T02:50:01.449Z,9.50
2019-05-29T02:54:47.170Z,9.50
2019-05-29T02:59:32.888Z,9.50
2019-05-29T03:04:18.617Z,9.50
2019-05-29T03:09:06.486Z,9.50
2019-05-29T03:13:52.628Z,9.50
2019-05-29T03:18:39.025Z,9.40
2019-05-29T03:23:26.438Z,9.40
2019-05-29T03:28:12.100Z,9.40
2019-05-29T03:32:57.816Z,9.40
2019-05-29T03:37:43.674Z,9.40
2019-05-29T03:42:30.373Z,9.40
2019-05-29T03:47:16.247Z,9.40
2019-05-29T03:52:02.093Z,9.50
2019-05-29T03:56:47.990Z,9.50
2019-05-29T04:01:35.338Z,9.60
2019-05-29T04:06:21.202Z,9.60
2019-05-29T04:11:07.776Z,9.50
2019-05-29T04:15:55.387Z,9.50
2019-05-29T04:20:42.460Z,9.50
2019-05-29T04:25:35.421Z,9.60
2019-05-29T04:30:19.067Z,9.50
2019-05-29T04:35:08.258Z,9.50
2019-05-29T04:39:54.122Z,9.50
2019-05-29T04:44:41.139Z,9.60
2019-05-29T04:49:29.020Z,9.60
2019-05-29T04:54:14.680Z,9.60
2019-05-29T04:59:00.432Z,9.80
2019-05-29T05:03:46.667Z,9.90
2019-05-29T05:08:33.352Z,9.90
2019-05-29T05:13:20.348Z,10.00
2019-05-29T05:18:07.594Z,10.00
2019-05-29T05:22:53.355Z,10.20
2019-05-29T05:27:39.097Z,10.50
2019-05-29T05:32:24.838Z,10.60
2019-05-29T05:37:10.597Z,10.60
2019-05-29T05:41:56.303Z,10.70
2019-05-29T05:46:42.175Z,10.80
2019-05-29T05:51:31.231Z,10.70
2019-05-29T05:56:17.218Z,10.70
2019-05-29T06:01:02.953Z,10.70
2019-05-29T06:05:48.682Z,10.50
2019-05-29T06:10:34.598Z,10.70
2019-05-29T06:15:20.569Z,10.70
2019-05-29T06:20:06.757Z,10.70
2019-05-29T06:24:52.469Z,10.60
2019-05-29T06:29:39.346Z,10.70
2019-05-29T06:34:25.142Z,10.80
2019-05-29T06:39:11.055Z,10.90
2019-05-29T06:43:56.746Z,10.90
2019-05-29T06:48:57.922Z,10.70
2019-05-29T06:53:30.074Z,11.00
2019-05-29T06:58:15.929Z,11.50
2019-05-29T07:03:01.668Z,11.90
2019-05-29T07:07:47.415Z,12.00
2019-05-29T07:12:33.140Z,11.70
2019-05-29T07:17:18.854Z,11.70
2019-05-29T07:22:04.555Z,11.70
2019-05-29T07:26:50.315Z,11.70
2019-05-29T07:31:36.877Z,11.80
2019-05-29T07:36:22.645Z,11.80
2019-05-29T07:41:08.397Z,11.90
2019-05-29T07:45:54.168Z,12.10
2019-05-29T07:50:40.067Z,12.20
2019-05-29T07:55:26.037Z,12.30
2019-05-29T08:00:12.367Z,12.20
2019-05-29T08:04:58.007Z,12.00
2019-05-29T08:09:43.870Z,11.60
2019-05-29T08:14:29.532Z,11.30
2019-05-29T08:19:15.280Z,11.10
2019-05-29T08:24:01.177Z,11.30
2019-05-29T08:28:46.891Z,11.50
2019-05-29T08:33:32.610Z,11.70
2019-05-29T08:38:18.333Z,11.70
2019-05-29T08:43:04.172Z,11.90
2019-05-29T08:47:49.924Z,12.10
2019-05-29T08:52:35.739Z,12.30
2019-05-29T08:57:21.459Z,12.30
2019-05-29T09:02:07.300Z,12.60
2019-05-29T09:06:53.499Z,13.10
2019-05-29T09:11:39.591Z,13.30
2019-05-29T09:16:25.415Z,13.30
2019-05-29T09:21:13.768Z,13.00
2019-05-29T09:26:13.666Z,13.30
2019-05-29T09:30:46.945Z,13.80
2019-05-29T09:35:33.491Z,14.60
2019-05-29T09:40:21.038Z,15.90
2019-05-29T09:45:07.470Z,16.70
2019-05-29T09:49:53.702Z,16.50
2019-05-29T09:54:39.956Z,16.20
2019-05-29T09:59:26.451Z,16.30
2019-05-29T10:04:12.622Z,15.70
2019-05-29T10:09:00.047Z,16.30
2019-05-29T10:13:46.555Z,17.00
2019-05-29T10:18:33.105Z,17.20
2019-05-29T10:23:20.192Z,18.20
2019-05-29T10:28:06.748Z,19.70
2019-05-29T10:32:53.091Z,19.70
2019-05-29T10:37:39.353Z,18.40
2019-05-29T10:42:25.629Z,16.90
2019-05-29T10:47:12.751Z,14.90
2019-05-29T10:52:13.938Z,13.80
2019-05-29T10:56:46.945Z,13.10
2019-05-29T11:01:33.559Z,12.20
2019-05-29T11:06:19.831Z,11.80
2019-05-29T11:11:06.336Z,11.70
2019-05-29T11:15:52.817Z,11.80
2019-05-29T11:20:39.329Z,12.00
2019-05-29T11:25:27.679Z,12.80
2019-05-29T11:30:13.862Z,13.80
2019-05-29T11:35:02.184Z,14.90
2019-05-29T11:39:48.438Z,15.50
2019-05-29T11:44:35.369Z,15.60
2019-05-29T11:49:21.685Z,14.10
2019-05-29T11:54:07.976Z,13.80
2019-05-29T11:58:54.807Z,13.70
2019-05-29T12:04:05.568Z,13.50
2019-05-29T12:08:29.174Z,13.60
2019-05-29T12:13:15.558Z,13.90
2019-05-29T12:18:22.192Z,14.10
2019-05-29T12:23:12.960Z,14.10
2019-05-29T12:27:38.238Z,14.20
2019-05-29T12:32:24.753Z,14.50
2019-05-29T12:37:11.837Z,14.40
2019-05-29T12:41:59.815Z,15.10
2019-05-29T12:46:47.031Z,15.80
2019-05-29T12:51:34.588Z,16.50
2019-05-29T12:56:20.916Z,17.60
2019-05-29T13:01:10.889Z,18.20
2019-05-29T13:05:58.246Z,18.70
2019-05-29T13:10:48.436Z,16.60
2019-05-29T13:15:35.948Z,17.20
2019-05-29T13:20:23.113Z,16.90
2019-05-29T13:25:12.154Z,15.90
2019-05-29T13:30:00.613Z,17.20
2019-05-29T13:34:46.722Z,16.40
2019-05-29T13:39:33.042Z,17.50
2019-05-29T13:44:19.749Z,19.20
2019-05-29T13:49:07.873Z,18.40
2019-05-29T13:54:03.562Z,19.70
2019-05-29T13:58:45.024Z,19.30
2019-05-29T14:03:31.486Z,18.50
2019-05-29T14:08:18.128Z,20.20
2019-05-29T14:13:05.252Z,19.30
2019-05-29T14:17:51.738Z,18.60
2019-05-29T14:22:38.017Z,17.60
2019-05-29T14:27:24.841Z,17.30
2019-05-29T14:32:13.301Z,18.20
2019-05-29T14:37:02.723Z,16.60
2019-05-29T14:41:48.572Z,17.70
2019-05-29T14:46:35.298Z,17.00
2019-05-29T14:51:22.034Z,17.10
2019-05-29T14:56:09.133Z,16.20
2019-05-29T15:00:55.985Z,16.10
2019-05-29T15:05:43.006Z,16.30
2019-05-29T15:10:29.716Z,16.00
2019-05-29T15:15:16.878Z,15.70
2019-05-29T15:20:03.733Z,15.20
2019-05-29T15:25:04.587Z,15.00
2019-05-29T15:29:41.556Z,14.70
2019-05-29T15:34:28.289Z,14.30
2019-05-29T15:39:16.887Z,13.90
2019-05-29T15:44:04.412Z,13.70
2019-05-29T15:48:52.026Z,13.60
2019-05-29T15:53:38.931Z,13.50
2019-05-29T15:58:25.314Z,13.40
2019-05-29T16:03:13.608Z,13.50
2019-05-29T16:08:00.677Z,13.50
2019-05-29T16:12:47.107Z,13.50
2019-05-29T16:17:34.279Z,13.60
2019-05-29T16:22:20.674Z,13.60
2019-05-29T16:27:08.982Z,13.40
2019-05-29T16:31:55.842Z,13.30
2019-05-29T16:36:43.488Z,13.30
2019-05-29T16:41:31.024Z,13.30
2019-05-29T16:46:20.690Z,13.20
2019-05-29T16:51:05.715Z,13.20
2019-05-29T16:55:54.168Z,13.20
2019-05-29T17:00:40.692Z,13.10
2019-05-29T17:05:27.470Z,13.00
2019-05-29T17:10:14.621Z,13.00
2019-05-29T17:15:01.832Z,12.90
2019-05-29T17:19:48.523Z,13.10
2019-05-29T17:24:36.075Z,13.20
2019-05-29T17:29:22.958Z,13.20
2019-05-29T17:34:09.136Z,13.00
2019-05-29T17:38:55.454Z,12.80
2019-05-29T17:43:41.894Z,12.80
2019-05-29T17:48:28.299Z,12.80
2019-05-29T17:53:15.758Z,12.70
2019-05-29T17:58:02.177Z,12.60
2019-05-29T18:02:52.303Z,12.60
2019-05-29T18:07:36.993Z,12.50
2019-05-29T18:12:23.488Z,12.50
2019-05-29T18:17:10.050Z,12.50
2019-05-29T18:21:56.396Z,12.30
2019-05-29T18:26:47.225Z,12.30
2019-05-29T18:31:30.730Z,12.20
2019-05-29T18:36:18.786Z,12.10
2019-05-29T18:41:07.209Z,12.00
2019-05-29T18:45:53.937Z,12.10
2019-05-29T18:50:44.154Z,12.00
2019-05-29T18:55:29.011Z,11.90
2019-05-29T19:00:17.240Z,11.80
2019-05-29T19:05:03.706Z,11.80
2019-05-29T19:09:50.143Z,11.80
2019-05-29T19:14:36.672Z,11.80
2019-05-29T19:19:23.938Z,11.80
2019-05-29T19:24:12.696Z,11.80
2019-05-29T19:28:59.214Z,11.70
2019-05-29T19:33:45.750Z,11.60
2019-05-29T19:38:31.965Z,11.60
2019-05-29T19:43:18.688Z,11.60
2019-05-29T19:48:05.795Z,11.50
2019-05-29T19:52:52.659Z,11.50
2019-05-29T19:57:54.596Z,11.50
2019-05-29T20:02:28.497Z,11.30
2019-05-29T20:07:14.572Z,11.30
2019-05-29T20:12:00.880Z,11.20
2019-05-29T20:16:47.537Z,11.20
2019-05-29T20:21:34.778Z,11.10
2019-05-29T20:26:21.606Z,11.00
2019-05-29T20:31:11.774Z,10.90
2019-05-29T20:35:56.417Z,10.80
2019-05-29T20:40:43.289Z,10.80
2019-05-29T20:45:31.428Z,10.70
2019-05-29T20:50:18.605Z,10.70
2019-05-29T20:55:07.127Z,10.50
2019-05-29T20:59:53.728Z,10.50
2019-05-29T21:04:40.682Z,10.50
2019-05-29T21:09:27.348Z,10.40
2019-05-29T21:14:13.716Z,10.60
2019-05-29T21:19:00.295Z,10.60
2019-05-29T21:23:46.381Z,10.50
2019-05-29T21:28:41.769Z,10.50
2019-05-29T21:33:20.631Z,10.50
2019-05-29T21:38:06.890Z,10.40
2019-05-29T21:42:53.454Z,10.40
2019-05-29T21:47:40.971Z,10.30
2019-05-29T21:52:27.692Z,10.30
2019-05-29T21:57:14.074Z,10.40
2019-05-29T22:02:00.361Z,10.50
2019-05-29T22:06:46.889Z,10.50
2019-05-29T22:11:32.962Z,10.50
2019-05-29T22:16:19.329Z,10.60
2019-05-29T22:21:05.660Z,10.50
2019-05-29T22:25:53.129Z,10.50
2019-05-29T22:30:40.319Z,10.50
2019-05-29T22:35:27.107Z,10.50
2019-05-29T22:40:14.056Z,10.50
2019-05-29T22:45:02.537Z,10.40
2019-05-29T22:49:48.885Z,10.30
2019-05-29T22:54:35.332Z,10.20
2019-05-29T22:59:31.428Z,10.20
2019-05-29T23:04:09.137Z,10.20
2019-05-29T23:08:56.230Z,10.20
2019-05-29T23:13:42.742Z,10.20
2019-05-29T23:18:29.538Z,10.20
2019-05-29T23:23:16.130Z,10.20
2019-05-29T23:28:03.232Z,10.10
2019-05-29T23:32:49.810Z,10.10
2019-05-29T23:37:35.848Z,10.10
2019-05-29T23:42:21.726Z,10.10
2019-05-29T23:47:07.803Z,10.20
2019-05-29T23:51:53.754Z,10.20
2019-05-29T23:56:39.589Z,10.30
