createdAt,value
2017-03-27T00:00:21.452Z,0
2017-03-27T00:01:01.961Z,0
2017-03-27T00:01:42.446Z,0
2017-03-27T00:02:22.974Z,0
2017-03-27T00:03:03.492Z,0
2017-03-27T00:03:44.019Z,0
2017-03-27T00:04:24.496Z,0
2017-03-27T00:05:05.008Z,0
2017-03-27T00:05:45.673Z,0
2017-03-27T00:06:26.171Z,0
2017-03-27T00:07:06.681Z,0
2017-03-27T00:07:47.199Z,0
2017-03-27T00:08:27.711Z,0
2017-03-27T00:09:08.221Z,0
2017-03-27T00:09:48.710Z,0
2017-03-27T00:10:29.215Z,0
2017-03-27T00:11:09.749Z,0
2017-03-27T00:11:50.271Z,0
2017-03-27T00:12:30.755Z,0
2017-03-27T00:13:11.276Z,0
2017-03-27T00:13:51.775Z,0
2017-03-27T00:14:32.287Z,0
2017-03-27T00:15:12.794Z,0
2017-03-27T00:15:53.304Z,0
2017-03-27T00:16:33.828Z,0
2017-03-27T00:17:14.328Z,0
2017-03-27T00:17:54.858Z,0
2017-03-27T00:18:35.368Z,0
2017-03-27T00:19:15.896Z,0
2017-03-27T00:19:56.421Z,0
2017-03-27T00:20:36.934Z,0
2017-03-27T00:21:17.453Z,0
2017-03-27T00:21:57.978Z,0
2017-03-27T00:22:38.486Z,0
2017-03-27T00:23:18.990Z,0
2017-03-27T00:23:59.491Z,0
2017-03-27T00:24:39.994Z,0
2017-03-27T00:25:20.516Z,0
2017-03-27T00:26:01.036Z,0
2017-03-27T00:26:41.527Z,0
2017-03-27T00:27:22.040Z,0
2017-03-27T00:28:02.551Z,0
2017-03-27T00:28:43.082Z,0
2017-03-27T00:29:23.604Z,0
2017-03-27T00:30:04.105Z,0
2017-03-27T00:30:44.628Z,0
2017-03-27T00:31:25.137Z,0
2017-03-27T00:32:05.648Z,0
2017-03-27T00:32:46.175Z,0
2017-03-27T00:33:26.710Z,0
2017-03-27T00:34:08.080Z,0
2017-03-27T00:34:48.649Z,0
2017-03-27T00:35:29.162Z,0
2017-03-27T00:36:09.676Z,0
2017-03-27T00:36:50.184Z,0
2017-03-27T00:37:30.700Z,0
2017-03-27T00:38:11.239Z,0
2017-03-27T00:38:51.742Z,0
2017-03-27T00:39:32.277Z,0
2017-03-27T00:40:12.800Z,0
2017-03-27T00:40:53.310Z,0
2017-03-27T00:41:33.809Z,0
2017-03-27T00:42:14.304Z,0
2017-03-27T00:42:54.813Z,0
2017-03-27T00:43:35.307Z,0
2017-03-27T00:44:15.816Z,0
2017-03-27T00:44:56.352Z,0
2017-03-27T00:45:36.840Z,0
2017-03-27T00:46:17.382Z,0
2017-03-27T00:46:57.887Z,0
2017-03-27T00:47:38.388Z,0
2017-03-27T00:48:18.885Z,0
2017-03-27T00:48:59.397Z,0
2017-03-27T00:49:39.895Z,0
2017-03-27T00:50:20.427Z,0
2017-03-27T00:51:00.942Z,0
2017-03-27T00:51:41.477Z,0
2017-03-27T00:52:21.956Z,0
2017-03-27T00:53:02.480Z,0
2017-03-27T00:53:42.995Z,0
2017-03-27T00:54:23.504Z,0
2017-03-27T00:55:04.012Z,0
2017-03-27T00:55:44.566Z,0
2017-03-27T00:56:25.041Z,0
2017-03-27T00:57:05.543Z,0
2017-03-27T00:57:46.076Z,0
2017-03-27T00:58:26.587Z,0
2017-03-27T00:59:07.103Z,0
2017-03-27T00:59:47.597Z,0
2017-03-27T01:00:28.134Z,0
2017-03-27T01:01:08.632Z,0
2017-03-27T01:01:49.995Z,0
2017-03-27T01:02:30.496Z,0
2017-03-27T01:03:11.027Z,0
2017-03-27T01:03:51.546Z,0
2017-03-27T01:04:32.056Z,0
2017-03-27T01:05:12.588Z,0
2017-03-27T01:05:53.076Z,0
2017-03-27T01:06:33.603Z,0
2017-03-27T01:07:14.125Z,0
2017-03-27T01:07:54.645Z,0
2017-03-27T01:08:35.150Z,0
2017-03-27T01:09:15.659Z,0
2017-03-27T01:09:56.173Z,0
2017-03-27T01:10:36.675Z,0
2017-03-27T01:11:17.196Z,0
2017-03-27T01:11:57.704Z,0
2017-03-27T01:12:38.229Z,0
2017-03-27T01:13:18.712Z,0
2017-03-27T01:13:59.210Z,0
2017-03-27T01:14:39.722Z,0
2017-03-27T01:15:20.238Z,0
2017-03-27T01:16:00.791Z,0
2017-03-27T01:16:41.318Z,0
2017-03-27T01:17:21.830Z,0
2017-03-27T01:18:02.352Z,0
2017-03-27T01:18:42.875Z,0
2017-03-27T01:19:23.396Z,0
2017-03-27T01:20:03.900Z,0
2017-03-27T01:20:44.416Z,0
2017-03-27T01:21:24.900Z,0
2017-03-27T01:22:05.428Z,0
2017-03-27T01:22:45.940Z,0
2017-03-27T01:23:26.461Z,0
2017-03-27T01:24:06.971Z,0
2017-03-27T01:24:47.502Z,0
2017-03-27T01:25:28.016Z,0
2017-03-27T01:26:08.544Z,0
2017-03-27T01:26:49.065Z,0
2017-03-27T01:27:29.591Z,0
2017-03-27T01:28:10.108Z,0
2017-03-27T01:28:50.611Z,0
2017-03-27T01:29:31.156Z,0
2017-03-27T01:30:11.676Z,0
2017-03-27T01:30:52.193Z,0
2017-03-27T01:31:32.692Z,0
2017-03-27T01:32:13.195Z,0
2017-03-27T01:32:53.710Z,0
2017-03-27T01:33:34.216Z,0
2017-03-27T01:34:14.736Z,0
2017-03-27T01:34:55.254Z,0
2017-03-27T01:35:35.789Z,0
2017-03-27T01:36:16.291Z,0
2017-03-27T01:36:56.818Z,0
2017-03-27T01:37:37.334Z,0
2017-03-27T01:38:17.846Z,0
2017-03-27T01:38:58.352Z,0
2017-03-27T01:39:38.862Z,0
2017-03-27T01:40:19.381Z,0
2017-03-27T01:40:59.910Z,0
2017-03-27T01:41:40.418Z,0
2017-03-27T01:42:20.984Z,0
2017-03-27T01:43:01.499Z,0
2017-03-27T01:43:41.991Z,0
2017-03-27T01:44:22.515Z,0
2017-03-27T01:45:03.034Z,0
2017-03-27T01:45:43.523Z,0
2017-03-27T01:46:24.028Z,0
2017-03-27T01:47:04.542Z,0
2017-03-27T01:47:45.054Z,0
2017-03-27T01:48:25.568Z,0
2017-03-27T01:49:06.082Z,0
2017-03-27T01:49:46.580Z,0
2017-03-27T01:50:27.084Z,0
2017-03-27T01:51:07.604Z,0
2017-03-27T01:51:48.128Z,0
2017-03-27T01:52:28.659Z,0
2017-03-27T01:53:09.186Z,0
2017-03-27T01:53:49.699Z,0
2017-03-27T01:54:30.209Z,0
2017-03-27T01:55:10.727Z,0
2017-03-27T01:55:51.242Z,0
2017-03-27T01:56:31.759Z,0
2017-03-27T01:57:12.305Z,0
2017-03-27T01:57:52.823Z,0
2017-03-27T01:58:33.335Z,0
2017-03-27T01:59:13.849Z,0
2017-03-27T01:59:54.358Z,0
2017-03-27T02:00:34.862Z,0
2017-03-27T02:01:15.382Z,0
2017-03-27T02:01:55.898Z,0
2017-03-27T02:02:36.412Z,0
2017-03-27T02:03:16.935Z,0
2017-03-27T02:03:57.448Z,0
2017-03-27T02:04:37.988Z,0
2017-03-27T02:05:18.499Z,0
2017-03-27T02:05:59.014Z,0
2017-03-27T02:06:39.513Z,0
2017-03-27T02:07:19.999Z,0
2017-03-27T02:08:00.495Z,0
2017-03-27T02:08:40.990Z,0
2017-03-27T02:09:21.498Z,0
2017-03-27T02:10:02.028Z,0
2017-03-27T02:10:42.531Z,0
2017-03-27T02:11:23.036Z,0
2017-03-27T02:12:03.530Z,0
2017-03-27T02:12:44.081Z,0
2017-03-27T02:13:24.605Z,0
2017-03-27T02:14:05.106Z,0
2017-03-27T02:14:45.630Z,0
2017-03-27T02:15:26.124Z,0
2017-03-27T02:16:06.628Z,0
2017-03-27T02:16:47.137Z,0
2017-03-27T02:17:27.631Z,0
2017-03-27T02:18:08.139Z,0
2017-03-27T02:18:48.655Z,0
2017-03-27T02:19:29.187Z,0
2017-03-27T02:20:09.705Z,0
2017-03-27T02:20:50.206Z,0
2017-03-27T02:21:30.705Z,0
2017-03-27T02:22:11.214Z,0
2017-03-27T02:22:51.738Z,0
2017-03-27T02:23:32.254Z,0
2017-03-27T02:24:12.764Z,0
2017-03-27T02:24:53.329Z,0
2017-03-27T02:25:33.824Z,0
2017-03-27T02:26:14.329Z,0
2017-03-27T02:26:54.815Z,0
2017-03-27T02:27:35.323Z,0
2017-03-27T02:28:15.826Z,0
2017-03-27T02:28:56.324Z,0
2017-03-27T02:29:36.855Z,0
2017-03-27T02:30:17.362Z,0
2017-03-27T02:30:57.900Z,0
2017-03-27T02:31:38.360Z,0
2017-03-27T02:32:18.880Z,0
2017-03-27T02:32:59.414Z,0
2017-03-27T02:33:39.954Z,0
2017-03-27T02:34:20.462Z,0
2017-03-27T02:35:00.975Z,0
2017-03-27T02:35:41.498Z,0
2017-03-27T02:36:21.988Z,0
2017-03-27T02:37:02.489Z,0
2017-03-27T02:37:43.005Z,0
2017-03-27T02:38:23.499Z,0
2017-03-27T02:39:04.025Z,0
2017-03-27T02:39:44.575Z,0
2017-03-27T02:40:25.056Z,0
2017-03-27T02:41:05.540Z,0
2017-03-27T02:41:46.084Z,0
2017-03-27T02:42:26.583Z,0
2017-03-27T02:43:07.113Z,0
2017-03-27T02:43:47.602Z,0
2017-03-27T02:44:29.906Z,0
2017-03-27T02:45:10.481Z,0
2017-03-27T02:45:50.966Z,0
2017-03-27T02:46:31.498Z,0
2017-03-27T02:47:12.001Z,0
2017-03-27T02:47:52.518Z,0
2017-03-27T02:48:33.024Z,0
2017-03-27T02:49:13.544Z,0
2017-03-27T02:49:54.052Z,0
2017-03-27T02:50:34.545Z,0
2017-03-27T02:51:15.035Z,0
2017-03-27T02:51:55.551Z,0
2017-03-27T02:52:36.075Z,0
2017-03-27T02:53:16.579Z,0
2017-03-27T02:53:57.082Z,0
2017-03-27T02:54:37.583Z,0
2017-03-27T02:55:18.101Z,0
2017-03-27T02:55:58.646Z,0
2017-03-27T02:56:39.202Z,0
2017-03-27T02:57:19.710Z,0
2017-03-27T02:58:00.256Z,0
2017-03-27T02:58:40.735Z,0
2017-03-27T02:59:21.254Z,0
2017-03-27T03:00:01.760Z,0
2017-03-27T03:00:42.272Z,0
2017-03-27T03:01:22.788Z,0
2017-03-27T03:02:03.297Z,0
2017-03-27T03:02:43.797Z,0
2017-03-27T03:03:24.307Z,0
2017-03-27T03:04:04.807Z,0
2017-03-27T03:04:45.314Z,0
2017-03-27T03:05:25.838Z,0
2017-03-27T03:06:06.356Z,0
2017-03-27T03:06:46.841Z,0
2017-03-27T03:07:27.347Z,0
2017-03-27T03:08:07.855Z,0
2017-03-27T03:08:48.375Z,0
2017-03-27T03:09:28.881Z,0
2017-03-27T03:10:09.381Z,0
2017-03-27T03:10:49.895Z,0
2017-03-27T03:11:30.409Z,0
2017-03-27T03:12:10.931Z,0
2017-03-27T03:12:51.421Z,0
2017-03-27T03:13:31.930Z,0
2017-03-27T03:14:12.444Z,0
2017-03-27T03:14:52.953Z,0
2017-03-27T03:15:33.466Z,0
2017-03-27T03:16:13.970Z,0
2017-03-27T03:16:54.479Z,0
2017-03-27T03:17:34.992Z,0
2017-03-27T03:18:15.529Z,0
2017-03-27T03:18:56.040Z,0
2017-03-27T03:19:36.545Z,0
2017-03-27T03:20:17.133Z,0
2017-03-27T03:20:57.948Z,0
2017-03-27T03:21:38.321Z,0
2017-03-27T03:22:18.836Z,0
2017-03-27T03:22:59.428Z,0
2017-03-27T03:23:39.956Z,0
2017-03-27T03:24:20.476Z,0
2017-03-27T03:25:00.944Z,0
2017-03-27T03:25:41.453Z,0
2017-03-27T03:26:21.955Z,0
2017-03-27T03:27:02.472Z,0
2017-03-27T03:27:43.001Z,0
2017-03-27T03:28:23.502Z,0
2017-03-27T03:29:04.091Z,0
2017-03-27T03:29:44.586Z,0
2017-03-27T03:30:25.082Z,0
2017-03-27T03:31:05.588Z,0
2017-03-27T03:31:46.113Z,0
2017-03-27T03:32:26.629Z,0
2017-03-27T03:33:07.138Z,0
2017-03-27T03:33:47.634Z,0
2017-03-27T03:34:28.152Z,0
2017-03-27T03:35:08.696Z,0
2017-03-27T03:35:49.174Z,0
2017-03-27T03:36:29.661Z,0
2017-03-27T03:37:10.156Z,0
2017-03-27T03:37:50.658Z,0
2017-03-27T03:38:31.202Z,0
2017-03-27T03:39:11.718Z,0
2017-03-27T03:39:52.224Z,0
2017-03-27T03:40:32.739Z,0
2017-03-27T03:41:13.238Z,0
2017-03-27T03:41:53.751Z,0
2017-03-27T03:42:34.305Z,0
2017-03-27T03:43:14.839Z,0
2017-03-27T03:43:55.316Z,0
2017-03-27T03:44:35.838Z,0
2017-03-27T03:45:16.369Z,0
2017-03-27T03:45:56.882Z,0
2017-03-27T03:46:37.402Z,0
2017-03-27T03:47:17.926Z,0
2017-03-27T03:47:58.454Z,0
2017-03-27T03:48:38.966Z,0
2017-03-27T03:49:19.468Z,0
2017-03-27T03:49:59.960Z,0
2017-03-27T03:50:40.489Z,0
2017-03-27T03:51:20.988Z,0
2017-03-27T03:52:01.496Z,0
2017-03-27T03:52:42.026Z,0
2017-03-27T03:53:22.539Z,0
2017-03-27T03:54:03.056Z,0
2017-03-27T03:54:43.562Z,0
2017-03-27T03:55:24.088Z,0
2017-03-27T03:56:04.606Z,0
2017-03-27T03:56:45.116Z,0
2017-03-27T03:57:25.636Z,0
2017-03-27T03:58:06.134Z,0
2017-03-27T03:58:46.645Z,0
2017-03-27T03:59:27.148Z,0
2017-03-27T04:00:07.653Z,0
2017-03-27T04:00:48.179Z,0
2017-03-27T04:01:28.690Z,0
2017-03-27T04:02:09.205Z,0
2017-03-27T04:02:49.689Z,0
2017-03-27T04:03:30.202Z,0
2017-03-27T04:04:10.701Z,0
2017-03-27T04:04:51.203Z,0
2017-03-27T04:05:31.725Z,0
2017-03-27T04:06:12.256Z,0
2017-03-27T04:06:52.782Z,0
2017-03-27T04:07:33.358Z,0
2017-03-27T04:08:13.831Z,0
2017-03-27T04:08:54.355Z,0
2017-03-27T04:09:34.871Z,0
2017-03-27T04:10:15.369Z,0
2017-03-27T04:10:55.882Z,0
2017-03-27T04:11:36.425Z,0
2017-03-27T04:12:17.007Z,0
2017-03-27T04:12:57.468Z,0
2017-03-27T04:13:38.001Z,0
2017-03-27T04:14:18.573Z,0
2017-03-27T04:14:59.104Z,0
2017-03-27T04:15:39.630Z,0
2017-03-27T04:16:20.131Z,0
2017-03-27T04:17:00.650Z,0
2017-03-27T04:17:41.155Z,0
2017-03-27T04:18:21.659Z,0
2017-03-27T04:19:02.172Z,0
2017-03-27T04:19:42.673Z,0
2017-03-27T04:20:23.188Z,0
2017-03-27T04:21:03.676Z,0
2017-03-27T04:21:44.201Z,0
2017-03-27T04:22:24.976Z,0
2017-03-27T04:23:05.494Z,0
2017-03-27T04:23:46.041Z,0
2017-03-27T04:24:26.617Z,0
2017-03-27T04:25:07.167Z,0
2017-03-27T04:25:47.656Z,0
2017-03-27T04:26:28.429Z,0
2017-03-27T04:27:08.961Z,0
2017-03-27T04:27:49.483Z,0
2017-03-27T04:28:29.990Z,0
2017-03-27T04:29:10.501Z,0
2017-03-27T04:29:51.329Z,0
2017-03-27T04:30:31.830Z,0
2017-03-27T04:31:12.333Z,0
2017-03-27T04:31:53.028Z,0
2017-03-27T04:32:33.560Z,0
2017-03-27T04:33:14.044Z,0
2017-03-27T04:33:54.538Z,0
2017-03-27T04:34:35.036Z,0
2017-03-27T04:37:09.659Z,0
2017-03-27T04:37:50.182Z,0
2017-03-27T04:38:30.691Z,0
2017-03-27T04:39:11.231Z,0
2017-03-27T04:39:51.702Z,0
2017-03-27T04:40:32.210Z,0
2017-03-27T04:41:12.734Z,0
2017-03-27T04:41:53.276Z,0
2017-03-27T04:42:33.737Z,0
2017-03-27T04:43:14.223Z,0
2017-03-27T04:43:54.729Z,0
2017-03-27T04:44:35.231Z,0
2017-03-27T04:45:15.711Z,0
2017-03-27T04:45:56.221Z,0
2017-03-27T04:46:36.737Z,0
2017-03-27T04:47:17.254Z,0
2017-03-27T04:47:57.784Z,0
2017-03-27T04:48:38.262Z,0
2017-03-27T04:49:18.815Z,0
2017-03-27T04:49:59.338Z,0
2017-03-27T04:50:39.846Z,4
2017-03-27T04:51:20.347Z,4
2017-03-27T04:52:00.874Z,0
2017-03-27T04:52:41.362Z,0
2017-03-27T04:53:21.868Z,4
2017-03-27T04:54:02.374Z,4
2017-03-27T04:54:42.862Z,0
2017-03-27T04:55:23.370Z,4
2017-03-27T04:56:03.886Z,4
2017-03-27T04:56:44.373Z,4
2017-03-27T04:57:24.902Z,8
2017-03-27T04:58:05.483Z,8
2017-03-27T04:58:45.966Z,4
2017-03-27T04:59:26.476Z,8
2017-03-27T05:00:06.994Z,8
2017-03-27T05:00:47.512Z,8
2017-03-27T05:01:28.033Z,12
2017-03-27T05:02:08.536Z,12
2017-03-27T05:02:49.038Z,12
2017-03-27T05:03:29.551Z,16
2017-03-27T05:04:10.077Z,20
2017-03-27T05:04:50.570Z,20
2017-03-27T05:05:31.100Z,20
2017-03-27T05:06:11.604Z,24
2017-03-27T05:06:52.102Z,28
2017-03-27T05:07:32.628Z,28
2017-03-27T05:08:13.129Z,36
2017-03-27T05:08:53.635Z,36
2017-03-27T05:09:34.115Z,40
2017-03-27T05:10:14.623Z,44
2017-03-27T05:10:55.138Z,48
2017-03-27T05:11:35.657Z,52
2017-03-27T05:12:16.173Z,56
2017-03-27T05:12:56.679Z,60
2017-03-27T05:13:37.173Z,68
2017-03-27T05:14:17.689Z,72
2017-03-27T05:14:58.204Z,76
2017-03-27T05:15:38.723Z,84
2017-03-27T05:16:19.237Z,88
2017-03-27T05:16:59.747Z,96
2017-03-27T05:17:40.272Z,100
2017-03-27T05:18:20.786Z,104
2017-03-27T05:19:01.288Z,112
2017-03-27T05:19:41.790Z,120
2017-03-27T05:20:22.321Z,124
2017-03-27T05:21:03.760Z,136
2017-03-27T05:21:44.305Z,144
2017-03-27T05:22:24.824Z,152
2017-03-27T05:23:05.321Z,160
2017-03-27T05:23:45.828Z,168
2017-03-27T05:24:26.338Z,180
2017-03-27T05:25:06.846Z,188
2017-03-27T05:25:47.336Z,196
2017-03-27T05:26:27.846Z,208
2017-03-27T05:27:08.382Z,216
2017-03-27T05:27:48.916Z,228
2017-03-27T05:28:29.426Z,236
2017-03-27T05:29:09.931Z,248
2017-03-27T05:29:50.439Z,256
2017-03-27T05:30:30.980Z,264
2017-03-27T05:31:11.497Z,276
2017-03-27T05:31:51.987Z,288
2017-03-27T05:32:32.511Z,296
2017-03-27T05:33:13.012Z,308
2017-03-27T05:33:53.559Z,316
2017-03-27T05:34:34.076Z,328
2017-03-27T05:35:14.563Z,336
2017-03-27T05:35:56.915Z,348
2017-03-27T05:36:37.418Z,364
2017-03-27T05:37:17.919Z,372
2017-03-27T05:37:58.423Z,380
2017-03-27T05:38:38.917Z,392
2017-03-27T05:39:19.424Z,404
2017-03-27T05:39:59.938Z,412
2017-03-27T05:40:40.426Z,420
2017-03-27T05:41:20.972Z,432
2017-03-27T05:42:01.458Z,444
2017-03-27T05:42:41.980Z,456
2017-03-27T05:43:22.495Z,464
2017-03-27T05:44:03.009Z,472
2017-03-27T05:44:43.506Z,484
2017-03-27T05:45:24.019Z,492
2017-03-27T05:46:04.526Z,504
2017-03-27T05:46:45.049Z,512
2017-03-27T05:47:25.545Z,520
2017-03-27T05:48:06.063Z,524
2017-03-27T05:48:46.558Z,536
2017-03-27T05:49:27.234Z,544
2017-03-27T05:50:08.076Z,556
2017-03-27T05:50:48.562Z,564
2017-03-27T05:51:29.049Z,572
2017-03-27T05:52:09.544Z,584
2017-03-27T05:52:50.048Z,596
2017-03-27T05:53:30.539Z,604
2017-03-27T05:54:11.051Z,616
2017-03-27T05:54:51.563Z,628
2017-03-27T05:55:32.045Z,632
2017-03-27T05:56:12.535Z,640
2017-03-27T05:56:53.051Z,652
2017-03-27T05:57:33.553Z,660
2017-03-27T05:58:14.037Z,672
2017-03-27T05:58:54.563Z,680
2017-03-27T05:59:35.049Z,692
2017-03-27T06:00:15.556Z,704
2017-03-27T06:00:56.066Z,720
2017-03-27T06:01:36.585Z,728
2017-03-27T06:02:17.082Z,744
2017-03-27T06:02:57.579Z,756
2017-03-27T06:03:38.089Z,768
2017-03-27T06:04:18.619Z,780
2017-03-27T06:04:59.107Z,796
2017-03-27T06:05:39.629Z,804
2017-03-27T06:06:20.140Z,816
2017-03-27T06:07:00.663Z,832
2017-03-27T06:07:41.174Z,836
2017-03-27T06:08:21.671Z,848
2017-03-27T06:09:02.170Z,860
2017-03-27T06:09:42.657Z,868
2017-03-27T06:10:23.181Z,880
2017-03-27T06:11:03.681Z,888
2017-03-27T06:11:44.220Z,896
2017-03-27T06:12:24.775Z,908
2017-03-27T06:13:05.270Z,916
2017-03-27T06:13:45.759Z,924
2017-03-27T06:14:26.252Z,936
2017-03-27T06:15:06.777Z,944
2017-03-27T06:15:47.270Z,952
2017-03-27T06:16:27.790Z,960
2017-03-27T06:17:08.300Z,972
2017-03-27T06:17:48.817Z,980
2017-03-27T06:18:29.318Z,992
2017-03-27T06:19:09.830Z,1000
2017-03-27T06:19:50.315Z,1012
2017-03-27T06:20:30.834Z,1020
2017-03-27T06:21:11.323Z,1040
2017-03-27T06:21:51.825Z,1048
2017-03-27T06:22:32.328Z,1056
2017-03-27T06:23:12.841Z,1064
2017-03-27T06:23:53.362Z,1076
2017-03-27T06:24:33.908Z,1084
2017-03-27T06:25:14.504Z,1092
2017-03-27T06:25:55.072Z,1108
2017-03-27T06:26:35.567Z,1120
2017-03-27T06:27:16.050Z,1128
2017-03-27T06:27:56.575Z,1140
2017-03-27T06:28:37.100Z,1152
2017-03-27T06:29:17.630Z,1160
2017-03-27T06:29:58.188Z,1168
2017-03-27T06:30:38.717Z,1180
2017-03-27T06:31:19.224Z,1188
2017-03-27T06:31:59.845Z,1200
2017-03-27T06:32:40.333Z,1212
2017-03-27T06:33:20.848Z,1220
2017-03-27T06:34:01.356Z,1236
2017-03-27T06:34:41.869Z,1252
2017-03-27T06:35:22.388Z,1264
2017-03-27T06:36:02.866Z,1280
2017-03-27T06:36:43.383Z,1292
2017-03-27T06:37:23.873Z,1308
2017-03-27T06:38:04.387Z,1324
2017-03-27T06:38:44.879Z,1340
2017-03-27T06:39:25.394Z,1356
2017-03-27T06:40:05.880Z,1368
2017-03-27T06:40:46.396Z,1380
2017-03-27T06:41:26.899Z,1396
2017-03-27T06:42:07.430Z,1412
2017-03-27T06:42:47.938Z,1424
2017-03-27T06:43:28.435Z,1440
2017-03-27T06:44:08.956Z,1456
2017-03-27T06:44:49.463Z,1472
2017-03-27T06:45:29.945Z,1484
2017-03-27T06:46:10.450Z,1504
2017-03-27T06:46:50.937Z,1520
2017-03-27T06:47:31.459Z,1532
2017-03-27T06:48:11.954Z,1552
2017-03-27T06:48:52.460Z,1564
2017-03-27T06:49:33.001Z,1580
2017-03-27T06:50:13.492Z,1588
2017-03-27T06:50:54.008Z,1600
2017-03-27T06:51:34.526Z,1616
2017-03-27T06:52:15.030Z,1632
2017-03-27T06:52:55.557Z,1648
2017-03-27T06:53:36.069Z,1668
2017-03-27T06:54:16.592Z,1684
2017-03-27T06:54:57.074Z,1700
2017-03-27T06:55:37.566Z,1712
2017-03-27T06:56:18.081Z,1728
2017-03-27T06:56:58.576Z,1740
2017-03-27T06:57:39.093Z,1748
2017-03-27T06:58:19.586Z,1760
2017-03-27T06:59:00.101Z,1776
2017-03-27T06:59:40.637Z,1788
2017-03-27T07:00:21.116Z,1800
2017-03-27T07:01:01.626Z,1812
2017-03-27T07:01:42.119Z,1828
2017-03-27T07:02:22.623Z,1848
2017-03-27T07:03:03.140Z,1860
2017-03-27T07:03:43.637Z,1880
2017-03-27T07:04:24.135Z,1892
2017-03-27T07:05:04.624Z,1912
2017-03-27T07:05:45.181Z,1924
2017-03-27T07:06:25.775Z,1940
2017-03-27T07:07:06.297Z,1956
2017-03-27T07:07:46.845Z,1972
2017-03-27T07:08:27.432Z,1988
2017-03-27T07:09:07.962Z,2004
2017-03-27T07:09:48.482Z,2020
2017-03-27T07:10:28.985Z,2040
2017-03-27T07:11:09.479Z,2060
2017-03-27T07:11:49.969Z,2080
2017-03-27T07:12:30.482Z,2088
2017-03-27T07:13:10.992Z,2100
2017-03-27T07:13:51.485Z,2112
2017-03-27T07:14:32.020Z,2124
2017-03-27T07:15:12.508Z,2144
2017-03-27T07:15:53.027Z,2156
2017-03-27T07:16:33.529Z,2160
2017-03-27T07:17:14.026Z,2172
2017-03-27T07:17:54.540Z,2176
2017-03-27T07:18:35.047Z,2180
2017-03-27T07:19:15.550Z,2192
2017-03-27T07:19:56.054Z,2200
2017-03-27T07:20:36.553Z,2200
2017-03-27T07:21:17.070Z,2200
2017-03-27T07:21:57.586Z,2200
2017-03-27T07:22:38.110Z,2212
2017-03-27T07:23:18.591Z,2216
2017-03-27T07:23:59.113Z,2216
2017-03-27T07:24:39.618Z,2220
2017-03-27T07:25:20.113Z,2220
2017-03-27T07:26:00.647Z,2224
2017-03-27T07:26:41.144Z,2232
2017-03-27T07:27:21.773Z,2240
2017-03-27T07:28:02.297Z,2244
2017-03-27T07:28:42.795Z,2244
2017-03-27T07:29:25.198Z,2244
2017-03-27T07:30:05.708Z,2252
2017-03-27T07:30:46.217Z,2252
2017-03-27T07:31:26.735Z,2252
2017-03-27T07:32:07.253Z,2260
2017-03-27T07:32:47.775Z,2256
2017-03-27T07:33:28.272Z,2252
2017-03-27T07:34:08.806Z,2256
2017-03-27T07:34:49.345Z,2256
2017-03-27T07:35:29.860Z,2256
2017-03-27T07:36:10.365Z,2256
2017-03-27T07:36:50.900Z,2268
2017-03-27T07:37:31.401Z,2272
2017-03-27T07:38:11.920Z,2280
2017-03-27T07:38:52.445Z,2284
2017-03-27T07:39:32.972Z,2292
2017-03-27T07:40:13.493Z,2300
2017-03-27T07:40:54.002Z,2300
2017-03-27T07:41:34.517Z,2308
2017-03-27T07:42:15.021Z,2308
2017-03-27T07:42:55.545Z,2312
2017-03-27T07:43:36.075Z,2316
2017-03-27T07:44:16.568Z,2320
2017-03-27T07:44:57.073Z,2324
2017-03-27T07:45:37.574Z,2336
2017-03-27T07:46:18.114Z,2344
2017-03-27T07:46:58.650Z,2348
2017-03-27T07:47:39.129Z,2352
2017-03-27T07:48:19.636Z,2360
2017-03-27T07:49:00.150Z,2364
2017-03-27T07:49:40.662Z,2364
2017-03-27T07:50:21.187Z,2376
2017-03-27T07:51:01.695Z,2388
2017-03-27T07:51:42.208Z,2400
2017-03-27T07:52:22.713Z,2420
2017-03-27T07:53:03.238Z,2436
2017-03-27T07:53:43.741Z,2448
2017-03-27T07:54:24.246Z,2472
2017-03-27T07:55:04.760Z,2480
2017-03-27T07:55:45.266Z,2484
2017-03-27T07:56:25.774Z,2496
2017-03-27T07:57:06.283Z,2508
2017-03-27T07:57:46.777Z,2516
2017-03-27T07:58:27.307Z,2532
2017-03-27T07:59:07.799Z,2548
2017-03-27T07:59:48.340Z,2564
2017-03-27T08:00:28.851Z,2584
2017-03-27T08:01:09.434Z,2604
2017-03-27T08:01:49.950Z,2616
2017-03-27T08:02:30.468Z,2624
2017-03-27T08:03:10.980Z,2632
2017-03-27T08:03:51.492Z,2656
2017-03-27T08:04:32.027Z,2680
2017-03-27T08:05:12.515Z,2700
2017-03-27T08:05:53.061Z,2716
2017-03-27T08:06:33.578Z,2736
2017-03-27T08:07:14.093Z,2752
2017-03-27T08:07:54.626Z,2768
2017-03-27T08:08:35.137Z,2784
2017-03-27T08:09:15.640Z,2812
2017-03-27T08:09:56.157Z,2832
2017-03-27T08:10:36.685Z,2860
2017-03-27T08:11:17.181Z,2892
2017-03-27T08:11:57.690Z,2920
2017-03-27T08:12:38.219Z,2988
2017-03-27T08:13:18.727Z,3796
2017-03-27T08:13:59.236Z,6412
2017-03-27T08:14:39.744Z,6556
2017-03-27T08:15:20.259Z,4412
2017-03-27T08:16:00.814Z,3816
2017-03-27T08:16:41.318Z,4500
2017-03-27T08:17:21.817Z,3820
2017-03-27T08:18:02.351Z,3204
2017-03-27T08:18:42.841Z,4356
2017-03-27T08:19:23.365Z,5140
2017-03-27T08:20:03.881Z,4836
2017-03-27T08:20:44.378Z,3116
2017-03-27T08:21:24.909Z,3060
2017-03-27T08:22:05.429Z,3076
2017-03-27T08:22:45.933Z,3108
2017-03-27T08:23:28.201Z,3648
2017-03-27T08:24:08.721Z,4076
2017-03-27T08:24:49.216Z,6572
2017-03-27T08:25:29.725Z,12580
2017-03-27T08:26:10.233Z,19008
2017-03-27T08:26:50.751Z,20640
2017-03-27T08:27:31.275Z,13588
2017-03-27T08:28:11.773Z,6276
2017-03-27T08:28:52.294Z,3368
2017-03-27T08:29:32.809Z,3464
2017-03-27T08:30:13.340Z,3860
2017-03-27T08:30:54.776Z,4096
2017-03-27T08:31:36.206Z,3904
2017-03-27T08:32:16.704Z,3620
2017-03-27T08:32:57.205Z,3440
2017-03-27T08:33:37.719Z,3372
2017-03-27T08:34:18.253Z,3360
2017-03-27T08:34:58.769Z,3368
2017-03-27T08:35:39.258Z,3396
2017-03-27T08:36:19.762Z,3440
2017-03-27T08:37:00.247Z,3472
2017-03-27T08:37:40.777Z,3508
2017-03-27T08:38:21.299Z,3564
2017-03-27T08:39:01.811Z,3636
2017-03-27T08:39:42.327Z,3684
2017-03-27T08:40:22.828Z,3788
2017-03-27T08:41:03.341Z,4792
2017-03-27T08:41:43.835Z,10468
2017-03-27T08:42:24.354Z,17088
2017-03-27T08:43:04.882Z,17696
2017-03-27T08:43:45.416Z,9680
2017-03-27T08:44:25.918Z,4196
2017-03-27T08:45:06.426Z,3824
2017-03-27T08:45:46.943Z,3804
2017-03-27T08:46:27.471Z,3792
2017-03-27T08:47:08.004Z,3796
2017-03-27T08:47:48.527Z,3868
2017-03-27T08:48:29.036Z,3936
2017-03-27T08:49:09.553Z,4036
2017-03-27T08:49:50.073Z,4160
2017-03-27T08:50:30.600Z,4360
2017-03-27T08:51:11.088Z,4620
2017-03-27T08:51:51.623Z,4924
2017-03-27T08:52:32.120Z,5220
2017-03-27T08:53:12.625Z,5676
2017-03-27T08:53:53.123Z,9812
2017-03-27T08:54:33.637Z,17664
2017-03-27T08:55:14.140Z,18816
2017-03-27T08:55:54.664Z,12420
2017-03-27T08:56:35.195Z,5092
2017-03-27T08:57:15.717Z,5004
2017-03-27T08:57:56.255Z,11880
2017-03-27T08:58:36.764Z,23424
2017-03-27T08:59:17.290Z,26816
2017-03-27T08:59:57.810Z,21760
2017-03-27T09:00:38.315Z,27648
2017-03-27T09:01:18.811Z,38080
2017-03-27T09:01:59.330Z,44000
2017-03-27T09:02:39.857Z,42144
2017-03-27T09:03:20.382Z,40896
2017-03-27T09:04:00.908Z,45248
2017-03-27T09:04:41.411Z,46272
2017-03-27T09:05:21.929Z,46112
2017-03-27T09:06:02.461Z,48768
2017-03-27T09:06:42.963Z,49536
2017-03-27T09:07:23.478Z,47840
2017-03-27T09:08:04.021Z,50976
2017-03-27T09:08:44.523Z,50208
2017-03-27T09:09:25.061Z,51456
2017-03-27T09:10:05.665Z,50240
2017-03-27T09:10:46.178Z,48320
2017-03-27T09:11:26.672Z,44864
2017-03-27T09:12:07.223Z,42496
2017-03-27T09:12:47.715Z,46656
2017-03-27T09:13:28.245Z,52704
2017-03-27T09:14:08.762Z,54752
2017-03-27T09:14:49.283Z,52192
2017-03-27T09:15:29.795Z,47296
2017-03-27T09:16:10.308Z,45760
2017-03-27T09:16:50.839Z,47808
2017-03-27T09:17:31.372Z,50752
2017-03-27T09:18:11.902Z,55680
2017-03-27T09:18:52.421Z,57696
2017-03-27T09:19:32.926Z,57568
2017-03-27T09:20:13.458Z,55712
2017-03-27T09:20:53.996Z,56928
2017-03-27T09:21:34.507Z,56992
2017-03-27T09:22:15.023Z,57824
2017-03-27T09:22:55.557Z,58432
2017-03-27T09:23:36.062Z,57600
2017-03-27T09:24:16.577Z,56960
2017-03-27T09:24:57.097Z,56832
2017-03-27T09:25:37.601Z,57152
2017-03-27T09:26:18.141Z,56064
2017-03-27T09:26:58.670Z,57728
2017-03-27T09:27:39.181Z,58720
2017-03-27T09:28:19.714Z,59136
2017-03-27T09:29:00.244Z,58464
2017-03-27T09:29:40.763Z,59392
2017-03-27T09:30:21.291Z,63616
2017-03-27T09:31:01.839Z,62272
2017-03-27T09:31:42.354Z,61792
2017-03-27T09:32:22.874Z,60512
2017-03-27T09:33:03.390Z,61856