createdAt,value
2022-12-25T03:03:48.103Z,96.20
2022-12-25T03:06:34.572Z,96.24
2022-12-25T03:09:19.264Z,96.41
2022-12-25T03:11:49.140Z,96.44
2022-12-25T03:14:42.395Z,96.43
2022-12-25T03:17:09.467Z,96.48
2022-12-25T03:19:55.249Z,96.61
2022-12-25T03:22:45.502Z,96.66
2022-12-25T03:25:32.418Z,96.95
2022-12-25T03:28:00.447Z,97.04
2022-12-25T03:30:51.408Z,97.09
2022-12-25T03:33:44.724Z,97.17
2022-12-25T03:36:18.250Z,97.25
2022-12-25T03:39:12.211Z,97.38
2022-12-25T03:42:03.760Z,97.46
2022-12-25T03:44:59.785Z,97.95
2022-12-25T03:47:47.879Z,97.93
2022-12-25T03:50:36.773Z,98.03
2022-12-25T03:53:26.170Z,98.09
2022-12-25T03:56:12.177Z,98.25
2022-12-25T03:58:56.793Z,98.02
2022-12-25T04:01:41.476Z,98.12
2022-12-25T04:04:26.708Z,98.49
2022-12-25T04:07:11.537Z,98.24
2022-12-25T04:09:56.201Z,98.27
2022-12-25T04:12:40.718Z,98.21
2022-12-25T04:15:26.192Z,98.38
2022-12-25T04:18:13.399Z,98.45
2022-12-25T04:20:57.960Z,98.59
2022-12-25T04:23:44.681Z,98.63
2022-12-25T04:26:43.832Z,98.44
2022-12-25T04:29:28.389Z,98.30
2022-12-25T04:32:13.088Z,98.59
2022-12-25T04:35:12.357Z,98.24
2022-12-25T04:37:39.536Z,98.25
2022-12-25T04:40:08.086Z,98.08
2022-12-25T04:42:35.063Z,97.94
2022-12-25T04:45:01.996Z,97.96
2022-12-25T04:47:29.205Z,97.92
2022-12-25T04:49:56.185Z,98.22
2022-12-25T04:52:23.111Z,98.13
2022-12-25T04:54:50.652Z,97.84
2022-12-25T04:57:17.853Z,98.04
2022-12-25T04:59:44.778Z,97.88
2022-12-25T05:02:12.236Z,97.93
2022-12-25T05:04:39.258Z,97.95
2022-12-25T05:07:06.516Z,97.85
2022-12-25T05:09:33.560Z,97.93
2022-12-25T05:12:00.510Z,97.92
2022-12-25T05:14:27.599Z,97.69
2022-12-25T05:16:54.564Z,97.76
2022-12-25T05:19:21.470Z,97.77
2022-12-25T05:21:48.486Z,97.94
2022-12-25T05:24:15.661Z,97.74
2022-12-25T05:26:42.659Z,97.73
2022-12-25T05:29:09.585Z,97.50
2022-12-25T05:31:36.637Z,97.72
2022-12-25T05:34:03.707Z,97.81
2022-12-25T05:36:30.732Z,97.53
2022-12-25T05:38:57.902Z,97.54
2022-12-25T05:41:27.879Z,97.44
2022-12-25T05:43:59.457Z,97.46
2022-12-25T05:46:26.611Z,97.52
2022-12-25T05:48:53.849Z,97.39
2022-12-25T05:51:20.926Z,97.66
2022-12-25T05:53:47.899Z,98.25
2022-12-25T05:56:15.343Z,98.07
2022-12-25T05:58:42.722Z,97.89
2022-12-25T06:01:19.456Z,97.69
2022-12-25T06:03:44.956Z,97.51
2022-12-25T06:06:13.974Z,97.47
2022-12-25T06:08:40.928Z,97.44
2022-12-25T06:11:09.226Z,97.40
2022-12-25T06:13:37.482Z,97.44
2022-12-25T06:16:06.892Z,97.50
2022-12-25T06:18:35.657Z,97.15
2022-12-25T06:21:02.578Z,97.31
2022-12-25T06:23:29.781Z,97.16
2022-12-25T06:25:56.983Z,96.90
2022-12-25T06:28:23.916Z,96.73
2022-12-25T06:30:50.885Z,96.65
2022-12-25T06:33:17.907Z,96.24
2022-12-25T06:35:45.811Z,96.00
2022-12-25T06:38:12.766Z,95.64
2022-12-25T06:40:39.737Z,95.65
2022-12-25T06:43:06.864Z,95.60
2022-12-25T06:45:35.903Z,95.42
2022-12-25T06:48:02.891Z,95.45
2022-12-25T06:50:29.879Z,95.45
2022-12-25T06:52:56.943Z,95.26
2022-12-25T06:55:23.977Z,95.31
2022-12-25T06:57:50.896Z,95.29
2022-12-25T07:00:18.632Z,95.21
2022-12-25T07:02:49.652Z,94.93
2022-12-25T07:05:17.639Z,94.93
2022-12-25T07:07:44.604Z,94.98
2022-12-25T07:10:13.345Z,94.92
2022-12-25T07:12:40.233Z,95.10
2022-12-25T07:15:09.143Z,95.06
2022-12-25T07:17:37.034Z,95.34
2022-12-25T07:20:04.413Z,95.39
2022-12-25T07:22:32.530Z,95.15
2022-12-25T07:24:59.684Z,95.36
2022-12-25T07:27:27.056Z,95.56
2022-12-25T07:29:54.049Z,95.47
2022-12-25T07:32:21.067Z,95.46
2022-12-25T07:34:48.710Z,95.31
2022-12-25T07:37:15.880Z,95.00
2022-12-25T07:39:42.904Z,95.02
2022-12-25T07:42:09.835Z,94.96
2022-12-25T07:44:38.124Z,94.70
2022-12-25T07:47:05.695Z,94.98
2022-12-25T07:49:32.688Z,94.88
2022-12-25T07:51:59.740Z,94.81
2022-12-25T07:54:26.789Z,94.90
2022-12-25T07:56:54.910Z,94.76
2022-12-25T07:59:22.401Z,94.57
2022-12-25T08:01:52.331Z,94.44
2022-12-25T08:04:19.628Z,94.53
2022-12-25T08:06:46.645Z,94.47
2022-12-25T08:09:14.555Z,94.43
2022-12-25T08:11:45.789Z,94.30
2022-12-25T08:14:12.853Z,94.23
2022-12-25T08:16:41.755Z,93.89
2022-12-25T08:19:08.957Z,94.08
2022-12-25T08:21:35.961Z,93.98
2022-12-25T08:24:03.340Z,93.82
2022-12-25T08:26:30.546Z,93.63
2022-12-25T08:28:57.787Z,93.25
2022-12-25T08:31:26.961Z,93.28
2022-12-25T08:33:57.188Z,93.27
2022-12-25T08:36:24.959Z,93.35
2022-12-25T08:38:55.576Z,93.42
2022-12-25T08:41:25.638Z,93.78
2022-12-25T08:43:52.793Z,93.71
2022-12-25T08:46:20.061Z,93.61
2022-12-25T08:48:48.387Z,93.25
2022-12-25T08:51:17.258Z,93.47
2022-12-25T08:53:44.299Z,93.32
2022-12-25T08:56:11.831Z,93.10
2022-12-25T08:58:39.095Z,93.13
2022-12-25T09:01:06.394Z,93.19
2022-12-25T09:03:34.897Z,93.38
2022-12-25T09:06:05.598Z,93.04
2022-12-25T09:08:32.788Z,93.19
2022-12-25T09:11:02.344Z,93.21
2022-12-25T09:13:29.460Z,93.36
2022-12-25T09:15:56.540Z,93.31
2022-12-25T09:18:24.109Z,93.21
2022-12-25T09:21:00.932Z,93.24
2022-12-25T09:23:29.040Z,93.23
2022-12-25T09:25:56.261Z,93.19
2022-12-25T09:28:24.123Z,93.29
2022-12-25T09:30:53.227Z,93.18
2022-12-25T09:33:20.577Z,93.15
2022-12-25T09:35:53.663Z,93.01
2022-12-25T09:38:21.917Z,92.61
2022-12-25T09:40:49.237Z,92.93
2022-12-25T09:43:21.888Z,92.75
2022-12-25T09:45:49.040Z,92.41
2022-12-25T09:48:17.987Z,92.46
2022-12-25T09:50:51.645Z,92.48
2022-12-25T09:53:23.479Z,92.16
2022-12-25T09:55:55.419Z,91.91
2022-12-25T09:58:22.491Z,91.57
2022-12-25T10:00:54.972Z,91.39
2022-12-25T10:03:35.041Z,91.29
2022-12-25T10:06:17.239Z,91.08
2022-12-25T10:09:13.206Z,91.26
2022-12-25T10:11:54.132Z,91.12
2022-12-25T10:14:32.104Z,91.33
2022-12-25T10:17:13.069Z,91.28
2022-12-25T10:19:48.205Z,90.88
2022-12-25T10:22:20.152Z,90.55
2022-12-25T10:24:52.971Z,90.69
2022-12-25T10:27:25.856Z,90.43
2022-12-25T10:29:55.929Z,90.40
2022-12-25T10:32:23.767Z,90.45
2022-12-25T10:34:51.460Z,90.17
2022-12-25T10:37:19.149Z,89.95
2022-12-25T10:39:47.280Z,89.79
2022-12-25T10:42:40.578Z,89.95
2022-12-25T10:45:10.707Z,90.00
2022-12-25T10:47:43.672Z,90.03
2022-12-25T10:50:26.155Z,89.91
2022-12-25T10:53:04.500Z,89.69
2022-12-25T10:55:31.795Z,89.57
2022-12-25T10:57:59.302Z,89.52
2022-12-25T11:00:29.555Z,89.42
2022-12-25T11:02:57.364Z,89.47
2022-12-25T11:05:30.684Z,89.29
2022-12-25T11:08:00.314Z,89.31
2022-12-25T11:10:31.352Z,89.10
2022-12-25T11:12:59.628Z,89.35
2022-12-25T11:15:41.675Z,89.39
2022-12-25T11:18:21.699Z,89.22
2022-12-25T11:20:53.823Z,89.12
2022-12-25T11:23:23.143Z,89.10
2022-12-25T11:25:59.680Z,89.06
2022-12-25T11:28:27.299Z,88.96
2022-12-25T11:31:00.576Z,88.88
2022-12-25T11:33:32.586Z,89.11
2022-12-25T11:36:04.350Z,88.95
2022-12-25T11:38:31.422Z,88.77
2022-12-25T11:41:03.386Z,88.59
2022-12-25T11:43:37.181Z,88.80
2022-12-25T11:46:13.309Z,88.72
2022-12-25T11:48:46.057Z,88.69
2022-12-25T11:51:15.637Z,88.55
2022-12-25T11:53:50.058Z,88.55
2022-12-25T11:56:19.984Z,88.65
2022-12-25T11:58:50.542Z,88.79
2022-12-25T12:01:30.330Z,88.53
2022-12-25T12:03:59.187Z,88.67
2022-12-25T12:06:33.827Z,88.63
2022-12-25T12:09:13.102Z,88.61
2022-12-25T12:11:47.521Z,88.62
2022-12-25T12:14:31.572Z,88.61
2022-12-25T12:16:58.646Z,88.71
2022-12-25T12:19:30.701Z,88.70
2022-12-25T12:22:01.515Z,88.67
2022-12-25T12:24:34.651Z,88.60
2022-12-25T12:27:07.586Z,88.56
2022-12-25T12:29:40.967Z,88.49
2022-12-25T12:32:26.319Z,88.63
2022-12-25T12:34:53.481Z,88.44
2022-12-25T12:37:26.581Z,88.28
2022-12-25T12:39:56.354Z,88.05
2022-12-25T12:42:27.269Z,88.26
2022-12-25T12:44:55.652Z,88.52
2022-12-25T12:47:39.975Z,88.54
2022-12-25T12:50:09.374Z,88.49
2022-12-25T12:52:41.209Z,88.58
2022-12-25T12:55:13.327Z,88.71
2022-12-25T12:57:41.206Z,88.48
2022-12-25T13:00:16.225Z,88.33
2022-12-25T13:03:06.091Z,88.35
2022-12-25T13:05:41.406Z,88.37
2022-12-25T13:08:21.388Z,88.36
2022-12-25T13:10:51.800Z,88.25
2022-12-25T13:13:24.400Z,88.24
2022-12-25T13:15:53.317Z,88.50
2022-12-25T13:18:21.716Z,88.38
2022-12-25T13:20:55.184Z,88.56
2022-12-25T13:23:30.738Z,88.90
2022-12-25T13:25:59.766Z,88.82
2022-12-25T13:28:31.966Z,88.69
2022-12-25T13:31:08.034Z,88.81
2022-12-25T13:33:35.870Z,88.56
2022-12-25T13:36:03.191Z,88.65
2022-12-25T13:38:31.184Z,88.73
2022-12-25T13:41:17.641Z,88.84
2022-12-25T13:43:47.196Z,88.97
2022-12-25T13:46:17.232Z,89.09
2022-12-25T13:48:44.551Z,89.31
2022-12-25T13:51:17.968Z,89.22
2022-12-25T13:53:45.543Z,89.58
2022-12-25T13:56:17.042Z,89.50
2022-12-25T13:58:44.597Z,89.88
2022-12-25T14:01:17.308Z,89.76
2022-12-25T14:03:47.175Z,89.78
2022-12-25T14:06:21.613Z,89.97
2022-12-25T14:08:49.622Z,90.32
2022-12-25T14:11:20.622Z,90.38
2022-12-25T14:13:49.666Z,90.36
2022-12-25T14:16:19.520Z,90.48
2022-12-25T14:18:55.667Z,90.69
2022-12-25T14:21:30.203Z,90.89
2022-12-25T14:23:57.727Z,91.05
2022-12-25T14:26:27.584Z,90.87
2022-12-25T14:28:58.980Z,91.18
2022-12-25T14:31:29.701Z,91.29
2022-12-25T14:33:59.433Z,91.41
2022-12-25T14:36:27.505Z,91.30
2022-12-25T14:39:01.914Z,91.56
2022-12-25T14:41:38.245Z,91.54
2022-12-25T14:44:22.139Z,91.72
2022-12-25T14:46:50.321Z,91.71
2022-12-25T14:49:27.986Z,91.77
2022-12-25T14:51:56.225Z,91.99
2022-12-25T14:54:26.198Z,92.15
2022-12-25T14:56:56.263Z,92.14
2022-12-25T14:59:26.239Z,92.25
2022-12-25T15:01:57.031Z,92.12
2022-12-25T15:04:25.959Z,92.20
2022-12-25T15:06:58.122Z,92.27
2022-12-25T15:09:25.180Z,92.31
2022-12-25T15:11:53.681Z,92.25
2022-12-25T15:14:21.347Z,92.26
2022-12-25T15:16:50.901Z,92.45
2022-12-25T15:19:25.772Z,92.34
2022-12-25T15:21:53.835Z,92.60
2022-12-25T15:24:21.635Z,92.52
2022-12-25T15:26:49.921Z,92.51
2022-12-25T15:29:23.656Z,92.46
2022-12-25T15:32:05.021Z,92.52
2022-12-25T15:34:32.016Z,92.72
2022-12-25T15:36:59.153Z,92.59
2022-12-25T15:39:26.193Z,92.62
2022-12-25T15:42:10.757Z,92.66
2022-12-25T15:44:37.905Z,92.75
2022-12-25T15:47:04.950Z,92.74
2022-12-25T15:49:32.229Z,92.72
2022-12-25T15:51:59.568Z,92.85
2022-12-25T15:54:26.707Z,93.02
2022-12-25T15:56:55.912Z,92.97
2022-12-25T15:59:23.681Z,92.94
2022-12-25T16:01:53.305Z,92.97
2022-12-25T16:04:22.599Z,93.02
2022-12-25T16:06:50.459Z,93.20
2022-12-25T16:09:20.418Z,93.11
2022-12-25T16:11:51.354Z,93.26
2022-12-25T16:14:19.742Z,93.62
2022-12-25T16:16:47.043Z,93.59
2022-12-25T16:19:14.145Z,93.44
2022-12-25T16:21:44.538Z,93.72
2022-12-25T16:24:12.290Z,93.58
2022-12-25T16:26:39.939Z,93.75
2022-12-25T16:29:08.754Z,93.74
2022-12-25T16:31:36.271Z,93.50
2022-12-25T16:34:04.197Z,93.59
2022-12-25T16:36:31.304Z,93.82
2022-12-25T16:38:58.455Z,93.84
2022-12-25T16:41:25.651Z,94.03
2022-12-25T16:43:52.671Z,94.11
2022-12-25T16:46:23.291Z,94.25
2022-12-25T16:48:51.277Z,94.28
2022-12-25T16:51:20.142Z,94.43
2022-12-25T16:53:47.974Z,94.25
2022-12-25T16:56:17.629Z,94.47
2022-12-25T16:58:46.751Z,94.47
2022-12-25T17:01:16.726Z,94.69
2022-12-25T17:03:44.240Z,94.68
2022-12-25T17:06:19.866Z,94.56
2022-12-25T17:08:47.947Z,94.85
2022-12-25T17:11:16.469Z,94.85
2022-12-25T17:13:46.816Z,95.07
2022-12-25T17:16:22.527Z,95.43
2022-12-25T17:18:54.038Z,95.61
2022-12-25T17:21:21.438Z,95.55
2022-12-25T17:23:48.733Z,95.93
2022-12-25T17:26:15.783Z,96.09
2022-12-25T17:28:43.268Z,96.03
2022-12-25T17:31:12.809Z,96.07
2022-12-25T17:33:41.852Z,96.08
2022-12-25T17:36:12.986Z,96.34
2022-12-25T17:38:40.800Z,96.46
2022-12-25T17:41:10.154Z,96.36
2022-12-25T17:43:40.578Z,96.15
2022-12-25T17:46:10.591Z,96.20
2022-12-25T17:48:38.510Z,96.52
2022-12-25T17:51:07.555Z,96.51
2022-12-25T17:53:37.928Z,96.58
2022-12-25T17:56:05.563Z,96.54
2022-12-25T17:58:33.003Z,96.49
2022-12-25T18:01:05.990Z,96.52
2022-12-25T18:03:33.173Z,96.45
2022-12-25T18:06:02.545Z,96.62
2022-12-25T18:08:35.336Z,97.01
2022-12-25T18:11:08.261Z,97.17
2022-12-25T18:13:35.590Z,97.01
2022-12-25T18:16:07.324Z,97.02
2022-12-25T18:18:34.729Z,97.24
2022-12-25T18:21:02.394Z,97.35
2022-12-25T18:23:29.814Z,97.21
2022-12-25T18:25:57.355Z,97.08
2022-12-25T18:28:24.439Z,97.38
2022-12-25T18:30:51.760Z,97.33
2022-12-25T18:33:18.907Z,97.55
2022-12-25T18:35:47.750Z,97.58
2022-12-25T18:38:15.673Z,97.62
2022-12-25T18:40:45.355Z,98.07
2022-12-25T18:43:13.500Z,98.14
2022-12-25T18:45:41.523Z,98.32
2022-12-25T18:48:09.909Z,98.68
2022-12-25T18:50:38.391Z,98.95
2022-12-25T18:53:06.940Z,98.64
2022-12-25T18:55:35.756Z,98.88
2022-12-25T18:58:02.717Z,98.80
2022-12-25T19:00:30.141Z,98.80
2022-12-25T19:03:00.204Z,98.77
2022-12-25T19:05:28.193Z,98.74
2022-12-25T19:07:55.606Z,98.90
2022-12-25T19:10:23.059Z,98.83
2022-12-25T19:12:50.323Z,98.83
2022-12-25T19:15:17.671Z,98.61
2022-12-25T19:17:45.018Z,98.51
2022-12-25T19:20:13.960Z,98.76
2022-12-25T19:22:41.117Z,98.88
2022-12-25T19:25:10.602Z,99.08
2022-12-25T19:27:37.756Z,98.78
2022-12-25T19:30:06.065Z,98.57
2022-12-25T19:32:33.581Z,98.31
2022-12-25T19:35:04.563Z,98.33
2022-12-25T19:37:32.264Z,98.36
2022-12-25T19:39:59.659Z,98.49
2022-12-25T19:42:26.882Z,98.48
2022-12-25T19:44:56.089Z,98.45
2022-12-25T19:47:24.357Z,98.52
2022-12-25T19:49:53.369Z,98.34
2022-12-25T19:52:21.713Z,98.34
2022-12-25T19:54:51.376Z,98.41
2022-12-25T19:57:18.398Z,98.15
2022-12-25T19:59:54.695Z,98.26
2022-12-25T20:02:22.238Z,98.40
2022-12-25T20:04:49.556Z,98.39
2022-12-25T20:07:16.696Z,98.48
2022-12-25T20:09:43.896Z,98.78
2022-12-25T20:12:14.722Z,98.82
2022-12-25T20:14:41.951Z,98.82
2022-12-25T20:17:15.311Z,99.09
2022-12-25T20:19:43.512Z,99.15
2022-12-25T20:22:10.773Z,99.24
2022-12-25T20:24:37.916Z,99.51
2022-12-25T20:27:05.534Z,99.40
2022-12-25T20:29:32.556Z,99.42
2022-12-25T20:31:59.713Z,99.49
2022-12-25T20:34:27.032Z,99.44
2022-12-25T20:36:54.182Z,99.30
2022-12-25T20:39:21.238Z,99.31
2022-12-25T20:41:48.677Z,99.38
2022-12-25T20:44:15.931Z,99.42
2022-12-25T20:46:43.638Z,99.36
2022-12-25T20:49:10.954Z,99.62
2022-12-25T20:51:38.322Z,99.37
2022-12-25T20:54:09.581Z,99.21
2022-12-25T20:56:37.518Z,99.34
2022-12-25T20:59:04.955Z,99.08
2022-12-25T21:01:33.428Z,99.04
2022-12-25T21:04:01.234Z,99.01
2022-12-25T21:06:28.386Z,99.04
2022-12-25T21:08:55.539Z,98.95
2022-12-25T21:11:23.626Z,99.11
2022-12-25T21:13:51.313Z,99.12
2022-12-25T21:16:22.761Z,98.93
2022-12-25T21:18:50.867Z,98.88
2022-12-25T21:21:18.193Z,98.93
2022-12-25T21:23:45.665Z,98.93
2022-12-25T21:26:16.196Z,99.00
2022-12-25T21:28:43.426Z,99.10
2022-12-25T21:31:11.374Z,99.10
2022-12-25T21:33:54.447Z,98.99
2022-12-25T21:36:23.782Z,99.04
2022-12-25T21:38:55.338Z,99.17
2022-12-25T21:41:22.783Z,99.02
2022-12-25T21:43:50.242Z,99.21
2022-12-25T21:46:18.359Z,99.21
2022-12-25T21:48:46.179Z,99.18
2022-12-25T21:51:35.550Z,99.27
2022-12-25T21:54:04.031Z,99.25
2022-12-25T21:56:36.029Z,99.50
2022-12-25T21:59:07.653Z,99.75
2022-12-25T22:01:35.558Z,99.80
2022-12-25T22:04:07.075Z,99.88
2022-12-25T22:06:52.171Z,99.95
2022-12-25T22:09:19.509Z,100.00
2022-12-25T22:12:04.514Z,100.00
2022-12-25T22:14:51.839Z,100.00
2022-12-25T22:17:39.958Z,100.00
2022-12-25T22:20:09.588Z,100.00
2022-12-25T22:22:36.929Z,100.00
2022-12-25T22:25:06.198Z,100.00
2022-12-25T22:27:36.009Z,100.00
2022-12-25T22:30:03.485Z,100.00
2022-12-25T22:32:30.843Z,100.00
2022-12-25T22:34:58.432Z,100.00
2022-12-25T22:37:25.532Z,100.00
2022-12-25T22:39:53.333Z,100.00
2022-12-25T22:42:20.687Z,100.00
2022-12-25T22:44:48.265Z,100.00
2022-12-25T22:47:15.580Z,100.00
2022-12-25T22:49:42.670Z,100.00
2022-12-25T22:52:10.314Z,100.00
2022-12-25T22:54:38.185Z,100.00
2022-12-25T22:57:05.697Z,100.00
2022-12-25T22:59:33.971Z,100.00
2022-12-25T23:02:01.632Z,100.00
2022-12-25T23:04:29.498Z,100.00
2022-12-25T23:06:57.061Z,100.00
2022-12-25T23:09:27.906Z,100.00
2022-12-25T23:11:57.611Z,100.00
2022-12-25T23:14:40.347Z,100.00
2022-12-25T23:17:30.016Z,100.00
2022-12-25T23:20:17.042Z,100.00
2022-12-25T23:23:02.710Z,100.00
2022-12-25T23:25:47.284Z,100.00
2022-12-25T23:28:14.426Z,100.00
2022-12-25T23:30:42.079Z,100.00
2022-12-25T23:33:09.322Z,99.97
2022-12-25T23:35:39.038Z,99.99
2022-12-25T23:38:06.187Z,99.85
2022-12-25T23:40:33.175Z,99.94
2022-12-25T23:43:00.128Z,99.82
2022-12-25T23:45:27.341Z,99.41
2022-12-25T23:47:55.817Z,99.52
2022-12-25T23:50:24.084Z,99.30
2022-12-25T23:52:51.137Z,99.37
2022-12-25T23:55:18.298Z,99.17
2022-12-25T23:57:45.435Z,99.32
