createdAt,value
2018-09-27T00:01:26.224Z,6.70
2018-09-27T00:03:54.365Z,7.10
2018-09-27T00:06:22.382Z,7.80
2018-09-27T00:08:50.495Z,12.03
2018-09-27T00:11:20.598Z,17.92
2018-09-27T00:13:48.653Z,26.65
2018-09-27T00:16:16.834Z,18.48
2018-09-27T00:18:44.855Z,13.75
2018-09-27T00:21:12.994Z,10.13
2018-09-27T00:23:41.044Z,7.70
2018-09-27T00:26:09.152Z,8.08
2018-09-27T00:28:37.111Z,6.72
2018-09-27T00:31:05.685Z,5.65
2018-09-27T00:33:33.973Z,5.87
2018-09-27T00:36:02.033Z,5.35
2018-09-27T00:38:30.077Z,5.72
2018-09-27T00:40:58.548Z,6.08
2018-09-27T00:43:26.541Z,5.58
2018-09-27T00:45:54.575Z,5.05
2018-09-27T00:48:22.690Z,5.78
2018-09-27T00:50:50.775Z,6.28
2018-09-27T00:53:18.685Z,6.22
2018-09-27T00:55:46.915Z,6.35
2018-09-27T00:58:14.950Z,6.55
2018-09-27T01:00:45.936Z,5.85
2018-09-27T01:03:14.137Z,5.97
2018-09-27T01:05:43.195Z,6.10
2018-09-27T01:08:11.204Z,6.80
2018-09-27T01:10:39.303Z,6.92
2018-09-27T01:13:07.320Z,7.17
2018-09-27T01:15:35.311Z,6.70
2018-09-27T01:18:03.172Z,7.55
2018-09-27T01:20:31.152Z,6.22
2018-09-27T01:22:59.435Z,5.10
2018-09-27T01:25:27.700Z,5.53
2018-09-27T01:27:56.787Z,4.85
2018-09-27T01:30:24.813Z,5.42
2018-09-27T01:32:52.831Z,4.90
2018-09-27T01:35:20.950Z,4.47
2018-09-27T01:37:48.988Z,4.10
2018-09-27T01:40:17.091Z,4.53
2018-09-27T01:42:45.076Z,4.17
2018-09-27T01:45:13.298Z,4.97
2018-09-27T01:47:41.604Z,5.30
2018-09-27T01:50:09.668Z,4.30
2018-09-27T01:52:37.755Z,4.95
2018-09-27T01:55:05.809Z,6.28
2018-09-27T01:57:33.868Z,7.40
2018-09-27T02:00:01.958Z,7.65
2018-09-27T02:02:30.012Z,8.65
2018-09-27T02:04:58.088Z,7.85
2018-09-27T02:07:26.260Z,7.97
2018-09-27T02:09:54.529Z,8.63
2018-09-27T02:12:22.630Z,9.18
2018-09-27T02:14:50.607Z,9.20
2018-09-27T02:17:18.756Z,8.30
2018-09-27T02:19:46.820Z,9.25
2018-09-27T02:22:14.919Z,8.73
2018-09-27T02:24:43.026Z,9.85
2018-09-27T02:27:11.032Z,8.90
2018-09-27T02:29:39.015Z,7.80
2018-09-27T02:32:07.202Z,9.05
2018-09-27T02:34:35.220Z,7.20
2018-09-27T02:37:03.223Z,7.00
2018-09-27T02:39:31.375Z,8.50
2018-09-27T02:41:59.547Z,8.63
2018-09-27T02:44:27.827Z,9.35
2018-09-27T02:46:55.908Z,9.40
2018-09-27T02:49:23.872Z,9.85
2018-09-27T02:51:52.079Z,10.30
2018-09-27T02:54:20.139Z,10.65
2018-09-27T02:56:48.173Z,10.45
2018-09-27T02:59:16.248Z,11.05
2018-09-27T03:01:44.413Z,9.38
2018-09-27T03:04:12.473Z,9.78
2018-09-27T03:06:40.480Z,8.60
2018-09-27T03:09:10.549Z,9.45
2018-09-27T03:11:39.640Z,10.20
2018-09-27T03:14:07.749Z,10.30
2018-09-27T03:16:35.852Z,10.60
2018-09-27T03:19:03.957Z,9.95
2018-09-27T03:21:31.992Z,10.82
2018-09-27T03:24:00.076Z,11.50
2018-09-27T03:26:28.107Z,12.13
2018-09-27T03:28:56.115Z,14.47
2018-09-27T03:31:24.276Z,15.30
2018-09-27T03:33:52.349Z,16.20
2018-09-27T03:36:20.412Z,15.75
2018-09-27T03:38:48.534Z,16.23
2018-09-27T03:41:16.524Z,16.90
2018-09-27T03:43:44.630Z,16.93
2018-09-27T03:46:13.579Z,15.28
2018-09-27T03:48:41.777Z,17.80
2018-09-27T03:51:10.071Z,16.20
2018-09-27T04:00:41.098Z,15.25
2018-09-27T04:03:09.313Z,14.75
2018-09-27T04:05:37.354Z,16.80
2018-09-27T04:08:05.421Z,16.65
2018-09-27T04:10:33.336Z,15.90
2018-09-27T04:13:01.563Z,17.40
2018-09-27T04:15:30.072Z,16.30
2018-09-27T04:17:58.274Z,15.80
2018-09-27T04:20:26.320Z,16.75
2018-09-27T04:22:54.407Z,16.65
2018-09-27T04:25:22.529Z,16.57
2018-09-27T04:27:50.665Z,14.90
2018-09-27T04:30:18.606Z,16.32
2018-09-27T04:32:48.815Z,15.50
2018-09-27T04:35:16.964Z,14.87
2018-09-27T04:37:44.859Z,15.45
2018-09-27T04:40:13.305Z,15.10
2018-09-27T04:42:41.436Z,14.35
2018-09-27T04:45:09.540Z,15.53
2018-09-27T04:47:37.496Z,15.70
2018-09-27T04:50:05.744Z,14.90
2018-09-27T04:52:34.443Z,17.90
2018-09-27T04:55:02.718Z,16.23
2018-09-27T04:57:30.754Z,17.15
2018-09-27T04:59:58.909Z,17.02
2018-09-27T05:02:27.003Z,17.02
2018-09-27T05:04:54.982Z,16.30
2018-09-27T05:07:23.025Z,17.65
2018-09-27T05:09:51.140Z,16.07
2018-09-27T05:12:19.295Z,15.60
2018-09-27T05:14:47.633Z,14.60
2018-09-27T05:17:15.535Z,15.55
2018-09-27T05:19:43.876Z,13.43
2018-09-27T05:22:11.816Z,13.00
2018-09-27T05:24:39.900Z,14.00
2018-09-27T05:27:08.452Z,14.45
2018-09-27T05:29:36.656Z,11.90
2018-09-27T05:32:05.061Z,12.18
2018-09-27T05:34:33.155Z,11.48
2018-09-27T05:37:01.181Z,12.23
2018-09-27T05:39:29.234Z,11.83
2018-09-27T05:41:57.292Z,12.78
2018-09-27T05:44:25.355Z,11.83
2018-09-27T05:46:53.454Z,11.45
2018-09-27T05:49:22.781Z,11.35
2018-09-27T05:51:50.824Z,12.68
2018-09-27T05:54:18.828Z,13.30
2018-09-27T05:56:47.018Z,11.88
2018-09-27T05:59:14.938Z,12.60
2018-09-27T06:01:43.113Z,12.65
2018-09-27T06:04:11.117Z,13.28
2018-09-27T06:06:39.239Z,11.68
2018-09-27T06:09:09.956Z,12.23
2018-09-27T06:11:38.255Z,12.03
2018-09-27T06:14:07.721Z,13.38
2018-09-27T06:16:36.889Z,13.85
2018-09-27T06:19:05.332Z,13.75
2018-09-27T06:21:33.571Z,13.50
2018-09-27T06:24:01.604Z,13.15
2018-09-27T06:26:29.674Z,13.30
2018-09-27T06:28:58.609Z,13.95
2018-09-27T06:31:26.720Z,12.50
2018-09-27T06:33:54.671Z,11.95
2018-09-27T06:36:22.895Z,12.13
2018-09-27T06:38:50.886Z,12.20
2018-09-27T06:41:19.052Z,11.45
2018-09-27T06:43:48.329Z,11.35
2018-09-27T06:46:16.348Z,11.25
2018-09-27T06:48:44.461Z,10.95
2018-09-27T06:51:12.435Z,11.45
2018-09-27T06:53:40.764Z,11.55
2018-09-27T06:56:09.013Z,11.50
2018-09-27T06:58:37.345Z,10.00
2018-09-27T07:01:05.455Z,9.87
2018-09-27T07:03:33.521Z,10.03
2018-09-27T07:06:01.622Z,12.03
2018-09-27T07:08:29.939Z,11.10
2018-09-27T07:10:57.949Z,10.73
2018-09-27T07:13:26.044Z,12.80
2018-09-27T07:15:54.035Z,12.20
2018-09-27T07:18:22.224Z,12.43
2018-09-27T07:20:51.542Z,11.83
2018-09-27T07:23:19.581Z,12.90
2018-09-27T07:25:47.631Z,11.20
2018-09-27T07:28:15.656Z,12.63
2018-09-27T07:30:43.709Z,11.80
2018-09-27T07:33:11.990Z,11.90
2018-09-27T07:35:40.229Z,13.70
2018-09-27T07:38:08.295Z,12.30
2018-09-27T07:40:36.616Z,11.87
2018-09-27T07:43:05.597Z,12.37
2018-09-27T07:45:33.760Z,11.90
2018-09-27T07:48:01.850Z,11.30
2018-09-27T07:50:30.256Z,9.33
2018-09-27T07:52:58.182Z,6.80
2018-09-27T07:55:26.402Z,6.23
2018-09-27T07:57:54.431Z,5.10
2018-09-27T08:00:22.522Z,5.63
2018-09-27T08:02:51.262Z,5.90
2018-09-27T08:05:19.269Z,6.57
2018-09-27T08:07:47.337Z,7.27
2018-09-27T08:10:15.373Z,7.43
2018-09-27T08:12:43.484Z,7.70
2018-09-27T08:15:11.549Z,7.77
2018-09-27T08:17:39.663Z,7.73
2018-09-27T08:20:07.813Z,6.90
2018-09-27T08:22:39.414Z,5.87
2018-09-27T08:25:08.380Z,3.87
2018-09-27T08:27:36.598Z,4.27
2018-09-27T08:30:07.586Z,5.07
2018-09-27T08:32:35.752Z,5.57
2018-09-27T08:35:04.153Z,4.13
2018-09-27T08:37:32.193Z,5.27
2018-09-27T08:40:00.280Z,5.90
2018-09-27T08:42:29.159Z,3.13
2018-09-27T08:44:57.458Z,3.23
2018-09-27T08:47:25.420Z,3.70
2018-09-27T08:49:53.447Z,4.23
2018-09-27T08:52:21.508Z,3.33
2018-09-27T08:54:49.564Z,4.13
2018-09-27T08:57:18.493Z,4.37
2018-09-27T08:59:46.732Z,3.97
2018-09-27T09:02:15.100Z,4.37
2018-09-27T09:04:43.608Z,3.73
2018-09-27T09:07:11.792Z,3.33
2018-09-27T09:09:39.920Z,3.67
2018-09-27T09:12:07.867Z,3.60
2018-09-27T09:14:36.013Z,3.70
2018-09-27T09:17:04.211Z,4.73
2018-09-27T09:19:32.492Z,4.30
2018-09-27T09:22:00.514Z,3.60
2018-09-27T09:24:28.701Z,4.20
2018-09-27T09:26:56.982Z,5.10
2018-09-27T09:29:25.027Z,4.20
2018-09-27T09:31:53.141Z,4.00
2018-09-27T09:34:21.104Z,3.67
2018-09-27T09:36:49.116Z,3.40
2018-09-27T09:39:17.346Z,3.33
2018-09-27T09:41:45.380Z,3.97
2018-09-27T09:44:14.169Z,3.60
2018-09-27T09:46:42.558Z,3.70
2018-09-27T09:49:12.582Z,3.93
2018-09-27T09:51:40.780Z,4.57
2018-09-27T09:54:08.775Z,3.57
2018-09-27T09:56:36.835Z,4.07
2018-09-27T09:59:05.001Z,3.30
2018-09-27T10:01:33.022Z,3.73
2018-09-27T10:04:01.023Z,3.57
2018-09-27T10:06:29.162Z,4.10
2018-09-27T10:08:57.318Z,4.17
2018-09-27T10:11:25.218Z,3.93
2018-09-27T10:13:53.422Z,3.80
2018-09-27T10:16:21.394Z,4.37
2018-09-27T10:18:53.473Z,3.60
2018-09-27T10:21:34.534Z,4.27
2018-09-27T10:24:03.449Z,3.83
2018-09-27T10:26:31.640Z,4.00
2018-09-27T10:29:00.082Z,4.10
2018-09-27T10:31:28.093Z,3.33
2018-09-27T10:33:55.972Z,3.20
2018-09-27T10:36:24.138Z,3.07
2018-09-27T10:38:52.136Z,3.37
2018-09-27T10:41:20.275Z,4.20
2018-09-27T10:43:48.420Z,3.70
2018-09-27T10:46:16.416Z,3.77
2018-09-27T10:48:44.521Z,3.63
2018-09-27T10:51:12.694Z,3.23
2018-09-27T10:53:40.979Z,3.10
2018-09-27T10:56:09.748Z,3.80
2018-09-27T10:58:38.484Z,3.57
2018-09-27T11:01:07.603Z,3.60
2018-09-27T11:03:35.652Z,3.63
2018-09-27T11:06:04.584Z,3.70
2018-09-27T11:08:34.527Z,3.70
2018-09-27T11:11:02.716Z,3.37
2018-09-27T11:13:30.852Z,3.60
2018-09-27T11:15:59.146Z,3.80
2018-09-27T11:18:27.240Z,2.93
2018-09-27T11:20:55.296Z,3.90
2018-09-27T11:23:23.409Z,3.50
2018-09-27T11:25:51.448Z,3.80
2018-09-27T11:28:19.504Z,3.03
2018-09-27T11:30:51.807Z,3.70
2018-09-27T11:33:19.977Z,3.93
2018-09-27T11:35:48.028Z,4.17
2018-09-27T11:38:16.111Z,3.30
2018-09-27T11:40:44.140Z,2.93
2018-09-27T11:43:12.208Z,3.33
2018-09-27T11:45:40.247Z,3.03
2018-09-27T11:48:08.356Z,3.03
2018-09-27T11:50:36.526Z,3.53
2018-09-27T11:53:04.860Z,3.40
2018-09-27T11:55:33.105Z,4.10
2018-09-27T11:58:01.268Z,3.00
2018-09-27T12:00:29.390Z,3.10
2018-09-27T12:02:57.476Z,4.30
2018-09-27T12:05:25.537Z,3.67
2018-09-27T12:07:54.872Z,3.75
2018-09-27T12:10:23.171Z,3.20
2018-09-27T12:12:51.216Z,3.50
2018-09-27T12:15:19.339Z,4.10
2018-09-27T12:17:47.384Z,4.10
2018-09-27T12:20:15.448Z,3.08
2018-09-27T12:22:43.448Z,3.25
2018-09-27T12:25:12.508Z,3.70
2018-09-27T12:27:40.860Z,3.55
2018-09-27T12:30:11.207Z,2.90
2018-09-27T12:32:39.508Z,3.10
2018-09-27T12:35:07.466Z,3.30
2018-09-27T12:37:35.611Z,3.63
2018-09-27T12:40:03.891Z,3.80
2018-09-27T12:42:32.220Z,3.93
2018-09-27T12:45:00.262Z,3.10
2018-09-27T12:47:28.311Z,3.60
2018-09-27T12:49:56.202Z,4.47
2018-09-27T12:52:24.771Z,3.17
2018-09-27T12:54:53.075Z,3.43
2018-09-27T12:57:21.144Z,3.13
2018-09-27T12:59:49.195Z,3.80
2018-09-27T13:02:21.440Z,3.10
2018-09-27T13:04:49.242Z,3.83
2018-09-27T13:07:18.311Z,2.90
2018-09-27T13:09:46.579Z,2.90
2018-09-27T13:12:14.469Z,3.03
2018-09-27T13:14:42.406Z,2.43
2018-09-27T13:17:10.362Z,2.90
2018-09-27T13:19:38.550Z,3.10
2018-09-27T13:22:06.408Z,3.00
2018-09-27T13:24:36.717Z,2.40
2018-09-27T13:27:05.071Z,2.10
2018-09-27T13:29:33.154Z,2.30
2018-09-27T13:32:01.193Z,3.10
2018-09-27T13:34:29.236Z,2.97
2018-09-27T13:36:57.489Z,3.13
2018-09-27T13:39:25.312Z,2.10
2018-09-27T13:41:54.431Z,2.33
2018-09-27T13:44:22.453Z,2.57
2018-09-27T13:46:50.536Z,2.40
2018-09-27T13:49:18.600Z,3.10
2018-09-27T13:51:46.667Z,3.10
2018-09-27T13:54:14.776Z,2.50
2018-09-27T13:56:42.881Z,2.13
2018-09-27T13:59:11.260Z,2.53
2018-09-27T14:01:39.607Z,2.30
2018-09-27T14:04:07.623Z,2.23
2018-09-27T14:06:36.026Z,2.30
2018-09-27T14:09:05.891Z,2.27
2018-09-27T14:11:33.923Z,2.30
2018-09-27T14:14:02.110Z,2.73
2018-09-27T14:16:30.192Z,2.40
2018-09-27T14:18:59.455Z,2.40
2018-09-27T14:21:27.532Z,2.10
2018-09-27T14:23:55.592Z,2.13
2018-09-27T14:26:24.017Z,3.13
2018-09-27T14:28:56.875Z,2.30
2018-09-27T14:31:24.925Z,2.40
2018-09-27T14:33:53.150Z,2.20
2018-09-27T14:36:21.177Z,2.67
2018-09-27T14:38:49.398Z,2.33
2018-09-27T14:41:17.647Z,2.30
2018-09-27T14:43:45.785Z,2.27
2018-09-27T14:46:14.074Z,2.30
2018-09-27T14:48:42.168Z,2.70
2018-09-27T14:51:12.082Z,2.80
2018-09-27T14:53:40.103Z,2.80
2018-09-27T14:56:08.436Z,2.20
2018-09-27T14:58:36.640Z,2.07
2018-09-27T15:01:04.788Z,3.35
2018-09-27T15:03:33.045Z,1.90
2018-09-27T15:06:01.017Z,2.10
2018-09-27T15:08:29.211Z,2.57
2018-09-27T15:10:57.221Z,3.37
2018-09-27T15:13:25.260Z,2.85
2018-09-27T15:15:53.425Z,3.62
2018-09-27T15:18:21.516Z,3.08
2018-09-27T15:20:49.799Z,2.50
2018-09-27T15:23:17.892Z,3.10
2018-09-27T15:25:45.976Z,3.30
2018-09-27T15:28:14.048Z,2.70
2018-09-27T15:30:42.174Z,3.33
2018-09-27T15:33:10.188Z,2.77
2018-09-27T15:35:38.175Z,3.08
2018-09-27T15:38:06.177Z,3.20
2018-09-27T15:47:33.653Z,2.92
2018-09-27T15:50:04.280Z,3.20
2018-09-27T15:52:32.342Z,3.10
2018-09-27T15:55:00.425Z,3.20
2018-09-27T15:57:28.226Z,4.95
2018-09-27T15:59:57.509Z,4.65
2018-09-27T16:02:25.492Z,3.60
2018-09-27T16:04:53.608Z,3.37
2018-09-27T16:07:21.679Z,3.62
2018-09-27T16:09:49.768Z,3.87
2018-09-27T16:12:17.948Z,3.90
2018-09-27T16:14:46.281Z,3.80
2018-09-27T16:17:14.286Z,3.92
2018-09-27T16:19:42.497Z,3.70
2018-09-27T16:22:10.279Z,3.22
2018-09-27T16:24:38.527Z,3.98
2018-09-27T16:27:06.451Z,3.55
2018-09-27T16:29:34.442Z,4.10
2018-09-27T16:32:02.737Z,3.65
2018-09-27T16:34:30.748Z,3.92
2018-09-27T16:36:58.980Z,3.72
2018-09-27T16:39:27.219Z,3.98
2018-09-27T16:41:55.167Z,4.70
2018-09-27T16:44:23.397Z,4.33
2018-09-27T16:46:51.377Z,5.00
2018-09-27T16:49:19.513Z,5.25
2018-09-27T16:51:47.548Z,3.85
2018-09-27T16:54:15.589Z,3.70
2018-09-27T16:56:44.930Z,4.05
2018-09-27T16:59:13.124Z,4.78
2018-09-27T17:01:41.444Z,4.25
2018-09-27T17:04:09.416Z,3.90
2018-09-27T17:06:38.492Z,3.62
2018-09-27T17:09:07.541Z,3.75
2018-09-27T17:11:35.906Z,3.70
2018-09-27T17:14:04.249Z,4.60
2018-09-27T17:16:32.212Z,3.58
2018-09-27T17:19:00.378Z,4.35
2018-09-27T17:21:28.485Z,4.37
2018-09-27T17:23:56.834Z,4.30
2018-09-27T17:26:24.864Z,4.28
2018-09-27T17:28:52.960Z,6.35
2018-09-27T17:31:20.988Z,5.80
2018-09-27T17:33:49.136Z,6.35
2018-09-27T17:36:17.204Z,6.03
2018-09-27T17:38:45.195Z,4.83
2018-09-27T17:41:13.204Z,5.47
2018-09-27T17:43:41.377Z,6.03
2018-09-27T17:46:09.384Z,6.12
2018-09-27T17:48:37.431Z,6.20
2018-09-27T17:51:05.555Z,6.80
2018-09-27T17:53:33.731Z,6.78
2018-09-27T17:56:01.772Z,6.95
2018-09-27T17:58:29.720Z,5.72
2018-09-27T18:00:57.919Z,5.08
2018-09-27T18:03:25.994Z,6.00
2018-09-27T18:05:54.066Z,5.75
2018-09-27T18:08:22.110Z,5.70
2018-09-27T18:10:50.122Z,5.12
2018-09-27T18:13:18.257Z,5.72
2018-09-27T18:15:46.304Z,7.28
2018-09-27T18:18:14.269Z,6.92
2018-09-27T18:20:42.435Z,6.72
2018-09-27T18:23:11.855Z,5.85
2018-09-27T18:25:39.722Z,5.22
2018-09-27T18:28:08.076Z,5.97
2018-09-27T18:30:36.287Z,5.90
2018-09-27T18:33:04.300Z,4.97
2018-09-27T18:35:33.228Z,6.40
2018-09-27T18:38:01.426Z,4.78
2018-09-27T18:40:29.479Z,5.92
2018-09-27T18:42:57.523Z,6.80
2018-09-27T18:45:25.688Z,6.35
2018-09-27T18:47:54.025Z,5.95
2018-09-27T18:50:22.078Z,5.55
2018-09-27T18:52:51.103Z,6.33
2018-09-27T18:55:19.024Z,6.65
2018-09-27T18:57:47.252Z,6.65
2018-09-27T19:00:15.281Z,7.67
2018-09-27T19:02:44.257Z,9.18
2018-09-27T19:05:13.588Z,10.03
2018-09-27T19:07:41.514Z,8.60
2018-09-27T19:10:09.287Z,10.10
2018-09-27T19:12:37.539Z,8.85
2018-09-27T19:15:05.858Z,9.00
2018-09-27T19:17:33.887Z,11.40
2018-09-27T19:20:02.025Z,11.63
2018-09-27T19:22:30.134Z,12.35
2018-09-27T19:24:58.058Z,12.85
2018-09-27T19:27:26.061Z,12.18
2018-09-27T19:29:54.309Z,12.75
2018-09-27T19:32:22.236Z,12.50
2018-09-27T19:34:50.271Z,12.80
2018-09-27T19:37:18.496Z,12.73
2018-09-27T19:39:46.478Z,11.85
2018-09-27T19:42:14.725Z,12.63
2018-09-27T19:44:43.002Z,13.43
2018-09-27T19:47:11.112Z,12.90
2018-09-27T19:49:39.123Z,10.45
2018-09-27T19:52:07.155Z,11.68
2018-09-27T19:54:35.198Z,11.63
2018-09-27T19:57:03.410Z,10.72
2018-09-27T19:59:31.427Z,11.08
2018-09-27T20:01:59.395Z,8.80
2018-09-27T20:04:27.620Z,9.45
2018-09-27T20:06:55.608Z,8.80
2018-09-27T20:09:23.735Z,7.97
2018-09-27T20:11:51.769Z,9.35
2018-09-27T20:14:19.753Z,8.40
2018-09-27T20:16:47.961Z,10.60
2018-09-27T20:19:15.971Z,10.80
2018-09-27T20:21:43.961Z,12.35
2018-09-27T20:24:11.973Z,12.25
2018-09-27T20:26:40.296Z,13.25
2018-09-27T20:29:09.175Z,12.63
2018-09-27T20:31:37.307Z,13.35
2018-09-27T20:34:07.504Z,12.10
2018-09-27T20:36:35.673Z,11.68
2018-09-27T20:39:05.324Z,10.90
2018-09-27T20:41:33.533Z,10.80
2018-09-27T20:44:01.677Z,10.78
2018-09-27T20:46:29.711Z,10.80
2018-09-27T20:48:57.824Z,10.60
2018-09-27T20:51:26.447Z,9.53
2018-09-27T20:53:54.508Z,9.65
2018-09-27T20:56:22.606Z,10.40
2018-09-27T20:58:50.636Z,10.05
2018-09-27T21:01:18.626Z,10.00
2018-09-27T21:03:46.789Z,7.35
2018-09-27T21:06:14.882Z,7.10
2018-09-27T21:08:42.961Z,6.90
2018-09-27T21:11:11.084Z,6.50
2018-09-27T21:13:38.967Z,6.55
2018-09-27T21:16:07.146Z,6.53
2018-09-27T21:18:35.139Z,6.67
2018-09-27T21:21:03.311Z,6.67
2018-09-27T21:23:31.412Z,6.42
2018-09-27T21:25:59.428Z,6.87
2018-09-27T21:28:27.504Z,6.30
2018-09-27T21:30:55.576Z,5.85
2018-09-27T21:33:23.712Z,6.22
2018-09-27T21:35:51.732Z,6.10
2018-09-27T21:38:19.937Z,5.55
2018-09-27T21:40:47.911Z,6.50
2018-09-27T21:43:15.820Z,9.75
2018-09-27T21:45:44.039Z,12.40
2018-09-27T21:48:12.145Z,14.20
2018-09-27T21:50:40.237Z,14.90
2018-09-27T21:53:08.518Z,16.97
2018-09-27T21:55:36.648Z,16.90
2018-09-27T21:58:04.700Z,17.07
2018-09-27T22:00:32.737Z,17.27
2018-09-27T22:03:00.978Z,18.35
2018-09-27T22:05:29.238Z,17.95
2018-09-27T22:07:57.272Z,16.85
2018-09-27T22:10:25.606Z,16.50
2018-09-27T22:12:55.929Z,16.87
2018-09-27T22:15:23.960Z,15.55
2018-09-27T22:17:52.030Z,14.00
2018-09-27T22:20:20.101Z,12.53
2018-09-27T22:22:48.063Z,10.63
2018-09-27T22:25:16.248Z,10.32
2018-09-27T22:27:44.340Z,10.20
2018-09-27T22:30:12.425Z,9.93
2018-09-27T22:32:40.387Z,10.00
2018-09-27T22:35:08.490Z,9.33
2018-09-27T22:37:36.492Z,9.53
2018-09-27T22:40:04.915Z,9.23
2018-09-27T22:42:33.061Z,9.83
2018-09-27T22:45:00.998Z,11.28
2018-09-27T22:47:29.179Z,9.28
2018-09-27T22:49:59.383Z,9.40
2018-09-27T22:52:27.490Z,9.63
2018-09-27T22:54:55.539Z,9.80
2018-09-27T22:57:23.725Z,9.93
2018-09-27T22:59:52.000Z,9.70
2018-09-27T23:02:20.101Z,8.80
2018-09-27T23:04:48.188Z,9.55
2018-09-27T23:07:19.572Z,9.73
2018-09-27T23:09:47.712Z,9.90
2018-09-27T23:12:15.739Z,10.18
2018-09-27T23:14:43.743Z,9.08
2018-09-27T23:17:11.777Z,9.35
2018-09-27T23:19:39.871Z,10.00
2018-09-27T23:22:07.912Z,10.20
2018-09-27T23:24:36.075Z,10.75
2018-09-27T23:27:04.068Z,8.90
2018-09-27T23:29:32.215Z,9.43
2018-09-27T23:32:00.345Z,8.63
2018-09-27T23:34:28.388Z,8.23
2018-09-27T23:36:56.320Z,8.90
2018-09-27T23:39:24.516Z,7.33
2018-09-27T23:41:52.595Z,7.53
2018-09-27T23:44:20.652Z,8.93
2018-09-27T23:46:48.633Z,8.25
2018-09-27T23:49:16.744Z,8.13
2018-09-27T23:51:44.776Z,8.05
2018-09-27T23:54:12.981Z,8.55
2018-09-27T23:56:41.006Z,7.83
2018-09-27T23:59:09.069Z,8.78
