createdAt,value
2022-10-18T00:02:03.890Z,95.12
2022-10-18T00:04:06.996Z,94.63
2022-10-18T00:06:10.751Z,94.85
2022-10-18T00:08:13.791Z,94.45
2022-10-18T00:10:16.804Z,94.84
2022-10-18T00:12:19.805Z,94.93
2022-10-18T00:14:23.272Z,94.76
2022-10-18T00:16:26.317Z,94.74
2022-10-18T00:18:31.191Z,94.62
2022-10-18T00:20:34.155Z,94.64
2022-10-18T00:22:38.191Z,94.85
2022-10-18T00:24:41.274Z,94.77
2022-10-18T00:26:44.551Z,94.67
2022-10-18T00:28:48.221Z,94.46
2022-10-18T00:30:51.200Z,94.77
2022-10-18T00:32:54.234Z,95.16
2022-10-18T00:34:59.175Z,95.07
2022-10-18T00:37:02.245Z,95.40
2022-10-18T00:39:05.900Z,95.09
2022-10-18T00:41:09.906Z,95.17
2022-10-18T00:43:15.791Z,95.59
2022-10-18T00:45:21.192Z,96.14
2022-10-18T00:47:24.573Z,96.39
2022-10-18T00:49:31.212Z,95.89
2022-10-18T00:51:39.341Z,95.84
2022-10-18T00:53:42.437Z,95.91
2022-10-18T00:55:45.556Z,96.39
2022-10-18T00:57:49.397Z,96.60
2022-10-18T00:59:52.799Z,96.28
2022-10-18T01:01:55.986Z,96.67
2022-10-18T01:03:59.040Z,97.22
2022-10-18T01:06:02.037Z,96.90
2022-10-18T01:08:18.385Z,96.68
2022-10-18T01:10:27.835Z,97.03
2022-10-18T01:12:39.606Z,97.36
2022-10-18T01:14:46.203Z,96.90
2022-10-18T01:16:53.398Z,97.02
2022-10-18T01:18:59.496Z,97.45
2022-10-18T01:21:16.441Z,97.28
2022-10-18T01:23:25.185Z,97.68
2022-10-18T01:25:37.649Z,97.65
2022-10-18T01:27:45.507Z,97.64
2022-10-18T01:29:55.701Z,97.23
2022-10-18T01:32:01.153Z,96.96
2022-10-18T01:34:06.142Z,96.78
2022-10-18T01:36:13.354Z,96.37
2022-10-18T01:38:18.106Z,95.88
2022-10-18T01:40:23.301Z,95.94
2022-10-18T01:42:26.711Z,96.12
2022-10-18T01:44:32.711Z,96.38
2022-10-18T01:46:36.344Z,97.09
2022-10-18T01:48:41.054Z,97.19
2022-10-18T01:50:44.129Z,96.99
2022-10-18T01:52:50.330Z,96.92
2022-10-18T01:54:55.032Z,96.73
2022-10-18T01:56:59.756Z,96.70
2022-10-18T01:59:17.598Z,96.41
2022-10-18T02:01:24.542Z,95.93
2022-10-18T02:03:29.889Z,95.97
2022-10-18T02:05:38.609Z,96.02
2022-10-18T02:07:48.977Z,96.52
2022-10-18T02:10:02.947Z,96.35
2022-10-18T02:12:08.655Z,95.88
2022-10-18T02:14:13.402Z,95.83
2022-10-18T02:16:20.038Z,96.11
2022-10-18T02:18:26.539Z,96.39
2022-10-18T02:20:32.270Z,96.56
2022-10-18T02:22:37.862Z,96.46
2022-10-18T02:24:43.214Z,96.33
2022-10-18T02:26:46.220Z,96.34
2022-10-18T02:28:49.298Z,96.23
2022-10-18T02:30:54.435Z,96.03
2022-10-18T02:32:59.787Z,95.72
2022-10-18T02:35:05.317Z,95.98
2022-10-18T02:37:09.499Z,96.60
2022-10-18T02:39:15.335Z,96.82
2022-10-18T02:41:23.100Z,96.42
2022-10-18T02:43:26.119Z,96.50
2022-10-18T02:45:29.237Z,96.53
2022-10-18T02:47:32.814Z,96.34
2022-10-18T02:49:36.065Z,96.06
2022-10-18T02:51:39.101Z,95.84
2022-10-18T02:53:42.176Z,96.08
2022-10-18T02:55:46.498Z,96.00
2022-10-18T02:57:49.712Z,95.97
2022-10-18T02:59:52.766Z,96.27
2022-10-18T03:01:55.828Z,96.13
2022-10-18T03:03:59.112Z,96.06
2022-10-18T03:06:02.222Z,95.83
2022-10-18T03:08:05.525Z,96.28
2022-10-18T03:10:08.962Z,96.14
2022-10-18T03:12:13.301Z,96.01
2022-10-18T03:14:16.415Z,96.08
2022-10-18T03:16:19.413Z,96.78
2022-10-18T03:18:22.433Z,96.74
2022-10-18T03:20:25.457Z,96.46
2022-10-18T03:24:37.066Z,96.92
2022-10-18T03:26:40.087Z,96.81
2022-10-18T03:28:44.510Z,96.84
2022-10-18T03:30:47.564Z,96.77
2022-10-18T03:32:50.652Z,97.01
2022-10-18T03:34:53.701Z,96.78
2022-10-18T03:37:00.882Z,96.50
2022-10-18T03:39:06.435Z,96.57
2022-10-18T03:41:09.657Z,96.56
2022-10-18T03:43:12.668Z,96.36
2022-10-18T03:45:17.160Z,96.36
2022-10-18T03:47:20.318Z,96.22
2022-10-18T03:49:23.397Z,96.40
2022-10-18T03:51:26.399Z,96.39
2022-10-18T03:53:29.420Z,96.32
2022-10-18T03:55:32.467Z,96.22
2022-10-18T03:57:35.823Z,96.05
2022-10-18T03:59:38.877Z,96.48
2022-10-18T04:01:43.235Z,96.55
2022-10-18T04:03:46.367Z,96.22
2022-10-18T04:05:50.060Z,96.34
2022-10-18T04:07:53.206Z,96.67
2022-10-18T04:09:56.216Z,96.48
2022-10-18T04:11:59.229Z,96.14
2022-10-18T04:14:02.270Z,96.34
2022-10-18T04:16:05.634Z,95.71
2022-10-18T04:18:10.046Z,96.16
2022-10-18T04:20:13.974Z,96.59
2022-10-18T04:22:17.015Z,97.07
2022-10-18T04:24:20.252Z,97.68
2022-10-18T04:26:23.224Z,97.46
2022-10-18T04:28:26.307Z,97.45
2022-10-18T04:30:29.313Z,97.38
2022-10-18T04:32:32.452Z,97.29
2022-10-18T04:34:36.935Z,97.18
2022-10-18T04:36:39.938Z,96.76
2022-10-18T04:38:43.012Z,96.78
2022-10-18T04:40:46.646Z,96.91
2022-10-18T04:42:49.720Z,96.58
2022-10-18T04:44:52.848Z,96.67
2022-10-18T04:46:55.876Z,96.43
2022-10-18T04:49:01.175Z,96.47
2022-10-18T04:51:05.756Z,96.30
2022-10-18T04:53:08.777Z,96.24
2022-10-18T04:55:11.791Z,96.20
2022-10-18T04:57:14.829Z,96.03
2022-10-18T04:59:17.843Z,96.01
2022-10-18T05:01:20.881Z,95.99
2022-10-18T05:03:23.901Z,96.01
2022-10-18T05:05:43.284Z,95.96
2022-10-18T05:07:51.326Z,95.98
2022-10-18T05:09:54.294Z,95.87
2022-10-18T05:11:57.353Z,96.14
2022-10-18T05:14:00.445Z,96.41
2022-10-18T05:16:03.450Z,96.32
2022-10-18T05:18:06.481Z,96.57
2022-10-18T05:20:10.109Z,96.70
2022-10-18T05:22:13.150Z,96.59
2022-10-18T05:24:17.539Z,96.71
2022-10-18T05:26:20.522Z,96.62
2022-10-18T05:28:41.045Z,96.61
2022-10-18T05:30:44.500Z,96.38
2022-10-18T05:32:47.496Z,96.42
2022-10-18T05:34:50.489Z,96.39
2022-10-18T05:36:53.495Z,96.51
2022-10-18T05:38:58.661Z,96.64
2022-10-18T05:41:06.956Z,96.87
2022-10-18T05:43:10.017Z,97.04
2022-10-18T05:45:13.077Z,97.22
2022-10-18T05:47:17.785Z,97.20
2022-10-18T05:49:20.948Z,96.99
2022-10-18T05:51:24.317Z,96.99
2022-10-18T05:53:42.936Z,96.90
2022-10-18T05:55:45.979Z,96.70
2022-10-18T05:57:51.804Z,96.81
2022-10-18T05:59:54.880Z,96.93
2022-10-18T06:01:57.889Z,96.72
2022-10-18T06:04:00.941Z,96.62
2022-10-18T06:06:05.143Z,96.77
2022-10-18T06:08:10.302Z,96.85
2022-10-18T06:10:13.498Z,97.18
2022-10-18T06:12:16.610Z,97.45
2022-10-18T06:14:21.015Z,97.58
2022-10-18T06:16:27.363Z,97.88
2022-10-18T06:18:32.864Z,97.73
2022-10-18T06:20:35.940Z,97.62
2022-10-18T06:22:39.044Z,98.03
2022-10-18T06:24:42.057Z,98.39
2022-10-18T06:26:45.207Z,98.75
2022-10-18T06:28:48.505Z,99.13
2022-10-18T06:30:53.075Z,99.85
2022-10-18T06:32:59.910Z,99.36
2022-10-18T06:35:03.248Z,99.59
2022-10-18T06:37:06.352Z,99.44
2022-10-18T06:39:09.333Z,98.87
2022-10-18T06:41:14.516Z,98.95
2022-10-18T06:43:21.063Z,99.06
2022-10-18T06:45:24.455Z,99.08
2022-10-18T06:47:28.929Z,98.81
2022-10-18T06:49:31.969Z,98.83
2022-10-18T06:51:35.096Z,98.67
2022-10-18T06:53:44.214Z,98.53
2022-10-18T06:56:01.403Z,98.18
2022-10-18T06:58:04.762Z,98.48
2022-10-18T07:00:08.405Z,98.08
2022-10-18T07:02:15.544Z,98.49
2022-10-18T07:04:19.898Z,97.99
2022-10-18T07:06:24.038Z,98.30
2022-10-18T07:08:30.853Z,98.80
2022-10-18T07:10:35.031Z,99.14
2022-10-18T07:12:38.098Z,99.71
2022-10-18T07:14:41.109Z,99.91
2022-10-18T07:16:44.137Z,100.00
2022-10-18T07:18:48.253Z,100.00
2022-10-18T07:20:52.631Z,100.00
2022-10-18T07:22:56.982Z,100.00
2022-10-18T07:25:00.020Z,100.00
2022-10-18T07:27:03.276Z,100.00
2022-10-18T07:29:08.545Z,100.00
2022-10-18T07:31:12.096Z,100.00
2022-10-18T07:33:15.174Z,100.00
2022-10-18T07:35:18.301Z,100.00
2022-10-18T07:37:26.593Z,99.92
2022-10-18T07:39:32.384Z,99.75
2022-10-18T07:41:35.579Z,99.27
2022-10-18T07:43:41.901Z,99.06
2022-10-18T07:45:52.236Z,99.23
2022-10-18T07:47:55.815Z,99.45
2022-10-18T07:50:00.442Z,99.11
2022-10-18T07:52:03.468Z,99.06
2022-10-18T07:54:07.827Z,99.05
2022-10-18T07:56:15.867Z,98.82
2022-10-18T07:58:18.894Z,98.82
2022-10-18T08:00:21.932Z,98.89
2022-10-18T08:02:25.203Z,98.76
2022-10-18T08:04:28.220Z,98.68
2022-10-18T08:06:31.382Z,98.43
2022-10-18T08:08:34.461Z,98.33
2022-10-18T08:10:38.806Z,98.52
2022-10-18T08:12:42.355Z,98.46
2022-10-18T08:14:45.373Z,98.92
2022-10-18T08:16:48.377Z,98.59
2022-10-18T08:18:51.424Z,98.65
2022-10-18T08:20:54.535Z,98.61
2022-10-18T08:23:00.150Z,98.81
2022-10-18T08:25:03.785Z,98.42
2022-10-18T08:27:08.770Z,98.42
2022-10-18T08:29:32.063Z,98.57
2022-10-18T08:31:35.296Z,98.53
2022-10-18T08:33:39.601Z,98.78
2022-10-18T08:35:42.606Z,98.81
2022-10-18T08:37:46.247Z,98.95
2022-10-18T08:39:49.386Z,98.72
2022-10-18T08:42:02.507Z,98.99
2022-10-18T08:44:11.734Z,98.76
2022-10-18T08:46:15.139Z,99.15
2022-10-18T08:48:21.759Z,99.02
2022-10-18T08:50:26.720Z,99.35
2022-10-18T08:52:33.368Z,99.63
2022-10-18T08:54:39.477Z,99.62
2022-10-18T08:56:43.977Z,99.97
2022-10-18T08:58:47.018Z,99.68
2022-10-18T09:00:57.662Z,99.89
2022-10-18T09:03:08.269Z,100.00
2022-10-18T09:05:20.601Z,100.00
2022-10-18T09:07:29.093Z,100.00
2022-10-18T09:09:36.537Z,100.00
2022-10-18T09:11:45.667Z,100.00
2022-10-18T09:14:01.195Z,100.00
2022-10-18T09:16:06.891Z,100.00
2022-10-18T09:18:14.854Z,100.00
2022-10-18T09:20:22.715Z,100.00
2022-10-18T09:22:31.291Z,100.00
2022-10-18T09:24:39.916Z,100.00
2022-10-18T09:26:45.095Z,100.00
2022-10-18T09:28:55.551Z,100.00
2022-10-18T09:31:02.148Z,100.00
2022-10-18T09:33:14.195Z,100.00
2022-10-18T09:35:19.362Z,100.00
2022-10-18T09:37:23.933Z,100.00
2022-10-18T09:39:30.068Z,100.00
2022-10-18T09:41:36.102Z,100.00
2022-10-18T09:43:43.512Z,100.00
2022-10-18T09:45:48.106Z,100.00
2022-10-18T09:47:57.421Z,100.00
2022-10-18T09:50:03.346Z,100.00
2022-10-18T09:52:09.112Z,99.64
2022-10-18T09:54:18.464Z,99.11
2022-10-18T09:56:25.038Z,99.07
2022-10-18T09:58:29.411Z,99.15
2022-10-18T10:00:34.711Z,99.11
2022-10-18T10:02:37.951Z,99.48
2022-10-18T10:04:41.032Z,99.25
2022-10-18T10:06:52.035Z,98.88
2022-10-18T10:08:56.410Z,99.00
2022-10-18T10:10:59.497Z,98.97
2022-10-18T10:13:06.821Z,98.63
2022-10-18T10:15:13.430Z,98.75
2022-10-18T10:17:23.761Z,98.52
2022-10-18T10:19:31.994Z,98.17
2022-10-18T10:21:35.091Z,97.74
2022-10-18T10:23:45.514Z,97.52
2022-10-18T10:25:51.819Z,97.46
2022-10-18T10:27:54.953Z,97.72
2022-10-18T10:30:01.501Z,97.65
2022-10-18T10:32:13.405Z,97.49
2022-10-18T10:34:21.019Z,97.21
2022-10-18T10:36:24.230Z,97.39
2022-10-18T10:38:28.116Z,97.40
2022-10-18T10:40:32.994Z,97.21
2022-10-18T10:42:38.583Z,97.09
2022-10-18T10:44:54.780Z,96.76
2022-10-18T10:46:58.308Z,96.43
2022-10-18T10:49:35.041Z,96.53
2022-10-18T10:51:30.499Z,96.60
2022-10-18T10:53:36.435Z,96.27
2022-10-18T10:55:40.801Z,96.11
2022-10-18T10:57:45.048Z,96.08
2022-10-18T10:59:49.131Z,95.44
2022-10-18T11:02:12.133Z,94.95
2022-10-18T11:04:25.706Z,94.62
2022-10-18T11:06:43.576Z,93.47
2022-10-18T11:08:47.336Z,93.03
2022-10-18T11:10:55.243Z,93.20
2022-10-18T11:13:04.356Z,92.60
2022-10-18T11:15:13.081Z,92.48
2022-10-18T11:17:22.032Z,92.68
2022-10-18T11:19:30.837Z,93.02
2022-10-18T11:21:34.189Z,93.17
2022-10-18T11:23:38.300Z,93.25
2022-10-18T11:25:49.925Z,92.99
2022-10-18T11:27:58.555Z,93.11
2022-10-18T11:30:15.378Z,92.82
2022-10-18T11:32:22.310Z,92.69
2022-10-18T11:34:39.530Z,92.59
2022-10-18T11:36:54.759Z,93.02
2022-10-18T11:39:10.795Z,91.07
2022-10-18T11:41:23.506Z,88.89
2022-10-18T11:44:00.612Z,86.00
2022-10-18T11:46:01.807Z,84.50
2022-10-18T11:48:10.457Z,83.74
2022-10-18T11:50:26.078Z,83.50
2022-10-18T11:52:34.554Z,83.20
2022-10-18T11:54:46.393Z,83.03
2022-10-18T11:56:53.193Z,82.32
2022-10-18T11:59:04.190Z,82.12
2022-10-18T12:01:12.813Z,80.72
2022-10-18T12:03:29.059Z,78.81
2022-10-18T12:05:32.978Z,79.60
2022-10-18T12:07:38.991Z,79.35
2022-10-18T12:11:55.491Z,77.12
2022-10-18T12:14:01.487Z,76.33
2022-10-18T12:16:06.005Z,79.26
2022-10-18T12:18:12.405Z,79.00
2022-10-18T12:20:18.219Z,79.41
2022-10-18T12:22:22.847Z,78.67
2022-10-18T12:24:28.552Z,79.97
2022-10-18T12:26:32.359Z,80.28
2022-10-18T12:28:40.239Z,79.69
2022-10-18T12:30:48.083Z,80.92
2022-10-18T12:33:03.562Z,78.82
2022-10-18T12:35:15.873Z,77.76
2022-10-18T12:37:36.775Z,78.02
2022-10-18T12:39:50.442Z,77.91
2022-10-18T12:42:04.922Z,78.50
2022-10-18T12:44:08.902Z,79.15
2022-10-18T12:46:13.910Z,79.86
2022-10-18T12:48:28.611Z,80.31
2022-10-18T12:50:34.822Z,78.69
2022-10-18T12:52:37.924Z,78.89
2022-10-18T12:54:41.004Z,78.55
2022-10-18T12:56:44.569Z,77.75
2022-10-18T12:58:47.616Z,77.18
2022-10-18T13:01:04.273Z,74.86
2022-10-18T13:03:37.921Z,71.48
2022-10-18T13:05:56.573Z,69.68
2022-10-18T13:08:21.852Z,67.32
2022-10-18T13:10:34.946Z,68.19
2022-10-18T13:12:58.829Z,67.42
2022-10-18T13:15:24.182Z,66.45
2022-10-18T13:17:32.673Z,64.66
2022-10-18T13:19:47.194Z,64.32
2022-10-18T13:21:56.079Z,63.26
2022-10-18T13:24:07.011Z,63.50
2022-10-18T13:26:15.925Z,63.72
2022-10-18T13:28:25.722Z,63.13
2022-10-18T13:30:33.748Z,64.11
2022-10-18T13:32:39.794Z,62.95
2022-10-18T13:34:44.712Z,63.67
2022-10-18T13:36:56.269Z,63.44
2022-10-18T13:39:02.101Z,62.90
2022-10-18T13:41:06.764Z,62.77
2022-10-18T13:43:24.611Z,62.68
2022-10-18T13:45:55.515Z,63.08
2022-10-18T13:47:58.934Z,64.42
2022-10-18T13:52:40.324Z,66.05
2022-10-18T13:54:54.535Z,65.49
2022-10-18T13:57:12.674Z,65.19
2022-10-18T13:59:33.447Z,63.46
2022-10-18T14:01:42.457Z,62.70
2022-10-18T14:03:59.433Z,62.12
2022-10-18T14:06:05.947Z,60.68
2022-10-18T14:08:14.551Z,60.42
2022-10-18T14:10:26.792Z,59.85
2022-10-18T14:12:41.828Z,60.33
2022-10-18T14:14:47.064Z,58.76
2022-10-18T14:16:55.792Z,57.76
2022-10-18T14:19:03.679Z,60.22
2022-10-18T14:21:14.001Z,58.51
2022-10-18T14:23:21.294Z,57.35
2022-10-18T14:25:27.863Z,57.19
2022-10-18T14:27:32.489Z,55.58
2022-10-18T14:29:35.850Z,55.68
2022-10-18T14:31:38.853Z,55.59
2022-10-18T14:33:43.150Z,56.61
2022-10-18T14:35:58.974Z,55.83
2022-10-18T14:38:02.516Z,55.83
2022-10-18T14:40:07.432Z,55.39
2022-10-18T14:42:19.984Z,55.42
2022-10-18T14:44:26.186Z,55.54
2022-10-18T14:46:31.171Z,56.08
2022-10-18T14:48:34.932Z,55.13
2022-10-18T14:50:38.087Z,55.54
2022-10-18T14:52:41.164Z,55.58
2022-10-18T14:54:44.335Z,54.30
2022-10-18T14:56:49.066Z,53.26
2022-10-18T14:58:53.244Z,53.71
2022-10-18T15:00:56.275Z,52.96
2022-10-18T15:02:59.593Z,52.58
2022-10-18T15:05:06.732Z,52.72
2022-10-18T15:07:15.622Z,53.69
2022-10-18T15:09:23.063Z,53.90
2022-10-18T15:11:28.433Z,54.76
2022-10-18T15:13:33.628Z,55.53
2022-10-18T15:15:36.679Z,57.24
2022-10-18T15:17:41.242Z,57.30
2022-10-18T15:19:54.667Z,57.47
2022-10-18T15:22:30.860Z,57.91
2022-10-18T15:24:27.610Z,58.30
2022-10-18T15:26:31.414Z,58.72
2022-10-18T15:28:37.753Z,59.69
2022-10-18T15:30:42.883Z,59.91
2022-10-18T15:32:49.862Z,60.44
2022-10-18T15:34:52.963Z,60.84
2022-10-18T15:36:57.001Z,60.63
2022-10-18T15:39:07.454Z,61.30
2022-10-18T15:41:28.993Z,61.33
2022-10-18T15:43:37.835Z,61.36
2022-10-18T15:48:00.115Z,63.68
2022-10-18T15:50:03.477Z,64.28
2022-10-18T15:52:25.204Z,64.57
2022-10-18T15:54:30.863Z,65.31
2022-10-18T15:56:34.682Z,65.45
2022-10-18T15:58:41.646Z,65.42
2022-10-18T16:00:46.770Z,66.86
2022-10-18T16:02:49.810Z,67.73
2022-10-18T16:04:52.937Z,67.89
2022-10-18T16:06:56.447Z,67.90
2022-10-18T16:08:59.490Z,68.76
2022-10-18T16:11:02.613Z,68.43
2022-10-18T16:13:05.608Z,68.99
2022-10-18T16:15:10.764Z,68.94
2022-10-18T16:17:16.845Z,69.34
2022-10-18T16:19:21.268Z,69.43
2022-10-18T16:21:25.624Z,69.59
2022-10-18T16:23:29.572Z,69.70
2022-10-18T16:25:35.328Z,70.27
2022-10-18T16:27:38.432Z,70.15
2022-10-18T16:29:41.621Z,70.22
2022-10-18T16:31:46.624Z,70.61
2022-10-18T16:33:49.961Z,70.60
2022-10-18T16:35:53.365Z,70.71
2022-10-18T16:37:56.565Z,71.06
2022-10-18T16:39:59.668Z,71.23
2022-10-18T16:42:02.645Z,70.96
2022-10-18T16:44:05.746Z,71.35
2022-10-18T16:46:11.336Z,71.59
2022-10-18T16:48:16.832Z,71.96
2022-10-18T16:50:21.903Z,71.85
2022-10-18T16:52:24.961Z,72.25
2022-10-18T16:54:28.051Z,72.17
2022-10-18T16:56:32.472Z,72.06
2022-10-18T16:58:35.510Z,72.45
2022-10-18T17:00:39.428Z,72.83
2022-10-18T17:02:42.719Z,72.85
2022-10-18T17:04:47.080Z,73.29
2022-10-18T17:06:50.233Z,73.43
2022-10-18T17:08:53.868Z,73.42
2022-10-18T17:10:58.146Z,73.78
2022-10-18T17:13:01.354Z,73.99
2022-10-18T17:15:04.901Z,74.04
2022-10-18T17:17:10.999Z,74.27
2022-10-18T17:19:14.820Z,74.64
2022-10-18T17:21:19.370Z,74.59
2022-10-18T17:23:22.464Z,74.86
2022-10-18T17:25:25.543Z,74.96
2022-10-18T17:27:28.594Z,75.07
2022-10-18T17:29:31.609Z,75.06
2022-10-18T17:31:35.587Z,75.19
2022-10-18T17:33:38.607Z,75.05
2022-10-18T17:35:43.213Z,75.30
2022-10-18T17:37:49.496Z,75.48
2022-10-18T17:39:52.700Z,75.45
2022-10-18T17:41:55.892Z,75.46
2022-10-18T17:43:59.097Z,75.56
2022-10-18T17:46:02.116Z,75.81
2022-10-18T17:48:05.325Z,77.18
2022-10-18T17:50:08.657Z,77.81
2022-10-18T17:54:16.414Z,76.88
2022-10-18T17:56:19.729Z,77.24
2022-10-18T17:58:22.798Z,77.29
2022-10-18T18:00:25.838Z,77.06
2022-10-18T18:02:28.893Z,77.46
2022-10-18T18:04:31.896Z,77.18
2022-10-18T18:06:36.803Z,76.96
2022-10-18T18:08:39.832Z,77.48
2022-10-18T18:10:44.837Z,77.43
2022-10-18T18:12:47.934Z,77.13
2022-10-18T18:14:51.035Z,77.70
2022-10-18T18:16:54.836Z,77.49
2022-10-18T18:18:58.727Z,77.38
2022-10-18T18:21:01.868Z,77.63
2022-10-18T18:23:04.978Z,77.79
2022-10-18T18:25:09.214Z,77.75
2022-10-18T18:27:13.800Z,78.11
2022-10-18T18:29:17.457Z,77.78
2022-10-18T18:31:23.431Z,77.67
2022-10-18T18:33:26.479Z,77.77
2022-10-18T18:35:29.485Z,78.00
2022-10-18T18:37:32.696Z,77.88
2022-10-18T18:39:36.169Z,78.12
2022-10-18T18:41:39.191Z,78.17
2022-10-18T18:43:44.871Z,78.03
2022-10-18T18:45:51.253Z,78.28
2022-10-18T18:47:54.448Z,78.19
2022-10-18T18:49:57.483Z,78.35
2022-10-18T18:52:00.494Z,77.85
2022-10-18T18:54:03.891Z,77.93
2022-10-18T18:56:08.197Z,77.95
2022-10-18T18:58:11.316Z,78.45
2022-10-18T19:00:16.349Z,78.38
2022-10-18T19:02:19.409Z,78.75
2022-10-18T19:04:22.483Z,79.23
2022-10-18T19:06:26.749Z,78.71
2022-10-18T19:08:29.835Z,78.45
2022-10-18T19:10:32.839Z,78.53
2022-10-18T19:12:36.063Z,78.30
2022-10-18T19:14:39.317Z,78.27
2022-10-18T19:16:46.818Z,78.59
2022-10-18T19:18:53.865Z,78.27
2022-10-18T19:20:56.980Z,78.04
2022-10-18T19:23:00.015Z,77.52
2022-10-18T19:25:03.049Z,78.16
2022-10-18T19:27:08.642Z,77.94
2022-10-18T19:29:13.448Z,78.38
2022-10-18T19:31:16.501Z,77.95
2022-10-18T19:33:35.545Z,77.52
2022-10-18T19:35:45.261Z,78.37
2022-10-18T19:37:48.272Z,77.72
2022-10-18T19:39:51.327Z,77.81
2022-10-18T19:41:56.066Z,77.59
2022-10-18T19:43:59.329Z,77.64
2022-10-18T19:46:02.959Z,78.00
2022-10-18T19:48:06.629Z,77.58
2022-10-18T19:50:11.163Z,78.05
2022-10-18T19:52:14.319Z,77.67
2022-10-18T19:54:17.485Z,77.85
2022-10-18T19:56:21.580Z,78.08
2022-10-18T19:58:24.640Z,77.62
2022-10-18T20:00:27.943Z,77.92
2022-10-18T20:02:31.352Z,77.33
2022-10-18T20:04:37.337Z,77.32
2022-10-18T20:06:42.134Z,77.33
2022-10-18T20:08:45.385Z,77.64
2022-10-18T20:10:48.464Z,77.71
2022-10-18T20:12:51.523Z,77.77
2022-10-18T20:14:54.655Z,77.50
2022-10-18T20:16:57.752Z,77.58
2022-10-18T20:19:01.884Z,77.62
2022-10-18T20:21:05.597Z,77.34
2022-10-18T20:23:09.978Z,77.16
2022-10-18T20:25:13.180Z,76.85
2022-10-18T20:27:16.305Z,77.42
2022-10-18T20:29:19.930Z,78.05
2022-10-18T20:31:23.670Z,77.99
2022-10-18T20:33:26.695Z,78.11
2022-10-18T20:35:29.727Z,77.87
2022-10-18T20:37:32.983Z,77.99
2022-10-18T20:39:37.903Z,77.09
2022-10-18T20:41:41.684Z,77.39
2022-10-18T20:43:45.302Z,77.42
2022-10-18T20:45:56.356Z,77.13
2022-10-18T20:47:59.405Z,77.59
2022-10-18T20:50:02.509Z,78.40
2022-10-18T20:52:05.492Z,79.16
2022-10-18T20:54:09.435Z,79.40
2022-10-18T20:56:14.946Z,80.05
2022-10-18T20:58:17.972Z,79.92
2022-10-18T21:00:21.066Z,80.04
2022-10-18T21:02:24.045Z,79.31
2022-10-18T21:04:27.077Z,78.76
2022-10-18T21:06:33.708Z,78.38
2022-10-18T21:08:36.782Z,78.67
2022-10-18T21:10:39.803Z,78.18
2022-10-18T21:12:44.199Z,78.80
2022-10-18T21:14:49.972Z,78.53
2022-10-18T21:16:53.268Z,78.78
2022-10-18T21:18:56.555Z,78.38
2022-10-18T21:21:07.561Z,77.71
2022-10-18T21:23:10.645Z,77.83
2022-10-18T21:25:13.773Z,77.92
2022-10-18T21:27:16.832Z,77.93
2022-10-18T21:29:22.786Z,77.46
2022-10-18T21:31:26.608Z,77.67
2022-10-18T21:33:29.785Z,78.20
2022-10-18T21:35:35.631Z,77.75
2022-10-18T21:37:38.641Z,77.88
2022-10-18T21:39:42.260Z,77.81
2022-10-18T21:41:45.583Z,77.35
2022-10-18T21:43:49.443Z,76.83
2022-10-18T21:45:59.055Z,77.32
2022-10-18T21:48:03.529Z,77.97
2022-10-18T21:50:06.838Z,77.59
2022-10-18T21:52:09.832Z,77.60
2022-10-18T21:54:13.924Z,77.46
2022-10-18T21:56:18.164Z,77.56
2022-10-18T21:58:21.212Z,77.16
2022-10-18T22:00:24.205Z,76.88
2022-10-18T22:02:28.584Z,76.42
2022-10-18T22:04:35.631Z,77.01
2022-10-18T22:06:38.933Z,77.19
2022-10-18T22:08:42.373Z,76.34
2022-10-18T22:10:45.435Z,76.91
2022-10-18T22:12:48.520Z,76.76
2022-10-18T22:14:51.566Z,76.84
2022-10-18T22:16:54.667Z,76.92
2022-10-18T22:19:00.231Z,76.55
2022-10-18T22:21:04.751Z,76.99
2022-10-18T22:23:12.522Z,76.42
2022-10-18T22:25:15.875Z,76.76
2022-10-18T22:27:18.983Z,77.04
2022-10-18T22:29:22.349Z,76.50
2022-10-18T22:31:26.412Z,76.42
2022-10-18T22:33:29.857Z,76.65
2022-10-18T22:35:34.617Z,76.84
2022-10-18T22:37:37.668Z,76.98
2022-10-18T22:39:40.663Z,76.67
2022-10-18T22:41:44.142Z,76.55
2022-10-18T22:43:47.671Z,76.63
2022-10-18T22:45:50.722Z,76.56
2022-10-18T22:47:53.830Z,76.96
2022-10-18T22:49:56.868Z,76.81
2022-10-18T22:52:01.237Z,76.39
2022-10-18T22:54:04.636Z,76.08
2022-10-18T22:56:08.603Z,76.03
2022-10-18T22:58:11.605Z,75.85
2022-10-18T23:00:15.183Z,76.21
2022-10-18T23:02:20.111Z,76.29
2022-10-18T23:04:23.171Z,76.09
2022-10-18T23:06:27.700Z,76.55
2022-10-18T23:08:32.852Z,76.58
2022-10-18T23:10:37.526Z,76.57
2022-10-18T23:12:40.562Z,76.72
2022-10-18T23:14:44.577Z,76.20
2022-10-18T23:16:47.664Z,76.13
2022-10-18T23:18:54.450Z,77.47
2022-10-18T23:21:01.333Z,76.82
2022-10-18T23:23:04.334Z,76.40
2022-10-18T23:25:09.341Z,77.50
2022-10-18T23:27:15.078Z,77.37
2022-10-18T23:29:18.320Z,77.19
2022-10-18T23:31:22.545Z,76.55
2022-10-18T23:33:25.579Z,77.24
2022-10-18T23:35:28.811Z,76.58
2022-10-18T23:37:32.329Z,76.48
2022-10-18T23:39:35.531Z,77.61
2022-10-18T23:41:39.918Z,77.18
2022-10-18T23:43:43.315Z,76.53
2022-10-18T23:47:54.294Z,77.02
2022-10-18T23:49:58.855Z,77.31
2022-10-18T23:52:01.907Z,77.55
2022-10-18T23:54:04.990Z,77.12
2022-10-18T23:56:09.290Z,77.78
2022-10-18T23:58:13.725Z,77.02
