createdAt,value
2023-04-12T00:00:26.012Z,4.50
2023-04-12T00:01:25.982Z,4.20
2023-04-12T00:02:26.169Z,4.10
2023-04-12T00:03:26.084Z,3.50
2023-04-12T00:04:26.088Z,4.30
2023-04-12T00:05:25.998Z,3.90
2023-04-12T00:06:25.943Z,4.40
2023-04-12T00:07:25.931Z,4.10
2023-04-12T00:08:25.915Z,4.40
2023-04-12T00:09:25.934Z,4.00
2023-04-12T00:10:25.891Z,3.90
2023-04-12T00:11:25.876Z,4.50
2023-04-12T00:12:25.870Z,4.00
2023-04-12T00:13:25.856Z,3.80
2023-04-12T00:14:25.862Z,4.40
2023-04-12T00:15:25.834Z,4.50
2023-04-12T00:16:25.929Z,3.60
2023-04-12T00:17:25.833Z,4.10
2023-04-12T00:18:26.239Z,4.30
2023-04-12T00:19:25.829Z,4.00
2023-04-12T00:20:25.782Z,4.10
2023-04-12T00:21:25.765Z,4.40
2023-04-12T00:22:25.756Z,3.50
2023-04-12T00:23:25.763Z,5.10
2023-04-12T00:24:25.739Z,3.40
2023-04-12T00:25:25.734Z,3.50
2023-04-12T00:26:25.714Z,3.90
2023-04-12T00:27:25.707Z,4.60
2023-04-12T00:28:25.705Z,4.40
2023-04-12T00:29:25.678Z,3.90
2023-04-12T00:30:25.707Z,4.40
2023-04-12T00:31:25.747Z,4.50
2023-04-12T00:32:25.659Z,4.30
2023-04-12T00:33:25.641Z,3.60
2023-04-12T00:34:25.624Z,4.20
2023-04-12T00:35:25.620Z,4.00
2023-04-12T00:36:25.604Z,4.10
2023-04-12T00:37:25.589Z,4.00
2023-04-12T00:38:25.580Z,4.10
2023-04-12T00:39:25.565Z,4.20
2023-04-12T00:40:25.566Z,4.60
2023-04-12T00:41:25.546Z,4.00
2023-04-12T00:42:25.535Z,4.30
2023-04-12T00:43:25.535Z,4.50
2023-04-12T00:44:25.517Z,4.20
2023-04-12T00:45:25.578Z,3.60
2023-04-12T00:46:25.547Z,4.30
2023-04-12T00:47:25.523Z,4.60
2023-04-12T00:48:25.475Z,3.80
2023-04-12T00:49:25.453Z,3.90
2023-04-12T00:50:25.477Z,4.50
2023-04-12T00:51:25.433Z,4.30
2023-04-12T00:52:25.422Z,4.20
2023-04-12T00:53:25.420Z,4.00
2023-04-12T00:54:25.405Z,3.90
2023-04-12T00:55:25.394Z,3.70
2023-04-12T00:56:25.385Z,4.10
2023-04-12T00:57:25.366Z,3.90
2023-04-12T00:58:25.370Z,4.00
2023-04-12T00:59:25.346Z,3.60
2023-04-12T01:00:25.342Z,4.60
2023-04-12T01:01:25.358Z,3.90
2023-04-12T01:02:25.481Z,4.00
2023-04-12T01:03:25.477Z,4.90
2023-04-12T01:04:25.303Z,3.80
2023-04-12T01:05:25.292Z,4.30
2023-04-12T01:06:25.269Z,4.40
2023-04-12T01:07:25.269Z,4.60
2023-04-12T01:08:25.246Z,4.30
2023-04-12T01:09:25.248Z,3.60
2023-04-12T01:10:25.225Z,4.30
2023-04-12T01:11:25.214Z,4.20
2023-04-12T01:12:25.215Z,4.80
2023-04-12T01:13:25.200Z,3.80
2023-04-12T01:14:25.177Z,4.40
2023-04-12T01:15:25.168Z,3.50
2023-04-12T01:16:25.201Z,5.20
2023-04-12T01:17:25.196Z,4.10
2023-04-12T01:18:25.132Z,3.90
2023-04-12T01:19:25.122Z,4.30
2023-04-12T01:20:25.108Z,4.60
2023-04-12T01:21:25.104Z,4.60
2023-04-12T01:22:25.093Z,4.50
2023-04-12T01:23:25.069Z,4.30
2023-04-12T01:24:25.065Z,4.20
2023-04-12T01:25:25.064Z,3.80
2023-04-12T01:26:25.080Z,3.90
2023-04-12T01:27:25.037Z,4.70
2023-04-12T01:28:25.020Z,4.40
2023-04-12T01:29:25.007Z,3.80
2023-04-12T01:30:25.001Z,4.00
2023-04-12T01:31:25.030Z,4.90
2023-04-12T01:32:25.022Z,4.20
2023-04-12T01:33:24.954Z,3.90
2023-04-12T01:34:25.029Z,3.80
2023-04-12T01:35:24.961Z,3.90
2023-04-12T01:36:24.937Z,3.90
2023-04-12T01:37:24.914Z,4.00
2023-04-12T01:38:24.913Z,3.80
2023-04-12T01:39:24.902Z,3.60
2023-04-12T01:40:24.887Z,3.80
2023-04-12T01:41:24.895Z,4.00
2023-04-12T01:42:24.891Z,4.30
2023-04-12T01:43:24.852Z,4.40
2023-04-12T01:44:24.866Z,4.40
2023-04-12T01:45:24.881Z,3.70
2023-04-12T01:46:24.828Z,3.90
2023-04-12T01:47:24.826Z,4.00
2023-04-12T01:48:24.800Z,4.30
2023-04-12T01:49:24.788Z,3.80
2023-04-12T01:50:24.780Z,4.20
2023-04-12T01:51:25.262Z,3.70
2023-04-12T01:52:24.751Z,4.10
2023-04-12T01:53:24.744Z,4.70
2023-04-12T01:54:24.739Z,4.00
2023-04-12T01:55:24.732Z,3.80
2023-04-12T01:56:24.706Z,3.90
2023-04-12T01:57:24.697Z,3.90
2023-04-12T01:58:24.693Z,4.10
2023-04-12T01:59:24.673Z,3.70
2023-04-12T02:00:24.690Z,3.90
2023-04-12T02:01:24.763Z,4.50
2023-04-12T02:02:24.723Z,4.80
2023-04-12T02:03:24.754Z,4.40
2023-04-12T02:04:24.618Z,4.20
2023-04-12T02:05:24.607Z,4.50
2023-04-12T02:06:24.599Z,4.50
2023-04-12T02:07:24.597Z,3.80
2023-04-12T02:08:24.579Z,4.90
2023-04-12T02:09:24.558Z,3.70
2023-04-12T02:10:24.551Z,3.90
2023-04-12T02:11:24.536Z,4.10
2023-04-12T02:12:24.541Z,3.90
2023-04-12T02:13:24.512Z,4.10
2023-04-12T02:14:24.513Z,4.00
2023-04-12T02:15:24.528Z,3.90
2023-04-12T02:16:24.500Z,4.50
2023-04-12T02:17:24.476Z,3.90
2023-04-12T02:18:24.474Z,4.40
2023-04-12T02:19:24.450Z,4.30
2023-04-12T02:20:24.460Z,2.80
2023-04-12T02:21:24.423Z,4.10
2023-04-12T02:22:24.426Z,4.80
2023-04-12T02:23:24.404Z,3.70
2023-04-12T02:24:24.405Z,3.80
2023-04-12T02:25:24.384Z,3.90
2023-04-12T02:26:24.368Z,3.90
2023-04-12T02:27:24.357Z,3.50
2023-04-12T02:28:24.356Z,3.90
2023-04-12T02:29:24.370Z,4.30
2023-04-12T02:30:24.357Z,3.90
2023-04-12T02:31:24.350Z,4.30
2023-04-12T02:32:24.329Z,3.90
2023-04-12T02:33:24.332Z,3.90
2023-04-12T02:34:24.300Z,4.40
2023-04-12T02:35:24.305Z,4.20
2023-04-12T02:36:24.258Z,4.20
2023-04-12T02:37:24.276Z,4.10
2023-04-12T02:38:24.244Z,4.20
2023-04-12T02:39:24.225Z,3.70
2023-04-12T02:40:24.229Z,3.80
2023-04-12T02:41:24.262Z,3.20
2023-04-12T02:42:24.197Z,3.90
2023-04-12T02:43:24.190Z,3.90
2023-04-12T02:44:24.176Z,4.00
2023-04-12T02:45:24.162Z,3.50
2023-04-12T02:46:24.182Z,3.70
2023-04-12T02:47:24.159Z,3.90
2023-04-12T02:48:24.126Z,3.40
2023-04-12T02:49:24.118Z,3.90
2023-04-12T02:50:24.131Z,4.30
2023-04-12T02:51:24.109Z,4.40
2023-04-12T02:52:24.099Z,3.90
2023-04-12T02:53:24.078Z,4.00
2023-04-12T02:54:24.062Z,3.90
2023-04-12T02:55:24.060Z,3.20
2023-04-12T02:56:24.134Z,4.40
2023-04-12T02:57:24.041Z,4.10
2023-04-12T02:58:24.017Z,4.00
2023-04-12T02:59:24.019Z,4.10
2023-04-12T03:00:24.007Z,4.50
2023-04-12T03:01:24.034Z,4.00
2023-04-12T03:02:24.177Z,3.60
2023-04-12T03:03:24.105Z,3.00
2023-04-12T03:04:23.998Z,4.90
2023-04-12T03:05:23.944Z,3.00
2023-04-12T03:06:23.933Z,4.00
2023-04-12T03:07:23.924Z,5.10
2023-04-12T03:08:23.912Z,4.00
2023-04-12T03:09:23.963Z,4.20
2023-04-12T03:10:23.900Z,3.70
2023-04-12T03:11:23.870Z,4.10
2023-04-12T03:12:23.897Z,4.00
2023-04-12T03:13:23.868Z,4.60
2023-04-12T03:14:23.852Z,4.00
2023-04-12T03:15:23.873Z,3.50
2023-04-12T03:16:23.821Z,3.80
2023-04-12T03:17:23.863Z,3.70
2023-04-12T03:18:23.827Z,3.60
2023-04-12T03:19:23.796Z,3.80
2023-04-12T03:20:23.781Z,3.20
2023-04-12T03:21:23.766Z,4.20
2023-04-12T03:22:23.745Z,3.70
2023-04-12T03:23:23.735Z,3.30
2023-04-12T03:24:23.728Z,4.20
2023-04-12T03:25:23.723Z,3.70
2023-04-12T03:26:23.715Z,3.40
2023-04-12T03:27:23.719Z,3.40
2023-04-12T03:28:23.675Z,4.00
2023-04-12T03:29:23.671Z,3.80
2023-04-12T03:30:23.661Z,3.70
2023-04-12T03:31:23.767Z,3.50
2023-04-12T03:32:23.666Z,3.60
2023-04-12T03:33:23.636Z,4.40
2023-04-12T03:34:23.611Z,3.60
2023-04-12T03:35:23.630Z,3.80
2023-04-12T03:36:23.597Z,3.80
2023-04-12T03:37:23.638Z,3.90
2023-04-12T03:38:23.590Z,2.90
2023-04-12T03:39:23.564Z,4.30
2023-04-12T03:40:23.541Z,3.90
2023-04-12T03:41:23.646Z,3.90
2023-04-12T03:42:33.209Z,3.60
2023-04-12T03:43:23.517Z,3.60
2023-04-12T03:44:23.506Z,3.80
2023-04-12T03:45:23.507Z,4.00
2023-04-12T03:46:23.517Z,3.90
2023-04-12T03:47:23.500Z,3.70
2023-04-12T03:48:23.458Z,4.00
2023-04-12T03:49:23.454Z,3.70
2023-04-12T03:50:23.440Z,3.40
2023-04-12T03:51:23.431Z,3.40
2023-04-12T03:52:23.413Z,4.20
2023-04-12T03:53:23.404Z,3.40
2023-04-12T03:54:23.395Z,4.50
2023-04-12T03:55:23.395Z,3.80
2023-04-12T03:56:23.373Z,4.00
2023-04-12T03:57:23.382Z,3.90
2023-04-12T03:58:23.355Z,4.20
2023-04-12T03:59:23.338Z,3.90
2023-04-12T04:00:23.322Z,3.40
2023-04-12T04:01:23.369Z,3.50
2023-04-12T04:02:23.420Z,3.60
2023-04-12T04:03:23.398Z,3.90
2023-04-12T04:04:23.429Z,3.30
2023-04-12T04:05:23.273Z,3.90
2023-04-12T04:06:23.264Z,4.20
2023-04-12T04:07:23.290Z,3.90
2023-04-12T04:08:23.240Z,3.00
2023-04-12T04:09:23.236Z,3.50
2023-04-12T04:10:23.211Z,3.50
2023-04-12T04:11:23.207Z,4.40
2023-04-12T04:12:23.207Z,3.50
2023-04-12T04:13:23.194Z,3.20
2023-04-12T04:14:23.168Z,4.20
2023-04-12T04:15:23.162Z,3.50
2023-04-12T04:16:23.191Z,3.80
2023-04-12T04:17:23.239Z,2.90
2023-04-12T04:18:23.129Z,4.30
2023-04-12T04:19:23.127Z,3.60
2023-04-12T04:20:23.106Z,3.50
2023-04-12T04:21:23.101Z,3.90
2023-04-12T04:22:23.121Z,3.40
2023-04-12T04:23:23.114Z,3.90
2023-04-12T04:24:23.060Z,3.30
2023-04-12T04:25:23.063Z,3.10
2023-04-12T04:26:23.038Z,3.80
2023-04-12T04:27:23.048Z,3.90
2023-04-12T04:28:23.022Z,3.80
2023-04-12T04:29:23.014Z,3.60
2023-04-12T04:30:23.021Z,3.40
2023-04-12T04:31:23.010Z,3.80
2023-04-12T04:32:23.044Z,3.50
2023-04-12T04:33:22.974Z,4.10
2023-04-12T04:34:22.973Z,4.00
2023-04-12T04:35:22.977Z,4.20
2023-04-12T04:36:22.948Z,3.80
2023-04-12T04:37:22.931Z,3.20
2023-04-12T04:38:22.916Z,3.50
2023-04-12T04:39:22.960Z,4.10
2023-04-12T04:40:22.910Z,4.10
2023-04-12T04:41:22.888Z,3.90
2023-04-12T04:42:22.872Z,3.40
2023-04-12T04:43:22.880Z,3.90
2023-04-12T04:44:22.860Z,2.80
2023-04-12T04:45:22.861Z,3.50
2023-04-12T04:46:22.832Z,4.40
2023-04-12T04:47:22.852Z,3.80
2023-04-12T04:48:22.812Z,4.10
2023-04-12T04:49:22.814Z,3.60
2023-04-12T04:50:22.791Z,3.50
2023-04-12T04:51:22.787Z,3.20
2023-04-12T04:52:22.776Z,3.70
2023-04-12T04:53:22.768Z,3.40
2023-04-12T04:54:22.780Z,3.90
2023-04-12T04:55:22.742Z,4.10
2023-04-12T04:56:22.740Z,3.40
2023-04-12T04:57:22.737Z,3.30
2023-04-12T04:58:22.703Z,3.70
2023-04-12T04:59:22.703Z,4.00
2023-04-12T05:00:22.698Z,3.70
2023-04-12T05:01:22.696Z,3.90
2023-04-12T05:02:22.744Z,3.90
2023-04-12T05:03:22.782Z,4.10
2023-04-12T05:04:22.710Z,3.90
2023-04-12T05:05:22.626Z,3.30
2023-04-12T05:06:22.612Z,3.60
2023-04-12T05:07:22.606Z,3.30
2023-04-12T05:08:22.594Z,3.80
2023-04-12T05:09:22.594Z,3.60
2023-04-12T05:10:22.571Z,3.80
2023-04-12T05:11:22.573Z,3.60
2023-04-12T05:12:22.555Z,3.30
2023-04-12T05:13:22.548Z,3.60
2023-04-12T05:14:23.401Z,3.50
2023-04-12T05:15:22.539Z,3.80
2023-04-12T05:16:22.517Z,3.40
2023-04-12T05:17:22.575Z,3.90
2023-04-12T05:18:22.477Z,2.80
2023-04-12T05:19:22.484Z,3.60
2023-04-12T05:20:22.454Z,3.00
2023-04-12T05:21:24.200Z,3.40
2023-04-12T05:22:22.431Z,3.50
2023-04-12T05:23:22.432Z,4.30
2023-04-12T05:24:22.412Z,3.40
2023-04-12T05:25:22.418Z,4.20
2023-04-12T05:26:22.398Z,3.10
2023-04-12T05:27:22.384Z,3.30
2023-04-12T05:28:22.376Z,3.50
2023-04-12T05:29:22.375Z,4.10
2023-04-12T05:30:22.355Z,3.20
2023-04-12T05:31:22.478Z,3.60
2023-04-12T05:32:22.345Z,3.70
2023-04-12T05:33:22.327Z,3.20
2023-04-12T05:34:22.309Z,3.30
2023-04-12T05:35:22.314Z,3.80
2023-04-12T05:36:22.287Z,3.10
2023-04-12T05:37:22.270Z,3.30
2023-04-12T05:38:22.269Z,4.00
2023-04-12T05:39:22.277Z,4.10
2023-04-12T05:40:22.249Z,3.10
2023-04-12T05:41:22.270Z,3.20
2023-04-12T05:42:22.220Z,3.30
2023-04-12T05:43:22.214Z,3.40
2023-04-12T05:44:22.194Z,4.00
2023-04-12T05:45:22.228Z,3.10
2023-04-12T05:46:22.210Z,3.10
2023-04-12T05:47:22.209Z,3.70
2023-04-12T05:48:22.158Z,3.60
2023-04-12T05:49:22.146Z,3.40
2023-04-12T05:50:22.141Z,3.40
2023-04-12T05:51:34.012Z,3.10
2023-04-12T05:52:22.114Z,3.80
2023-04-12T05:53:22.108Z,3.20
2023-04-12T05:54:22.086Z,3.50
2023-04-12T05:55:22.082Z,3.20
2023-04-12T05:56:22.068Z,3.70
2023-04-12T05:57:22.073Z,3.70
2023-04-12T05:58:22.042Z,3.50
2023-04-12T05:59:22.038Z,4.50
2023-04-12T06:00:22.023Z,3.50
2023-04-12T06:01:22.014Z,3.70
2023-04-12T06:02:22.155Z,3.30
2023-04-12T06:03:22.071Z,3.20
2023-04-12T06:04:22.215Z,3.40
2023-04-12T06:05:21.992Z,4.00
2023-04-12T06:06:21.954Z,3.50
2023-04-12T06:07:21.971Z,3.00
2023-04-12T06:08:21.935Z,3.40
2023-04-12T06:09:21.927Z,3.10
2023-04-12T06:10:21.908Z,3.10
2023-04-12T06:11:21.899Z,3.00
2023-04-12T06:12:21.897Z,3.20
2023-04-12T06:13:21.940Z,3.10
2023-04-12T06:14:21.876Z,3.10
2023-04-12T06:15:21.904Z,3.70
2023-04-12T06:16:21.925Z,3.20
2023-04-12T06:17:21.978Z,3.40
2023-04-12T06:18:21.874Z,3.80
2023-04-12T06:19:21.894Z,3.80
2023-04-12T06:20:21.917Z,3.20
2023-04-12T06:21:21.793Z,3.90
2023-04-12T06:22:21.774Z,3.60
2023-04-12T06:23:21.769Z,3.30
2023-04-12T06:24:21.760Z,3.80
2023-04-12T06:25:21.789Z,2.80
2023-04-12T06:26:21.729Z,3.30
2023-04-12T06:27:21.784Z,3.10
2023-04-12T06:28:21.722Z,3.30
2023-04-12T06:29:21.709Z,3.10
2023-04-12T06:30:21.685Z,3.60
2023-04-12T06:31:21.678Z,4.10
2023-04-12T06:32:21.879Z,4.00
2023-04-12T06:33:21.678Z,3.50
2023-04-12T06:34:21.652Z,2.90
2023-04-12T06:35:21.652Z,2.70
2023-04-12T06:36:21.621Z,3.70
2023-04-12T06:37:21.610Z,3.30
2023-04-12T06:38:21.602Z,3.30
2023-04-12T06:39:21.585Z,3.80
2023-04-12T06:40:21.574Z,3.00
2023-04-12T06:41:21.640Z,4.10
2023-04-12T06:42:21.546Z,3.90
2023-04-12T06:43:21.549Z,3.20
2023-04-12T06:44:21.538Z,3.40
2023-04-12T06:45:21.506Z,2.60
2023-04-12T06:46:21.469Z,3.20
2023-04-12T06:47:21.454Z,3.50
2023-04-12T06:48:21.429Z,4.80
2023-04-12T06:49:21.442Z,3.40
2023-04-12T06:50:21.414Z,4.30
2023-04-12T06:51:21.405Z,3.40
2023-04-12T06:52:21.383Z,3.60
2023-04-12T06:53:21.380Z,3.00
2023-04-12T06:54:21.385Z,3.50
2023-04-12T06:55:21.367Z,3.50
2023-04-12T06:56:21.350Z,3.10
2023-04-12T06:57:21.345Z,4.00
2023-04-12T06:58:21.334Z,3.70
2023-04-12T06:59:21.321Z,3.60
2023-04-12T07:00:21.322Z,3.10
2023-04-12T07:01:21.547Z,4.20
2023-04-12T07:02:21.363Z,4.40
2023-04-12T07:03:21.342Z,4.80
2023-04-12T07:04:21.406Z,4.30
2023-04-12T07:05:21.241Z,4.50
2023-04-12T07:06:25.533Z,3.80
2023-04-12T07:07:21.236Z,4.20
2023-04-12T07:08:21.224Z,5.90
2023-04-12T07:09:21.204Z,4.00
2023-04-12T07:10:21.249Z,3.80
2023-04-12T07:11:22.076Z,4.70
2023-04-12T07:12:21.178Z,5.30
2023-04-12T07:13:21.171Z,4.20
2023-04-12T07:14:21.158Z,3.70
2023-04-12T07:15:21.136Z,4.80
2023-04-12T07:16:21.157Z,4.10
2023-04-12T07:17:21.121Z,4.50
2023-04-12T07:18:21.132Z,4.70
2023-04-12T07:19:21.101Z,5.50
2023-04-12T07:20:21.376Z,3.80
2023-04-12T07:21:21.074Z,5.70
2023-04-12T07:22:21.062Z,6.30
2023-04-12T07:23:21.061Z,4.60
2023-04-12T07:24:21.044Z,4.90
2023-04-12T07:25:21.033Z,3.50
2023-04-12T07:26:21.038Z,4.10
2023-04-12T07:27:21.014Z,5.50
2023-04-12T07:28:21.021Z,4.90
2023-04-12T07:29:20.993Z,6.10
2023-04-12T07:30:20.987Z,6.60
2023-04-12T07:31:20.962Z,4.10
2023-04-12T07:32:21.140Z,4.40
2023-04-12T07:33:21.443Z,5.00
2023-04-12T07:34:21.160Z,4.20
2023-04-12T07:35:20.917Z,4.30
2023-04-12T07:36:21.028Z,4.60
2023-04-12T07:37:20.953Z,3.80
2023-04-12T07:38:20.895Z,4.00
2023-04-12T07:39:21.023Z,4.10
2023-04-12T07:40:20.919Z,4.40
2023-04-12T07:41:20.983Z,4.30
2023-04-12T07:42:20.915Z,5.10
2023-04-12T07:43:20.888Z,4.20
2023-04-12T07:44:20.894Z,4.00
2023-04-12T07:45:22.000Z,4.40
2023-04-12T07:46:21.098Z,4.30
2023-04-12T07:47:20.923Z,3.80
2023-04-12T07:48:20.853Z,4.30
2023-04-12T07:49:20.830Z,5.80
2023-04-12T07:50:20.836Z,4.40
2023-04-12T07:51:20.813Z,4.40
2023-04-12T07:52:20.803Z,3.90
2023-04-12T07:53:20.779Z,3.60
2023-04-12T07:54:21.719Z,4.10
2023-04-12T07:55:20.762Z,4.00
2023-04-12T07:56:20.767Z,4.60
2023-04-12T07:57:20.738Z,4.10
2023-04-12T07:58:20.726Z,3.70
2023-04-12T07:59:20.726Z,5.50
2023-04-12T08:00:20.712Z,4.20
2023-04-12T08:01:20.708Z,5.20
2023-04-12T08:02:20.816Z,4.10
2023-04-12T08:03:20.791Z,4.40
2023-04-12T08:04:20.687Z,3.90
2023-04-12T08:05:20.688Z,3.80
2023-04-12T08:06:20.613Z,4.20
2023-04-12T08:07:20.569Z,5.20
2023-04-12T08:08:20.562Z,4.80
2023-04-12T08:09:20.554Z,4.50
2023-04-12T08:10:20.551Z,4.10
2023-04-12T08:11:20.534Z,4.00
2023-04-12T08:12:20.527Z,5.80
2023-04-12T08:13:20.517Z,4.00
2023-04-12T08:14:20.500Z,4.00
2023-04-12T08:15:20.487Z,3.80
2023-04-12T08:16:20.611Z,4.30
2023-04-12T08:17:20.465Z,5.50
2023-04-12T08:18:20.462Z,5.60
2023-04-12T08:19:20.459Z,5.10
2023-04-12T08:20:20.440Z,4.30
2023-04-12T08:21:20.429Z,4.40
2023-04-12T08:22:20.409Z,3.60
2023-04-12T08:23:20.392Z,4.90
2023-04-12T08:24:20.387Z,3.60
2023-04-12T08:25:20.380Z,3.70
2023-04-12T08:26:20.390Z,4.10
2023-04-12T08:27:20.363Z,4.10
2023-04-12T08:28:20.347Z,3.50
2023-04-12T08:29:20.341Z,3.80
2023-04-12T08:30:20.319Z,4.30
2023-04-12T08:31:20.336Z,4.50
2023-04-12T08:32:20.330Z,3.70
2023-04-12T08:33:20.287Z,3.10
2023-04-12T08:34:20.283Z,3.10
2023-04-12T08:35:20.281Z,4.00
2023-04-12T08:36:20.259Z,4.30
2023-04-12T08:37:20.273Z,4.30
2023-04-12T08:38:25.398Z,3.80
2023-04-12T08:39:20.223Z,3.80
2023-04-12T08:40:20.221Z,4.30
2023-04-12T08:41:20.206Z,4.20
2023-04-12T08:42:20.200Z,3.80
2023-04-12T08:43:20.182Z,4.40
2023-04-12T08:44:20.175Z,3.40
2023-04-12T08:45:20.170Z,2.80
2023-04-12T08:46:20.184Z,3.90
2023-04-12T08:47:20.150Z,4.20
2023-04-12T08:48:20.142Z,4.40
2023-04-12T08:49:20.119Z,4.40
2023-04-12T08:50:20.174Z,3.90
2023-04-12T08:51:20.186Z,5.00
2023-04-12T08:52:20.103Z,3.80
2023-04-12T08:53:20.114Z,4.30
2023-04-12T08:54:20.138Z,2.70
2023-04-12T08:55:20.056Z,3.80
2023-04-12T08:56:20.041Z,3.50
2023-04-12T08:57:20.048Z,2.90
2023-04-12T08:58:20.023Z,3.00
2023-04-12T08:59:20.020Z,4.40
2023-04-12T09:00:20.011Z,3.80
2023-04-12T09:01:19.985Z,3.80
2023-04-12T09:02:20.110Z,3.20
2023-04-12T09:03:20.203Z,2.80
2023-04-12T09:04:20.054Z,3.50
2023-04-12T09:05:20.081Z,3.20
2023-04-12T09:06:19.948Z,3.70
2023-04-12T09:07:19.929Z,3.20
2023-04-12T09:08:19.912Z,3.10
2023-04-12T09:09:19.911Z,3.50
2023-04-12T09:10:19.960Z,5.30
2023-04-12T09:11:19.892Z,4.00
2023-04-12T09:12:19.896Z,3.10
2023-04-12T09:13:19.862Z,3.60
2023-04-12T09:14:19.884Z,3.60
2023-04-12T09:15:19.843Z,3.40
2023-04-12T09:16:19.955Z,4.10
2023-04-12T09:17:19.813Z,4.70
2023-04-12T09:18:19.825Z,2.80
2023-04-12T09:19:19.796Z,4.10
2023-04-12T09:20:19.833Z,4.80
2023-04-12T09:21:19.773Z,4.30
2023-04-12T09:22:19.796Z,4.90
2023-04-12T09:23:19.805Z,3.50
2023-04-12T09:24:19.766Z,3.70
2023-04-12T09:25:19.737Z,3.30
2023-04-12T09:26:19.750Z,3.40
2023-04-12T09:27:19.720Z,2.80
2023-04-12T09:28:19.695Z,3.20
2023-04-12T09:29:19.737Z,3.80
2023-04-12T09:30:19.766Z,4.00
2023-04-12T09:31:19.689Z,2.40
2023-04-12T09:32:19.701Z,3.50
2023-04-12T09:33:19.660Z,3.30
2023-04-12T09:34:19.654Z,4.00
2023-04-12T09:35:19.654Z,4.60
2023-04-12T09:36:19.664Z,3.50
2023-04-12T09:37:19.625Z,4.10
2023-04-12T09:38:19.609Z,3.80
2023-04-12T09:39:19.577Z,3.80
2023-04-12T09:40:19.587Z,2.60
2023-04-12T09:41:21.547Z,2.40
2023-04-12T09:42:33.195Z,4.30
2023-04-12T09:43:19.571Z,3.00
2023-04-12T09:44:19.530Z,3.70
2023-04-12T09:45:19.524Z,3.70
2023-04-12T09:46:19.525Z,3.60
2023-04-12T09:47:19.491Z,2.80
2023-04-12T09:48:19.497Z,3.90
2023-04-12T09:49:19.517Z,4.50
2023-04-12T09:50:19.484Z,3.40
2023-04-12T09:51:19.459Z,3.20
2023-04-12T09:52:19.440Z,2.70
2023-04-12T09:53:19.444Z,3.50
2023-04-12T09:54:19.421Z,4.00
2023-04-12T09:55:19.433Z,3.40
2023-04-12T09:56:19.402Z,4.60
2023-04-12T09:57:19.402Z,3.90
2023-04-12T09:58:19.403Z,3.20
2023-04-12T09:59:19.365Z,2.70
2023-04-12T10:00:19.512Z,3.40
2023-04-12T10:01:19.387Z,3.80
2023-04-12T10:02:19.490Z,3.80
2023-04-12T10:03:19.525Z,3.70
2023-04-12T10:04:19.444Z,2.60
2023-04-12T10:05:19.598Z,4.60
2023-04-12T10:06:19.411Z,4.30
2023-04-12T10:07:19.298Z,4.10
2023-04-12T10:08:19.276Z,3.30
2023-04-12T10:09:19.249Z,3.20
2023-04-12T10:10:19.359Z,2.90
2023-04-12T10:11:19.239Z,3.10
2023-04-12T10:12:19.232Z,3.00
2023-04-12T10:13:19.210Z,3.80
2023-04-12T10:14:19.220Z,3.80
2023-04-12T10:15:19.200Z,2.70
2023-04-12T10:16:19.265Z,2.70
2023-04-12T10:17:19.186Z,4.60
2023-04-12T10:18:19.257Z,4.30
2023-04-12T10:19:19.158Z,3.50
2023-04-12T10:20:19.154Z,4.60
2023-04-12T10:21:19.183Z,5.60
2023-04-12T10:22:19.124Z,4.80
2023-04-12T10:23:19.099Z,5.10
2023-04-12T10:24:19.107Z,5.50
2023-04-12T10:25:19.120Z,4.40
2023-04-12T10:26:19.090Z,4.60
2023-04-12T10:27:19.057Z,5.40
2023-04-12T10:28:19.212Z,4.30
2023-04-12T10:29:19.053Z,5.80
2023-04-12T10:30:19.039Z,5.40
2023-04-12T10:31:19.059Z,4.10
2023-04-12T10:32:19.012Z,5.50
2023-04-12T10:33:19.103Z,4.80
2023-04-12T10:34:19.008Z,5.50
2023-04-12T10:35:18.965Z,4.20
2023-04-12T10:36:19.015Z,5.20
2023-04-12T10:37:18.974Z,4.60
2023-04-12T10:38:18.957Z,5.10
2023-04-12T10:39:18.961Z,6.50
2023-04-12T10:40:18.998Z,6.00
2023-04-12T10:41:19.000Z,6.90
2023-04-12T10:42:19.042Z,5.70
2023-04-12T10:43:18.944Z,7.80
2023-04-12T10:44:18.960Z,6.80
2023-04-12T10:45:18.882Z,5.80
2023-04-12T10:46:18.890Z,5.20
2023-04-12T10:47:18.953Z,6.00
2023-04-12T10:48:18.958Z,5.40
2023-04-12T10:49:18.895Z,5.30
2023-04-12T10:50:18.889Z,5.10
2023-04-12T10:51:20.024Z,4.40
2023-04-12T10:52:18.792Z,4.90
2023-04-12T10:53:18.869Z,7.00
2023-04-12T10:54:18.851Z,8.50
2023-04-12T10:55:18.797Z,5.90
2023-04-12T10:56:18.795Z,8.40
2023-04-12T10:57:18.735Z,8.60
2023-04-12T10:58:18.776Z,10.00
2023-04-12T10:59:18.788Z,10.70
2023-04-12T11:00:18.841Z,14.60
2023-04-12T11:01:19.022Z,11.90
2023-04-12T11:02:18.832Z,11.20
2023-04-12T11:03:19.014Z,13.10
2023-04-12T11:04:18.933Z,14.70
2023-04-12T11:05:18.831Z,15.20
2023-04-12T11:06:27.065Z,13.60
2023-04-12T11:07:18.735Z,17.10
2023-04-12T11:08:18.725Z,15.00
2023-04-12T11:09:18.675Z,17.10
2023-04-12T11:10:18.644Z,18.40
2023-04-12T11:11:18.640Z,19.40
2023-04-12T11:12:18.627Z,19.90
2023-04-12T11:13:18.684Z,17.30
2023-04-12T11:14:18.627Z,18.70
2023-04-12T11:15:18.630Z,19.80
2023-04-12T11:16:18.605Z,18.40
2023-04-12T11:17:18.656Z,18.60
2023-04-12T11:18:18.636Z,18.10
2023-04-12T11:19:18.658Z,21.20
2023-04-12T11:20:18.606Z,19.60
2023-04-12T11:21:18.528Z,19.60
2023-04-12T11:22:18.516Z,20.90
2023-04-12T11:23:18.510Z,18.40
2023-04-12T11:24:18.487Z,18.70
2023-04-12T11:25:18.532Z,18.40
2023-04-12T11:26:18.503Z,19.30
2023-04-12T11:27:18.458Z,19.50
2023-04-12T11:28:27.784Z,18.30
2023-04-12T11:29:18.463Z,18.60
2023-04-12T11:30:18.451Z,20.30
2023-04-12T11:31:18.476Z,18.60
2023-04-12T11:32:18.547Z,18.80
2023-04-12T11:33:18.395Z,20.90
2023-04-12T11:34:18.383Z,21.80
2023-04-12T11:35:18.564Z,20.80
2023-04-12T11:36:18.363Z,22.50
2023-04-12T11:37:18.353Z,21.10
2023-04-12T11:38:18.349Z,18.90
2023-04-12T11:39:18.330Z,21.20
2023-04-12T11:40:18.317Z,19.40
2023-04-12T11:41:18.333Z,21.00
2023-04-12T11:42:18.296Z,19.30
2023-04-12T11:43:18.318Z,20.20
2023-04-12T11:44:18.277Z,19.80
2023-04-12T11:45:18.724Z,20.30
2023-04-12T11:46:18.487Z,18.50
2023-04-12T11:47:18.241Z,19.70
2023-04-12T11:48:18.325Z,21.00
2023-04-12T11:49:18.239Z,19.20
2023-04-12T11:50:18.233Z,20.50
2023-04-12T11:51:18.239Z,20.40
2023-04-12T11:52:18.189Z,21.90
2023-04-12T11:53:18.210Z,19.00
2023-04-12T11:54:18.170Z,17.60
2023-04-12T11:55:18.162Z,20.60
2023-04-12T11:56:18.147Z,20.10
2023-04-12T11:57:18.147Z,19.30
2023-04-12T11:58:18.145Z,16.90
2023-04-12T11:59:18.141Z,20.50
2023-04-12T12:00:18.098Z,23.40
2023-04-12T12:01:18.097Z,17.90
2023-04-12T12:02:23.516Z,18.40
2023-04-12T12:03:18.285Z,18.20
2023-04-12T12:04:18.199Z,20.90
2023-04-12T12:05:18.133Z,21.50
2023-04-12T12:06:18.218Z,20.70
2023-04-12T12:07:18.156Z,19.70
2023-04-12T12:08:17.981Z,19.10
2023-04-12T12:09:17.977Z,20.00
2023-04-12T12:10:28.071Z,21.60
2023-04-12T12:11:17.951Z,19.40
2023-04-12T12:12:17.918Z,20.00
2023-04-12T12:13:17.923Z,19.20
2023-04-12T12:14:17.896Z,18.80
2023-04-12T12:15:17.930Z,19.00
2023-04-12T12:16:17.904Z,18.50
2023-04-12T12:17:17.888Z,18.90
2023-04-12T12:18:17.864Z,19.00
2023-04-12T12:19:17.851Z,17.60
2023-04-12T12:20:17.837Z,17.30
2023-04-12T12:21:17.828Z,18.60
2023-04-12T12:22:17.847Z,19.00
2023-04-12T12:23:17.821Z,15.50
2023-04-12T12:24:17.792Z,16.10
2023-04-12T12:25:17.790Z,19.60
2023-04-12T12:26:19.317Z,17.90
2023-04-12T12:27:17.830Z,19.50
2023-04-12T12:28:17.841Z,17.40
2023-04-12T12:29:17.814Z,19.60
2023-04-12T12:30:17.781Z,18.00
2023-04-12T12:31:17.791Z,16.30
2023-04-12T12:32:17.835Z,19.50
2023-04-12T12:33:17.763Z,17.30
2023-04-12T12:34:17.749Z,17.60
2023-04-12T12:35:17.753Z,17.50
2023-04-12T12:36:17.736Z,17.30
2023-04-12T12:37:17.717Z,18.30
2023-04-12T12:38:17.671Z,17.40
2023-04-12T12:39:17.641Z,18.80
2023-04-12T12:40:17.636Z,17.90
2023-04-12T12:41:17.620Z,17.70
2023-04-12T12:42:17.616Z,15.00
2023-04-12T12:43:17.594Z,18.30
2023-04-12T12:44:17.589Z,15.00
2023-04-12T12:45:17.578Z,18.00
2023-04-12T12:46:17.609Z,16.50
2023-04-12T12:47:17.602Z,16.50
2023-04-12T12:48:17.607Z,16.00
2023-04-12T12:49:17.540Z,19.60
2023-04-12T12:50:17.584Z,17.00
2023-04-12T12:51:17.577Z,15.80
2023-04-12T12:52:18.082Z,14.10
2023-04-12T12:53:17.550Z,16.90
2023-04-12T12:54:28.477Z,15.80
2023-04-12T12:55:17.533Z,17.60
2023-04-12T12:56:17.506Z,16.00
2023-04-12T12:57:17.503Z,15.60
2023-04-12T12:58:17.494Z,16.70
2023-04-12T12:59:17.450Z,14.20
2023-04-12T13:00:17.422Z,17.40
2023-04-12T13:01:17.465Z,15.50
2023-04-12T13:02:17.498Z,15.70
2023-04-12T13:03:17.653Z,16.40
2023-04-12T13:04:17.441Z,15.50
2023-04-12T13:05:17.394Z,17.50
2023-04-12T13:06:17.352Z,15.30
2023-04-12T13:07:17.347Z,16.10
2023-04-12T13:08:17.325Z,16.70
2023-04-12T13:09:17.320Z,15.90
2023-04-12T13:10:17.307Z,15.20
2023-04-12T13:11:18.397Z,15.50
2023-04-12T13:12:17.281Z,15.50
2023-04-12T13:13:17.326Z,16.20