createdAt,value
2018-11-22T12:17:42.024Z,35.03
2018-11-22T12:20:11.122Z,33.17
2018-11-22T12:22:41.065Z,35.37
2018-11-22T12:25:11.936Z,35.73
2018-11-22T12:27:40.781Z,35.50
2018-11-22T12:30:11.873Z,35.20
2018-11-22T12:32:45.787Z,36.47
2018-11-22T12:35:19.623Z,35.37
2018-11-22T12:37:53.403Z,34.53
2018-11-22T12:40:21.793Z,37.07
2018-11-22T12:42:50.241Z,36.57
2018-11-22T12:45:18.955Z,36.07
2018-11-22T12:47:47.356Z,36.57
2018-11-22T12:50:16.079Z,36.70
2018-11-22T12:52:44.455Z,35.33
2018-11-22T12:55:12.871Z,35.30
2018-11-22T12:57:41.268Z,36.23
2018-11-22T13:00:11.641Z,38.47
2018-11-22T13:02:40.531Z,37.53
2018-11-22T13:05:10.105Z,37.73
2018-11-22T13:07:38.496Z,37.63
2018-11-22T13:10:12.637Z,35.93
2018-11-22T13:12:42.922Z,38.37
2018-11-22T13:15:13.144Z,37.73
2018-11-22T13:17:41.915Z,36.97
2018-11-22T13:20:13.550Z,38.20
2018-11-22T13:22:41.956Z,38.20
2018-11-22T13:25:15.340Z,37.87
2018-11-22T13:27:43.810Z,38.30
2018-11-22T13:30:15.256Z,37.83
2018-11-22T13:32:44.834Z,38.53
2018-11-22T13:35:13.940Z,38.80
2018-11-22T13:37:43.600Z,39.97
2018-11-22T13:40:12.485Z,38.27
2018-11-22T13:42:42.260Z,40.50
2018-11-22T13:45:13.160Z,38.77
2018-11-22T13:47:42.709Z,38.57
2018-11-22T13:50:15.026Z,40.83
2018-11-22T13:52:44.418Z,39.77
2018-11-22T13:55:12.986Z,39.60
2018-11-22T13:57:41.705Z,41.17
2018-11-22T14:00:16.779Z,42.90
2018-11-22T14:02:45.997Z,41.17
2018-11-22T14:05:14.413Z,40.90
2018-11-22T14:07:42.785Z,41.17
2018-11-22T14:10:13.299Z,40.37
2018-11-22T14:12:42.249Z,40.43
2018-11-22T14:15:17.632Z,41.97
2018-11-22T14:17:46.818Z,42.10
2018-11-22T14:20:16.488Z,41.40
2018-11-22T14:22:45.253Z,41.77
2018-11-22T14:25:14.715Z,41.63
2018-11-22T14:27:43.782Z,42.57
2018-11-22T14:30:14.065Z,42.23
2018-11-22T14:32:43.215Z,41.83
2018-11-22T14:35:13.066Z,42.53
2018-11-22T14:37:42.321Z,44.00
2018-11-22T14:40:15.271Z,42.87
2018-11-22T14:42:44.218Z,42.70
2018-11-22T14:45:13.604Z,42.13
2018-11-22T14:47:42.722Z,43.27
2018-11-22T14:50:24.352Z,42.20
2018-11-22T14:52:55.329Z,42.13
2018-11-22T14:55:23.866Z,41.70
2018-11-22T14:57:52.068Z,42.60
2018-11-22T15:00:20.504Z,43.17
2018-11-22T15:02:48.894Z,44.20
2018-11-22T15:05:17.408Z,41.63
2018-11-22T15:07:45.964Z,42.37
2018-11-22T15:10:15.625Z,41.33
2018-11-22T15:12:45.410Z,41.30
2018-11-22T15:15:16.145Z,41.57
2018-11-22T15:17:44.945Z,41.50
2018-11-22T15:20:15.038Z,41.00
2018-11-22T15:22:44.283Z,41.90
2018-11-22T15:25:14.411Z,42.13
2018-11-22T15:27:43.477Z,40.40
2018-11-22T15:30:13.819Z,39.70
2018-11-22T15:32:42.225Z,40.27
2018-11-22T15:35:12.709Z,40.17
2018-11-22T15:37:41.293Z,39.43
2018-11-22T15:40:11.997Z,40.83
2018-11-22T15:42:40.373Z,39.53
2018-11-22T15:45:11.465Z,39.47
2018-11-22T15:47:39.837Z,39.87
2018-11-22T15:50:10.859Z,40.63
2018-11-22T15:52:39.425Z,39.70
2018-11-22T15:55:08.153Z,40.03
2018-11-22T15:57:37.146Z,38.93
2018-11-22T16:00:09.153Z,40.33
2018-11-22T16:02:37.512Z,39.10
2018-11-22T16:05:06.920Z,41.10
2018-11-22T16:07:35.322Z,39.47
2018-11-22T16:10:04.637Z,40.70
2018-11-22T16:12:33.054Z,41.53
2018-11-22T16:15:01.455Z,40.37
2018-11-22T16:17:29.832Z,40.93
2018-11-22T16:19:58.202Z,39.87
2018-11-22T16:22:26.579Z,41.83
2018-11-22T16:24:54.946Z,39.40
2018-11-22T16:27:23.307Z,41.07
2018-11-22T16:29:51.699Z,41.87
2018-11-22T16:32:20.171Z,41.80
2018-11-22T16:34:48.535Z,41.40
2018-11-22T16:37:19.960Z,41.63
2018-11-22T16:40:51.441Z,41.77
2018-11-22T16:43:19.837Z,40.27
2018-11-22T16:45:48.220Z,44.03
2018-11-22T16:48:16.570Z,42.77
2018-11-22T16:50:45.105Z,43.23
2018-11-22T16:53:13.414Z,44.90
2018-11-22T16:55:41.801Z,43.80
2018-11-22T16:58:10.269Z,43.43
2018-11-22T17:00:39.533Z,44.17
2018-11-22T17:03:09.851Z,43.20
2018-11-22T17:05:38.437Z,45.27
2018-11-22T17:08:07.409Z,43.13
2018-11-22T17:10:36.605Z,44.40
2018-11-22T17:13:05.715Z,44.20
2018-11-22T17:15:35.421Z,44.87
2018-11-22T17:18:04.509Z,44.77
2018-11-22T17:20:33.288Z,46.30
2018-11-22T17:23:02.232Z,46.93
2018-11-22T17:25:32.289Z,45.63
2018-11-22T17:28:02.173Z,45.17
2018-11-22T17:30:35.690Z,46.17
2018-11-22T17:33:04.507Z,45.17
2018-11-22T17:35:33.482Z,45.33
2018-11-22T17:38:03.091Z,45.27
2018-11-22T17:40:35.054Z,46.90
2018-11-22T17:43:03.453Z,46.27
2018-11-22T17:45:33.369Z,43.53
2018-11-22T17:48:02.048Z,43.30
2018-11-22T17:50:32.273Z,45.27
2018-11-22T17:53:01.246Z,44.20
2018-11-22T17:55:30.618Z,44.43
2018-11-22T17:57:59.102Z,44.43
2018-11-22T18:00:58.523Z,42.67
2018-11-22T18:03:26.932Z,43.93
2018-11-22T18:05:55.606Z,57.73
2018-11-22T18:08:24.024Z,61.57
2018-11-22T18:10:52.954Z,64.37
2018-11-22T18:13:21.313Z,61.97
2018-11-22T18:15:56.501Z,63.90
2018-11-22T18:18:25.592Z,64.53
2018-11-22T18:20:55.037Z,63.53
2018-11-22T18:23:24.579Z,65.80
2018-11-22T18:25:53.025Z,64.30
2018-11-22T18:28:21.455Z,63.60
2018-11-22T18:30:49.929Z,61.43
2018-11-22T18:33:18.313Z,65.07
2018-11-22T18:35:46.730Z,63.47
2018-11-22T18:38:15.150Z,61.10
2018-11-22T18:40:44.196Z,59.47
2018-11-22T18:43:12.602Z,59.87
2018-11-22T18:45:55.776Z,59.93
2018-11-22T18:48:24.137Z,57.43
2018-11-22T18:50:52.508Z,55.20
2018-11-22T18:53:20.891Z,56.37
2018-11-22T18:55:49.405Z,52.17
2018-11-22T18:58:17.766Z,53.30
2018-11-22T19:00:46.752Z,50.10
2018-11-22T19:03:16.872Z,46.70
2018-11-22T19:05:45.567Z,48.47
2018-11-22T19:08:13.946Z,63.73
2018-11-22T19:10:43.150Z,64.23
2018-11-22T19:13:12.918Z,61.63
2018-11-22T19:15:43.185Z,63.47
2018-11-22T19:18:12.194Z,61.90
2018-11-22T19:20:41.873Z,64.70
2018-11-22T19:23:12.435Z,63.20
2018-11-22T19:25:41.169Z,65.73
2018-11-22T19:28:10.771Z,61.60
2018-11-22T19:30:41.646Z,63.53
2018-11-22T19:33:11.961Z,63.87
2018-11-22T19:35:41.882Z,62.87
2018-11-22T19:38:10.238Z,64.30
2018-11-22T19:40:39.382Z,65.00
2018-11-22T19:43:09.001Z,59.07
2018-11-22T19:45:39.494Z,61.07
2018-11-22T19:48:08.166Z,60.60
2018-11-22T19:50:36.594Z,59.13
2018-11-22T19:53:06.705Z,56.17
2018-11-22T19:55:36.075Z,54.43
2018-11-22T19:58:05.994Z,50.60
2018-11-22T20:00:34.377Z,50.07
2018-11-22T20:03:03.972Z,63.27
2018-11-22T20:05:33.647Z,72.43
2018-11-22T20:08:03.755Z,69.33
2018-11-22T20:10:33.948Z,66.03
2018-11-22T20:13:02.317Z,69.53
2018-11-22T20:15:30.844Z,66.17
2018-11-22T20:18:00.103Z,66.17
2018-11-22T20:20:28.885Z,69.20
2018-11-22T20:22:57.858Z,69.40
2018-11-22T20:25:26.383Z,69.07
2018-11-22T20:27:55.838Z,65.50
2018-11-22T20:30:26.695Z,66.03
2018-11-22T20:32:55.086Z,62.57
2018-11-22T20:35:23.650Z,60.40
2018-11-22T20:37:52.542Z,58.57
2018-11-22T20:40:22.261Z,62.10
2018-11-22T20:42:50.666Z,59.63
2018-11-22T20:45:21.192Z,55.97
2018-11-22T20:47:51.056Z,51.77
2018-11-22T20:50:21.348Z,51.73
2018-11-22T20:52:49.752Z,66.13
2018-11-22T20:55:21.242Z,67.10
2018-11-22T20:57:51.206Z,65.90
2018-11-22T21:00:20.946Z,61.93
2018-11-22T21:02:49.436Z,62.37
2018-11-22T21:05:18.517Z,61.30
2018-11-22T21:07:47.224Z,58.07
2018-11-22T21:10:17.273Z,59.33
2018-11-22T21:12:46.751Z,57.50
2018-11-22T21:15:18.589Z,56.27
2018-11-22T21:17:47.807Z,54.50
2018-11-22T21:20:17.807Z,54.90
2018-11-22T21:22:46.180Z,51.00
2018-11-22T21:25:16.001Z,50.70
2018-11-22T21:27:44.373Z,50.00
2018-11-22T21:30:17.198Z,47.73
2018-11-22T21:32:46.340Z,43.63
2018-11-22T21:35:15.155Z,43.97
2018-11-22T21:37:44.201Z,40.73
2018-11-22T21:40:14.701Z,39.47
2018-11-22T21:42:42.130Z,63.87
2018-11-22T21:45:13.214Z,57.67
2018-11-22T21:47:42.068Z,54.90
2018-11-22T21:50:12.068Z,57.67
2018-11-22T21:52:40.422Z,57.40
2018-11-22T21:55:11.384Z,56.50
2018-11-22T21:57:41.089Z,53.63
2018-11-22T22:00:16.329Z,55.40
2018-11-22T22:02:45.935Z,53.43
2018-11-22T22:05:13.686Z,55.80
2018-11-22T22:07:42.042Z,53.93
2018-11-22T22:10:10.488Z,53.43
2018-11-22T22:12:39.676Z,48.80
2018-11-22T22:15:10.612Z,51.40
2018-11-22T22:17:39.590Z,49.77
2018-11-22T22:20:09.980Z,44.43
2018-11-22T22:22:38.448Z,42.60
2018-11-22T22:25:08.871Z,38.50
2018-11-22T22:27:37.556Z,69.33
2018-11-22T22:30:07.347Z,68.80
2018-11-22T22:32:35.754Z,61.83
2018-11-22T22:35:04.290Z,61.73
2018-11-22T22:37:32.749Z,62.27
2018-11-22T22:40:03.768Z,52.90
2018-11-22T22:42:29.503Z,55.00
2018-11-22T22:44:58.221Z,55.70
2018-11-22T22:47:26.593Z,56.90
2018-11-22T22:49:54.953Z,55.80
2018-11-22T22:52:23.481Z,54.70
2018-11-22T22:54:51.860Z,51.73
2018-11-22T22:57:20.197Z,50.03
2018-11-22T22:59:48.570Z,51.23
2018-11-22T23:02:17.030Z,42.70
2018-11-22T23:04:45.457Z,39.20
2018-11-22T23:07:14.865Z,37.63
2018-11-22T23:09:43.234Z,33.90
2018-11-22T23:12:11.642Z,60.10
2018-11-22T23:14:40.029Z,56.80
2018-11-22T23:17:09.370Z,55.60
2018-11-22T23:19:36.800Z,55.67
2018-11-22T23:22:05.562Z,53.33
2018-11-22T23:24:33.938Z,53.23
2018-11-22T23:27:02.327Z,53.43
2018-11-22T23:29:30.684Z,53.30
2018-11-22T23:31:59.065Z,53.50
2018-11-22T23:34:27.411Z,48.23
2018-11-22T23:36:55.766Z,50.93
2018-11-22T23:39:24.153Z,47.37
2018-11-22T23:41:52.972Z,48.33
2018-11-22T23:44:21.365Z,44.23
2018-11-22T23:46:49.726Z,46.20
2018-11-22T23:49:18.086Z,43.57
2018-11-22T23:51:52.394Z,38.37
2018-11-22T23:54:20.870Z,36.73
2018-11-22T23:56:49.641Z,33.57
2018-11-22T23:59:18.023Z,56.73
