createdAt,value
2023-03-29T00:00:47.251Z,1.04
2023-03-29T00:01:47.405Z,1.04
2023-03-29T00:02:47.618Z,1.04
2023-03-29T00:03:47.754Z,1.04
2023-03-29T00:04:47.802Z,1.04
2023-03-29T00:05:47.973Z,1.04
2023-03-29T00:06:48.063Z,1.04
2023-03-29T00:07:48.207Z,1.04
2023-03-29T00:08:48.351Z,1.04
2023-03-29T00:09:48.470Z,1.04
2023-03-29T00:10:48.620Z,1.04
2023-03-29T00:11:48.784Z,1.04
2023-03-29T00:12:48.930Z,1.04
2023-03-29T00:13:49.069Z,1.04
2023-03-29T00:14:49.215Z,1.04
2023-03-29T00:15:49.371Z,1.04
2023-03-29T00:16:49.533Z,1.04
2023-03-29T00:17:49.770Z,1.04
2023-03-29T00:18:49.825Z,1.04
2023-03-29T00:19:49.927Z,1.04
2023-03-29T00:20:50.086Z,1.04
2023-03-29T00:21:50.185Z,1.04
2023-03-29T00:22:50.336Z,1.04
2023-03-29T00:23:50.484Z,1.04
2023-03-29T00:24:50.634Z,1.04
2023-03-29T00:25:50.785Z,1.04
2023-03-29T00:26:50.939Z,1.04
2023-03-29T00:27:51.052Z,1.04
2023-03-29T00:28:51.151Z,1.04
2023-03-29T00:29:51.311Z,1.04
2023-03-29T00:30:51.448Z,1.04
2023-03-29T00:31:51.622Z,1.04
2023-03-29T00:32:51.838Z,1.04
2023-03-29T00:33:51.893Z,1.04
2023-03-29T00:34:52.046Z,1.04
2023-03-29T00:35:52.260Z,1.04
2023-03-29T00:36:52.345Z,1.04
2023-03-29T00:37:52.446Z,1.04
2023-03-29T00:38:52.574Z,1.04
2023-03-29T00:39:52.712Z,1.04
2023-03-29T00:40:52.869Z,1.04
2023-03-29T00:41:52.969Z,1.04
2023-03-29T00:42:53.065Z,1.04
2023-03-29T00:43:53.208Z,1.04
2023-03-29T00:44:53.317Z,1.04
2023-03-29T00:45:53.607Z,1.04
2023-03-29T00:46:53.677Z,1.04
2023-03-29T00:47:53.815Z,1.04
2023-03-29T00:48:53.931Z,1.04
2023-03-29T00:49:54.067Z,1.04
2023-03-29T00:50:54.243Z,1.04
2023-03-29T00:51:54.375Z,1.04
2023-03-29T00:52:54.545Z,1.04
2023-03-29T00:53:54.689Z,1.04
2023-03-29T00:54:54.842Z,1.04
2023-03-29T00:55:54.930Z,1.04
2023-03-29T00:56:55.096Z,1.04
2023-03-29T00:57:55.232Z,1.04
2023-03-29T00:58:55.388Z,1.04
2023-03-29T00:59:55.551Z,1.04
2023-03-29T01:00:55.703Z,1.04
2023-03-29T01:01:56.144Z,1.04
2023-03-29T01:03:56.242Z,1.04
2023-03-29T01:04:56.362Z,1.04
2023-03-29T01:05:56.515Z,1.04
2023-03-29T01:06:56.662Z,1.04
2023-03-29T01:07:56.797Z,1.04
2023-03-29T01:08:56.956Z,1.04
2023-03-29T01:09:57.112Z,1.04
2023-03-29T01:10:57.217Z,1.04
2023-03-29T01:11:57.306Z,1.04
2023-03-29T01:12:57.409Z,1.04
2023-03-29T01:13:57.547Z,1.04
2023-03-29T01:14:57.700Z,1.04
2023-03-29T01:15:57.886Z,1.04
2023-03-29T01:16:58.008Z,1.04
2023-03-29T01:17:58.370Z,1.04
2023-03-29T01:18:58.348Z,1.04
2023-03-29T01:19:58.461Z,1.04
2023-03-29T01:20:58.602Z,1.04
2023-03-29T01:21:58.725Z,1.04
2023-03-29T01:22:58.882Z,1.04
2023-03-29T01:23:59.054Z,1.04
2023-03-29T01:24:59.122Z,1.04
2023-03-29T01:25:59.277Z,1.04
2023-03-29T01:26:59.436Z,1.04
2023-03-29T01:27:59.590Z,1.04
2023-03-29T01:28:59.734Z,1.04
2023-03-29T01:29:59.846Z,1.04
2023-03-29T01:31:00.193Z,1.04
2023-03-29T01:32:00.500Z,1.04
2023-03-29T01:33:00.665Z,1.04
2023-03-29T01:34:00.799Z,1.04
2023-03-29T01:35:00.912Z,1.04
2023-03-29T01:36:01.073Z,1.04
2023-03-29T01:37:00.899Z,1.04
2023-03-29T01:38:00.997Z,1.04
2023-03-29T01:39:01.144Z,1.04
2023-03-29T01:40:01.387Z,1.04
2023-03-29T01:41:01.543Z,1.04
2023-03-29T01:42:01.599Z,1.04
2023-03-29T01:43:01.711Z,1.04
2023-03-29T01:44:01.857Z,1.04
2023-03-29T01:45:02.011Z,1.04
2023-03-29T01:46:02.177Z,1.04
2023-03-29T01:47:02.301Z,1.04
2023-03-29T01:48:02.513Z,1.04
2023-03-29T01:49:02.581Z,1.04
2023-03-29T01:50:02.714Z,1.04
2023-03-29T01:51:02.953Z,1.04
2023-03-29T01:52:02.972Z,1.04
2023-03-29T01:53:03.088Z,1.04
2023-03-29T01:54:03.168Z,1.04
2023-03-29T01:55:03.284Z,1.04
2023-03-29T01:56:03.419Z,1.04
2023-03-29T01:57:03.581Z,1.04
2023-03-29T01:58:03.677Z,1.04
2023-03-29T01:59:03.826Z,1.04
2023-03-29T02:00:03.977Z,1.04
2023-03-29T02:01:04.502Z,1.04
2023-03-29T02:02:04.311Z,1.04
2023-03-29T02:03:04.566Z,1.04
2023-03-29T02:04:04.576Z,1.04
2023-03-29T02:05:04.736Z,1.04
2023-03-29T02:06:04.852Z,1.04
2023-03-29T02:07:04.979Z,1.04
2023-03-29T02:08:05.146Z,1.04
2023-03-29T02:09:05.299Z,1.04
2023-03-29T02:10:05.460Z,1.04
2023-03-29T02:11:05.594Z,1.04
2023-03-29T02:12:05.741Z,1.04
2023-03-29T02:13:05.838Z,1.04
2023-03-29T02:14:05.997Z,1.04
2023-03-29T02:15:06.145Z,1.04
2023-03-29T02:16:06.328Z,1.04
2023-03-29T02:17:06.452Z,1.04
2023-03-29T02:18:06.872Z,1.04
2023-03-29T02:19:06.767Z,1.04
2023-03-29T02:20:06.956Z,1.04
2023-03-29T02:21:07.106Z,1.04
2023-03-29T02:22:07.202Z,1.04
2023-03-29T02:23:07.364Z,1.04
2023-03-29T02:24:07.503Z,1.04
2023-03-29T02:25:07.586Z,1.04
2023-03-29T02:26:07.738Z,1.04
2023-03-29T02:27:07.896Z,1.04
2023-03-29T02:28:07.986Z,1.04
2023-03-29T02:29:08.127Z,1.04
2023-03-29T02:30:08.268Z,1.04
2023-03-29T02:31:08.450Z,1.04
2023-03-29T02:32:08.574Z,1.04
2023-03-29T02:33:08.692Z,1.04
2023-03-29T02:34:08.816Z,1.04
2023-03-29T02:35:08.987Z,1.04
2023-03-29T02:36:09.128Z,1.04
2023-03-29T02:37:09.234Z,1.04
2023-03-29T02:38:09.325Z,1.04
2023-03-29T02:39:09.496Z,1.04
2023-03-29T02:40:09.629Z,1.04
2023-03-29T02:41:09.784Z,1.04
2023-03-29T02:42:09.933Z,1.04
2023-03-29T02:43:10.086Z,1.04
2023-03-29T02:44:10.251Z,1.04
2023-03-29T02:45:10.416Z,1.04
2023-03-29T02:46:10.561Z,1.04
2023-03-29T02:47:10.701Z,1.04
2023-03-29T02:48:10.847Z,1.04
2023-03-29T02:49:10.990Z,1.04
2023-03-29T02:50:11.151Z,1.04
2023-03-29T02:51:11.295Z,1.04
2023-03-29T02:52:11.464Z,1.04
2023-03-29T02:53:11.629Z,1.04
2023-03-29T02:54:11.759Z,1.04
2023-03-29T02:55:11.906Z,1.04
2023-03-29T02:56:12.027Z,1.04
2023-03-29T02:57:12.234Z,1.04
2023-03-29T02:58:12.320Z,1.04
2023-03-29T02:59:12.468Z,1.04
2023-03-29T03:00:12.615Z,1.04
2023-03-29T03:01:12.765Z,1.04
2023-03-29T03:02:12.879Z,1.04
2023-03-29T03:03:13.139Z,1.04
2023-03-29T03:04:13.144Z,1.04
2023-03-29T03:05:13.218Z,1.04
2023-03-29T03:06:13.389Z,1.04
2023-03-29T03:07:13.526Z,1.04
2023-03-29T03:08:13.675Z,1.04
2023-03-29T03:09:13.783Z,1.04
2023-03-29T03:10:13.934Z,1.04
2023-03-29T03:11:14.032Z,1.04
2023-03-29T03:12:14.192Z,1.04
2023-03-29T03:13:14.353Z,1.04
2023-03-29T03:14:14.490Z,1.04
2023-03-29T03:15:14.663Z,1.04
2023-03-29T03:16:14.822Z,1.04
2023-03-29T03:17:14.906Z,1.04
2023-03-29T03:18:15.061Z,1.04
2023-03-29T03:19:15.209Z,1.04
2023-03-29T03:20:15.359Z,1.04
2023-03-29T03:21:15.500Z,1.04
2023-03-29T03:22:15.651Z,1.04
2023-03-29T03:23:15.803Z,1.04
2023-03-29T03:24:15.915Z,1.04
2023-03-29T03:25:16.061Z,1.04
2023-03-29T03:26:16.199Z,1.04
2023-03-29T03:27:16.360Z,1.04
2023-03-29T03:28:16.456Z,1.04
2023-03-29T03:29:16.616Z,1.04
2023-03-29T03:30:16.759Z,1.04
2023-03-29T03:31:16.924Z,1.04
2023-03-29T03:32:17.091Z,1.04
2023-03-29T03:33:17.224Z,1.04
2023-03-29T03:34:17.428Z,1.04
2023-03-29T03:35:17.505Z,1.04
2023-03-29T03:36:17.667Z,1.04
2023-03-29T03:37:17.816Z,1.04
2023-03-29T03:38:17.966Z,1.04
2023-03-29T03:39:18.117Z,1.04
2023-03-29T03:40:18.232Z,1.04
2023-03-29T03:41:18.367Z,1.04
2023-03-29T03:42:18.521Z,1.04
2023-03-29T03:43:18.678Z,1.04
2023-03-29T03:44:18.824Z,1.04
2023-03-29T03:45:18.982Z,1.04
2023-03-29T03:46:19.192Z,1.04
2023-03-29T03:47:19.240Z,1.04
2023-03-29T03:48:19.388Z,1.04
2023-03-29T03:49:19.537Z,1.04
2023-03-29T03:50:19.679Z,1.04
2023-03-29T03:51:19.838Z,1.04
2023-03-29T03:52:19.941Z,1.04
2023-03-29T03:53:20.353Z,1.04
2023-03-29T03:54:20.495Z,1.04
2023-03-29T03:55:20.344Z,1.04
2023-03-29T03:56:20.758Z,1.04
2023-03-29T03:57:20.969Z,1.04
2023-03-29T03:58:20.695Z,1.04
2023-03-29T03:59:20.846Z,1.04
2023-03-29T04:00:21.022Z,1.04
2023-03-29T04:01:21.156Z,1.04
2023-03-29T04:02:21.284Z,1.04
2023-03-29T04:03:21.481Z,1.04
2023-03-29T04:04:21.606Z,1.04
2023-03-29T04:05:21.714Z,1.04
2023-03-29T04:06:21.848Z,1.04
2023-03-29T04:07:22.008Z,1.04
2023-03-29T04:08:22.112Z,1.04
2023-03-29T04:09:22.263Z,1.04
2023-03-29T04:10:22.360Z,1.04
2023-03-29T04:11:22.511Z,1.04
2023-03-29T04:12:22.665Z,1.04
2023-03-29T04:13:22.812Z,1.04
2023-03-29T04:14:22.930Z,1.04
2023-03-29T04:15:23.064Z,1.04
2023-03-29T04:16:23.225Z,1.04
2023-03-29T04:17:23.327Z,1.04
2023-03-29T04:18:23.544Z,2
2023-03-29T04:19:23.599Z,2
2023-03-29T04:20:23.725Z,2
2023-03-29T04:21:23.886Z,2
2023-03-29T04:22:24.026Z,2
2023-03-29T04:23:24.183Z,3.04
2023-03-29T04:24:24.337Z,3.04
2023-03-29T04:25:24.485Z,3.04
2023-03-29T04:26:24.665Z,4
2023-03-29T04:27:24.784Z,5.04
2023-03-29T04:28:24.934Z,5.04
2023-03-29T04:29:25.096Z,7.04
2023-03-29T04:30:25.242Z,8
2023-03-29T04:31:25.445Z,9.04
2023-03-29T04:32:25.533Z,11.04
2023-03-29T04:33:25.647Z,12
2023-03-29T04:34:25.818Z,14
2023-03-29T04:35:25.955Z,16
2023-03-29T04:36:26.104Z,19.04
2023-03-29T04:37:26.494Z,22
2023-03-29T04:38:26.370Z,26
2023-03-29T04:39:26.513Z,30
2023-03-29T04:40:26.668Z,35.04
2023-03-29T04:41:26.817Z,40
2023-03-29T04:42:26.931Z,45.04
2023-03-29T04:43:27.087Z,49.04
2023-03-29T04:44:27.240Z,53.04
2023-03-29T04:45:27.457Z,56
2023-03-29T04:46:27.631Z,61.04
2023-03-29T04:47:27.764Z,69.04
2023-03-29T04:48:27.828Z,79.04
2023-03-29T04:49:27.981Z,105.04
2023-03-29T04:50:28.092Z,127.04
2023-03-29T04:51:28.225Z,150
2023-03-29T04:52:28.387Z,174.08
2023-03-29T04:53:28.535Z,202.08
2023-03-29T04:54:28.695Z,217.12
2023-03-29T04:55:28.834Z,228
2023-03-29T04:56:28.942Z,233.12
2023-03-29T04:57:29.132Z,234.08
2023-03-29T04:58:32.160Z,234.08
2023-03-29T04:59:29.396Z,230.08
2023-03-29T05:00:29.534Z,231.04
2023-03-29T05:01:29.703Z,242.08
2023-03-29T05:02:29.798Z,260
2023-03-29T05:03:29.961Z,292
2023-03-29T05:04:30.128Z,319.04
2023-03-29T05:05:30.197Z,341.12
2023-03-29T05:06:30.346Z,352
2023-03-29T05:07:30.511Z,358.08
2023-03-29T05:08:30.655Z,372.16
2023-03-29T05:09:31.660Z,381.12
2023-03-29T05:10:30.956Z,384
2023-03-29T05:11:31.109Z,401.28
2023-03-29T05:12:31.274Z,414.08
2023-03-29T05:13:31.408Z,443.2
2023-03-29T05:14:31.509Z,468.16
2023-03-29T05:15:31.665Z,480
2023-03-29T05:16:31.859Z,465.28
2023-03-29T05:17:32.004Z,466.24
2023-03-29T05:18:32.137Z,473.28
2023-03-29T05:19:32.266Z,475.2
2023-03-29T05:20:32.419Z,543.04
2023-03-29T05:21:32.578Z,631.04
2023-03-29T05:22:32.723Z,738.56
2023-03-29T05:23:32.874Z,825.6
2023-03-29T05:24:33.682Z,867.2
2023-03-29T05:26:33.689Z,848
2023-03-29T05:27:33.490Z,887.04
2023-03-29T05:28:33.588Z,1028.48
2023-03-29T05:29:34.194Z,1199.36
2023-03-29T05:30:33.844Z,1277.44
2023-03-29T05:31:34.023Z,1263.36
2023-03-29T05:32:34.185Z,1227.52
2023-03-29T05:33:34.765Z,1194.24
2023-03-29T05:34:34.347Z,1186.56
2023-03-29T05:35:34.524Z,1204.48
2023-03-29T05:36:34.604Z,1244.16
2023-03-29T05:37:34.740Z,1292.16
2023-03-29T05:38:34.913Z,1414.4
2023-03-29T05:39:37.168Z,1440
2023-03-29T05:40:35.208Z,1440
2023-03-29T05:41:35.350Z,1344
2023-03-29T05:42:35.474Z,1312
2023-03-29T05:43:35.611Z,1263.36
2023-03-29T05:44:35.792Z,1203.2
2023-03-29T05:45:35.935Z,1172.48
2023-03-29T05:46:36.006Z,1170.56
2023-03-29T05:47:36.154Z,1150.08
2023-03-29T05:48:36.212Z,1156.48
2023-03-29T05:49:36.357Z,1163.52
2023-03-29T05:50:36.514Z,1134.08
2023-03-29T05:51:36.668Z,1073.28
2023-03-29T05:52:36.827Z,1037.44
2023-03-29T05:53:36.973Z,1057.28
2023-03-29T05:54:37.112Z,1081.6
2023-03-29T05:55:37.225Z,1132.16
2023-03-29T05:56:37.419Z,1261.44
2023-03-29T05:57:37.517Z,1552.64
2023-03-29T05:58:37.685Z,1963.52
2023-03-29T05:59:37.835Z,2600.96
2023-03-29T06:00:37.971Z,3243.52
2023-03-29T06:01:38.130Z,3814.4
2023-03-29T06:02:38.310Z,3742.72
2023-03-29T06:03:38.579Z,3466.24
2023-03-29T06:04:38.662Z,3169.28
2023-03-29T06:05:38.642Z,2918.4
2023-03-29T06:06:38.790Z,2608.64
2023-03-29T06:07:38.899Z,2336
2023-03-29T06:08:39.035Z,2215.68
2023-03-29T06:09:39.190Z,2256.64
2023-03-29T06:10:39.287Z,2457.6
2023-03-29T06:11:39.411Z,2688
2023-03-29T06:12:39.608Z,2880
2023-03-29T06:13:39.721Z,2967.04
2023-03-29T06:14:39.852Z,3066.88
2023-03-29T06:15:40.000Z,3128.32
2023-03-29T06:16:42.161Z,3064.32
2023-03-29T06:17:40.331Z,2862.08
2023-03-29T06:18:40.469Z,2592
2023-03-29T06:19:40.577Z,2293.76
2023-03-29T06:20:40.707Z,2196.48
2023-03-29T06:21:40.859Z,2237.44
2023-03-29T06:22:41.009Z,2400
2023-03-29T06:23:41.154Z,2533.12
2023-03-29T06:24:41.308Z,2680.32
2023-03-29T06:25:41.470Z,2856.96
2023-03-29T06:26:41.618Z,2913.28
2023-03-29T06:27:41.743Z,2590.72
2023-03-29T06:28:41.879Z,2142.72
2023-03-29T06:29:42.022Z,1843.2
2023-03-29T06:30:42.210Z,1704.96
2023-03-29T06:31:42.374Z,1724.16
2023-03-29T06:32:42.459Z,1729.28
2023-03-29T06:33:42.573Z,1614.08
2023-03-29T06:34:42.740Z,1542.4
2023-03-29T06:35:42.906Z,1542.4
2023-03-29T06:36:43.037Z,1593.6
2023-03-29T06:37:43.181Z,1635.84
2023-03-29T06:38:43.338Z,1707.52
2023-03-29T06:39:43.432Z,2054.4
2023-03-29T06:40:43.589Z,2488.32
2023-03-29T06:41:43.965Z,3233.28
2023-03-29T06:42:43.846Z,4129.28
2023-03-29T06:43:43.986Z,4856.32
2023-03-29T06:44:44.147Z,5219.84
2023-03-29T06:45:44.244Z,5370.88
2023-03-29T06:46:44.420Z,5386.24
2023-03-29T06:47:44.824Z,5370.88
2023-03-29T06:48:44.928Z,5437.44
2023-03-29T06:49:45.055Z,5350.4
2023-03-29T06:50:45.210Z,4856.32
2023-03-29T06:51:45.365Z,4654.08
2023-03-29T06:52:45.506Z,4541.44
2023-03-29T06:53:45.678Z,4070.4
2023-03-29T06:54:45.812Z,3781.12
2023-03-29T06:55:45.967Z,3704.32
2023-03-29T06:56:46.241Z,3737.6
2023-03-29T06:57:46.216Z,3663.36
2023-03-29T06:58:46.363Z,3563.52
2023-03-29T06:59:46.524Z,3770.88
2023-03-29T07:00:46.673Z,4282.88
2023-03-29T07:01:46.832Z,4733.44
2023-03-29T07:02:47.061Z,5084.16
2023-03-29T07:03:47.246Z,5086.72
2023-03-29T07:04:47.348Z,4533.76
2023-03-29T07:05:47.374Z,3883.52
2023-03-29T07:06:47.514Z,3018.24
2023-03-29T07:07:47.676Z,2504.96
2023-03-29T07:08:47.812Z,2972.16
2023-03-29T07:09:47.927Z,4193.28
2023-03-29T07:10:48.152Z,4730.88
2023-03-29T07:11:48.180Z,4756.48
2023-03-29T07:12:48.332Z,5258.24
2023-03-29T07:13:48.471Z,5939.2
2023-03-29T07:14:48.625Z,5831.68
2023-03-29T07:15:48.818Z,5222.4
2023-03-29T07:16:48.930Z,4782.08
2023-03-29T07:17:49.176Z,5504
2023-03-29T07:18:49.244Z,6712.32
2023-03-29T07:19:49.712Z,7449.6
2023-03-29T07:20:50.106Z,7280.64
2023-03-29T07:21:49.647Z,6676.48
2023-03-29T07:22:49.803Z,5857.28
2023-03-29T07:23:50.004Z,5345.28
2023-03-29T07:24:50.054Z,5222.4
2023-03-29T07:25:50.197Z,5212.16
2023-03-29T07:27:03.017Z,5498.88
2023-03-29T07:27:50.458Z,5744.64
2023-03-29T07:28:50.633Z,5800.96
2023-03-29T07:29:50.817Z,5790.72
2023-03-29T07:30:50.909Z,5667.84
2023-03-29T07:31:51.060Z,5258.24
2023-03-29T07:32:51.300Z,5117.44
2023-03-29T07:33:51.402Z,5309.44
2023-03-29T07:34:51.473Z,5555.2
2023-03-29T07:35:51.633Z,5780.48
2023-03-29T07:36:51.680Z,5816.32
2023-03-29T07:37:51.834Z,5570.56
2023-03-29T07:38:53.435Z,5488.64
2023-03-29T07:39:52.149Z,5529.6
2023-03-29T07:40:52.265Z,5478.4
2023-03-29T07:41:52.432Z,5335.04
2023-03-29T07:42:52.570Z,5447.68
2023-03-29T07:43:52.731Z,5693.44
2023-03-29T07:44:52.828Z,5928.96
2023-03-29T07:45:53.052Z,6266.88
2023-03-29T07:46:53.079Z,6707.2
2023-03-29T07:47:53.265Z,6937.6
2023-03-29T07:48:53.409Z,7147.52
2023-03-29T07:49:53.556Z,7244.8
2023-03-29T07:50:53.697Z,7331.84
2023-03-29T07:51:53.788Z,7490.56
2023-03-29T07:52:53.971Z,7741.44
2023-03-29T07:53:54.090Z,7966.72
2023-03-29T07:54:54.235Z,8099.84
2023-03-29T07:55:54.396Z,7951.36
2023-03-29T07:56:54.493Z,7336.96
2023-03-29T07:57:54.609Z,6681.6
2023-03-29T07:58:54.741Z,5995.52
2023-03-29T07:59:54.902Z,5534.72
2023-03-29T08:00:55.136Z,5273.6
2023-03-29T08:01:55.148Z,5130.24
2023-03-29T08:02:55.276Z,5056
2023-03-29T08:03:55.464Z,4910.08
2023-03-29T08:04:55.584Z,4917.76
2023-03-29T08:05:55.709Z,5079.04
2023-03-29T08:06:55.815Z,5360.64
2023-03-29T08:07:55.959Z,5473.28
2023-03-29T08:08:56.081Z,5335.04
2023-03-29T08:09:56.224Z,5345.28
2023-03-29T08:10:56.372Z,5765.12
2023-03-29T08:11:56.531Z,6261.76
2023-03-29T08:12:56.664Z,7121.92
2023-03-29T08:13:56.824Z,7936
2023-03-29T08:14:56.965Z,8908.8
2023-03-29T08:15:57.130Z,9574.399
2023-03-29T08:16:57.311Z,10193.92
2023-03-29T08:17:57.450Z,10608.64
2023-03-29T08:18:57.607Z,10721.279
2023-03-29T08:19:57.728Z,10823.68
2023-03-29T08:20:57.881Z,11089.92
2023-03-29T08:21:58.031Z,11847.68
2023-03-29T08:22:58.224Z,12369.92
2023-03-29T08:23:58.335Z,12625.92
2023-03-29T08:24:58.440Z,12441.6
2023-03-29T08:25:58.592Z,11960.319
2023-03-29T08:26:58.743Z,11653.12
2023-03-29T08:27:58.895Z,11683.84
2023-03-29T08:28:59.061Z,11786.239
2023-03-29T08:29:59.209Z,11653.12
2023-03-29T08:30:59.370Z,11304.96
2023-03-29T08:31:59.399Z,11110.399
2023-03-29T08:32:59.582Z,11161.6
2023-03-29T08:33:59.644Z,11386.88
2023-03-29T08:34:59.807Z,11550.72
2023-03-29T08:35:59.961Z,11448.319
2023-03-29T08:37:00.135Z,11008
2023-03-29T08:38:00.247Z,10547.2
2023-03-29T08:39:00.401Z,10301.439
2023-03-29T08:40:00.570Z,10321.92
2023-03-29T08:41:00.902Z,10229.76
2023-03-29T08:42:00.803Z,9922.56
2023-03-29T08:43:00.956Z,9881.6
2023-03-29T08:44:01.074Z,10224.64
2023-03-29T08:45:01.211Z,10792.96
2023-03-29T08:46:01.374Z,11120.64
2023-03-29T08:47:01.616Z,11417.6
2023-03-29T08:48:01.727Z,11632.64
2023-03-29T08:49:01.826Z,11806.72
2023-03-29T08:50:01.972Z,11939.84
2023-03-29T08:51:02.350Z,11939.84
2023-03-29T08:52:02.285Z,11786.239
2023-03-29T08:53:02.430Z,11704.319
2023-03-29T08:54:02.544Z,11724.8
2023-03-29T08:55:02.708Z,11816.96
2023-03-29T08:56:02.826Z,11960.319
2023-03-29T08:57:03.103Z,12113.92
2023-03-29T08:58:03.143Z,12451.84
2023-03-29T08:59:03.311Z,12830.72
2023-03-29T09:00:03.444Z,13987.84
2023-03-29T09:01:03.794Z,14336
2023-03-29T09:02:03.764Z,14673.92
2023-03-29T09:03:03.893Z,15073.279
2023-03-29T09:04:04.149Z,15155.199
2023-03-29T09:05:04.109Z,14929.92
2023-03-29T09:06:04.258Z,14755.84
2023-03-29T09:07:04.424Z,14417.92
2023-03-29T09:08:04.547Z,13987.84
2023-03-29T09:09:04.676Z,13731.84
2023-03-29T09:10:04.795Z,13864.96
2023-03-29T09:11:05.012Z,14295.04
2023-03-29T09:12:05.120Z,14807.04
2023-03-29T09:13:05.295Z,15032.319
2023-03-29T09:14:05.415Z,15124.479
2023-03-29T09:15:05.562Z,15001.6
2023-03-29T09:16:05.747Z,15308.8
2023-03-29T09:17:05.891Z,15974.399
2023-03-29T09:18:06.028Z,16640
2023-03-29T09:19:06.160Z,16660.48
2023-03-29T09:20:06.321Z,16445.44
2023-03-29T09:21:06.468Z,16465.92
2023-03-29T09:22:06.623Z,16732.16
2023-03-29T09:23:06.766Z,16967.68
2023-03-29T09:24:06.945Z,16701.44
2023-03-29T09:25:07.081Z,16373.76
2023-03-29T09:26:07.226Z,16363.52
2023-03-29T09:27:07.378Z,16363.52
2023-03-29T09:28:07.525Z,15933.439
2023-03-29T09:29:09.508Z,15626.239
2023-03-29T09:30:07.840Z,15575.04
2023-03-29T09:31:08.012Z,15697.92
2023-03-29T09:32:08.072Z,15646.72
2023-03-29T09:33:08.171Z,15585.279
2023-03-29T09:34:08.273Z,15237.12
2023-03-29T09:35:08.392Z,13987.84
2023-03-29T09:36:08.563Z,13025.279
2023-03-29T09:37:08.676Z,12800
2023-03-29T09:38:08.788Z,13230.08
2023-03-29T09:39:08.935Z,13629.439
2023-03-29T09:40:09.033Z,13434.88
2023-03-29T09:41:09.189Z,13271.04
2023-03-29T09:42:09.386Z,13383.68
2023-03-29T09:43:09.445Z,13998.08
2023-03-29T09:44:15.195Z,14632.96
2023-03-29T09:45:09.752Z,15298.56
2023-03-29T09:46:09.918Z,15728.64
2023-03-29T09:47:09.999Z,16179.199
2023-03-29T09:48:10.206Z,16609.28
2023-03-29T09:49:10.281Z,17039.36
2023-03-29T09:50:19.782Z,17633.28
2023-03-29T09:51:10.507Z,18432
2023-03-29T09:52:10.655Z,18575.36
2023-03-29T09:53:10.838Z,18165.76
2023-03-29T09:54:10.983Z,17827.84
2023-03-29T09:55:11.124Z,17561.6
2023-03-29T09:56:11.283Z,17377.28
2023-03-29T09:57:11.396Z,17315.84
2023-03-29T09:58:11.524Z,17582.08
2023-03-29T09:59:11.702Z,17807.36
2023-03-29T10:00:11.829Z,18227.2
2023-03-29T10:01:11.981Z,18913.28
2023-03-29T10:02:12.130Z,19722.24
2023-03-29T10:03:12.251Z,21176.32
2023-03-29T10:04:12.441Z,22712.32
2023-03-29T10:05:12.542Z,23961.6
2023-03-29T10:06:12.682Z,24985.6
2023-03-29T10:07:12.838Z,25149.44
2023-03-29T10:08:12.990Z,25374.72
2023-03-29T10:09:13.158Z,25620.48
2023-03-29T10:10:13.317Z,26316.8
2023-03-29T10:11:13.421Z,26931.2
2023-03-29T10:12:13.550Z,27217.92
2023-03-29T10:13:13.730Z,28180.48
2023-03-29T10:14:13.852Z,28733.44
2023-03-29T10:15:23.221Z,29184
2023-03-29T10:16:14.108Z,29900.8
2023-03-29T10:17:14.250Z,31129.6
2023-03-29T10:18:14.440Z,33812.48
2023-03-29T10:19:14.555Z,38154.24
2023-03-29T10:20:14.744Z,40816.64
2023-03-29T10:21:14.867Z,32071.68
2023-03-29T10:22:15.005Z,28119.04
2023-03-29T10:23:15.159Z,28426.24
2023-03-29T10:24:15.262Z,31539.2
2023-03-29T10:25:15.400Z,36577.28
2023-03-29T10:26:15.562Z,36249.6
2023-03-29T10:27:15.724Z,31068.16
2023-03-29T10:28:15.870Z,29163.52
2023-03-29T10:29:16.043Z,28672
2023-03-29T10:30:16.171Z,28344.32
2023-03-29T10:31:17.774Z,27484.16
2023-03-29T10:32:16.517Z,27770.88
2023-03-29T10:33:16.681Z,28508.16
2023-03-29T10:34:16.773Z,29532.16
2023-03-29T10:35:16.924Z,30699.52
2023-03-29T10:36:17.111Z,31846.4
2023-03-29T10:37:17.239Z,31293.44
2023-03-29T10:38:17.380Z,30760.96
2023-03-29T10:39:17.475Z,31211.52
2023-03-29T10:40:17.642Z,32337.92
2023-03-29T10:41:17.787Z,34078.72
2023-03-29T10:42:17.931Z,37662.72
2023-03-29T10:43:18.100Z,39383.04
2023-03-29T10:44:18.251Z,34406.4
2023-03-29T10:45:18.388Z,31621.12
2023-03-29T10:46:18.603Z,31272.96
2023-03-29T10:47:18.706Z,33792
2023-03-29T10:48:18.840Z,35532.8
2023-03-29T10:49:19.013Z,34734.08
2023-03-29T10:50:19.099Z,31580.16
2023-03-29T10:51:19.258Z,30822.4
2023-03-29T10:52:19.420Z,32399.36
2023-03-29T10:53:19.580Z,38195.2
2023-03-29T10:54:19.703Z,34406.4
2023-03-29T10:55:19.854Z,34795.52
2023-03-29T10:56:19.998Z,36167.68
2023-03-29T10:57:22.303Z,38072.32
2023-03-29T10:58:20.312Z,43704.32
2023-03-29T10:59:20.463Z,39976.96
2023-03-29T11:00:20.603Z,37396.48
2023-03-29T11:01:20.818Z,34242.56
2023-03-29T11:02:20.880Z,33669.12
2023-03-29T11:03:21.672Z,31723.52
2023-03-29T11:04:21.128Z,32194.56
2023-03-29T11:05:21.265Z,31252.48
2023-03-29T11:06:21.417Z,31272.96
2023-03-29T11:07:21.591Z,31436.8
2023-03-29T11:08:21.722Z,32153.6
2023-03-29T11:09:21.880Z,32604.16
2023-03-29T11:10:22.042Z,32665.6
2023-03-29T11:11:22.208Z,32481.28
2023-03-29T11:12:22.392Z,32481.28
2023-03-29T11:13:22.528Z,32890.88
2023-03-29T11:14:22.690Z,32051.2
2023-03-29T11:15:22.784Z,30863.36
2023-03-29T11:16:23.060Z,31211.52
2023-03-29T11:17:23.046Z,33607.68
2023-03-29T11:18:23.177Z,35635.2
2023-03-29T11:19:23.329Z,37765.12
2023-03-29T11:20:23.479Z,37990.4
2023-03-29T11:21:23.580Z,40673.28
2023-03-29T11:22:23.729Z,46120.96
2023-03-29T11:23:23.913Z,45834.24
2023-03-29T11:24:24.052Z,44728.32
2023-03-29T11:25:24.189Z,38359.04
2023-03-29T11:26:24.356Z,34734.08
2023-03-29T11:27:24.502Z,38563.84
2023-03-29T11:28:24.658Z,40857.6
2023-03-29T11:29:24.799Z,59187.2
2023-03-29T11:30:24.958Z,33198.08
2023-03-29T11:31:25.175Z,21196.8
2023-03-29T11:32:25.338Z,21606.4
2023-03-29T11:33:25.368Z,22794.24
2023-03-29T11:34:25.470Z,22016
2023-03-29T11:35:25.616Z,22691.84
2023-03-29T11:37:25.868Z,20500.48
2023-03-29T11:38:26.025Z,18974.72
2023-03-29T11:39:26.170Z,17141.76
2023-03-29T11:40:26.331Z,15257.6
2023-03-29T11:41:26.476Z,15728.64
2023-03-29T11:42:26.631Z,15769.6
2023-03-29T11:43:26.817Z,15278.08
2023-03-29T11:44:26.886Z,15697.92
2023-03-29T11:45:27.025Z,16312.319
2023-03-29T11:46:27.154Z,16988.16
2023-03-29T11:47:27.250Z,17469.44
2023-03-29T11:48:27.397Z,17991.68
2023-03-29T11:49:27.526Z,18268.16
2023-03-29T11:50:27.680Z,17704.96
2023-03-29T11:51:27.842Z,16680.96
2023-03-29T11:52:28.007Z,15964.159
2023-03-29T11:53:28.102Z,15493.12
2023-03-29T11:54:28.243Z,15431.68
2023-03-29T11:55:28.390Z,15257.6
2023-03-29T11:56:28.546Z,15216.64
2023-03-29T11:57:28.817Z,16107.52
2023-03-29T11:58:29.303Z,17776.64
2023-03-29T11:59:28.957Z,18534.4
2023-03-29T12:00:29.156Z,18821.12
2023-03-29T12:01:29.325Z,18206.72
2023-03-29T12:02:29.577Z,17582.08
2023-03-29T12:03:29.630Z,16988.16
2023-03-29T12:04:29.709Z,16035.84
2023-03-29T12:05:29.866Z,15831.04
2023-03-29T12:06:29.953Z,15779.84
2023-03-29T12:07:30.104Z,16035.84
2023-03-29T12:08:30.262Z,16527.36
2023-03-29T12:09:30.419Z,17602.56
2023-03-29T12:10:30.608Z,18432
2023-03-29T12:11:30.774Z,19005.44
2023-03-29T12:12:30.859Z,19681.28
2023-03-29T12:13:30.976Z,19814.4
2023-03-29T12:14:31.115Z,19363.84
2023-03-29T12:15:31.262Z,18708.48
2023-03-29T12:16:31.465Z,18176
2023-03-29T12:17:31.607Z,18790.4
2023-03-29T12:18:31.723Z,20551.68
2023-03-29T12:19:31.863Z,21278.72
2023-03-29T12:20:32.031Z,20172.8
2023-03-29T12:21:32.186Z,20203.52
2023-03-29T12:22:32.328Z,20316.16
2023-03-29T12:23:32.508Z,20551.68
2023-03-29T12:24:32.640Z,21217.28
2023-03-29T12:25:32.790Z,22364.16
2023-03-29T12:26:32.897Z,25006.08
2023-03-29T12:27:33.039Z,26910.72
2023-03-29T12:28:33.150Z,27258.88
2023-03-29T12:29:33.286Z,26685.44
2023-03-29T12:30:34.387Z,25763.84
2023-03-29T12:31:33.601Z,24268.8
2023-03-29T12:32:33.760Z,24965.12
2023-03-29T12:33:33.893Z,25333.76
2023-03-29T12:34:34.089Z,24330.24
2023-03-29T12:35:34.288Z,21790.72