createdAt,value
2018-11-13T00:00:02.027Z,99.80
2018-11-13T00:02:30.506Z,99.80
2018-11-13T00:04:58.890Z,99.80
2018-11-13T00:07:27.525Z,99.80
2018-11-13T00:09:55.909Z,99.80
2018-11-13T00:12:24.272Z,99.80
2018-11-13T00:14:53.593Z,99.80
2018-11-13T00:17:21.996Z,99.80
2018-11-13T00:19:50.389Z,99.80
2018-11-13T00:22:18.820Z,99.80
2018-11-13T00:24:47.261Z,99.80
2018-11-13T00:27:15.679Z,99.80
2018-11-13T00:29:44.059Z,99.80
2018-11-13T00:32:12.508Z,99.80
2018-11-13T00:34:40.923Z,99.80
2018-11-13T00:37:09.353Z,99.80
2018-11-13T00:39:37.745Z,99.80
2018-11-13T00:42:06.397Z,99.80
2018-11-13T00:44:34.664Z,99.80
2018-11-13T00:47:03.057Z,99.80
2018-11-13T00:49:32.344Z,99.80
2018-11-13T00:52:00.713Z,99.80
2018-11-13T00:54:29.253Z,99.80
2018-11-13T00:56:58.132Z,99.80
2018-11-13T00:59:26.554Z,99.80
2018-11-13T01:01:54.905Z,99.80
2018-11-13T01:04:23.316Z,99.80
2018-11-13T01:06:51.847Z,99.80
2018-11-13T01:09:20.242Z,99.80
2018-11-13T01:11:48.639Z,99.80
2018-11-13T01:14:16.924Z,99.80
2018-11-13T01:16:48.308Z,99.80
2018-11-13T01:19:16.782Z,99.80
2018-11-13T01:21:45.191Z,99.80
2018-11-13T01:24:13.594Z,99.80
2018-11-13T01:26:41.937Z,99.80
2018-11-13T01:29:10.419Z,99.80
2018-11-13T01:31:38.834Z,99.80
2018-11-13T01:34:07.265Z,99.80
2018-11-13T01:36:36.864Z,99.80
2018-11-13T01:39:07.708Z,99.80
2018-11-13T01:41:36.326Z,99.80
2018-11-13T01:44:04.999Z,99.80
2018-11-13T01:46:33.459Z,99.80
2018-11-13T01:49:01.968Z,99.80
2018-11-13T01:51:30.396Z,99.80
2018-11-13T01:53:58.911Z,99.80
2018-11-13T01:56:27.338Z,99.80
2018-11-13T01:58:56.577Z,99.80
2018-11-13T02:01:25.777Z,99.80
2018-11-13T02:03:56.062Z,99.80
2018-11-13T02:06:24.710Z,99.80
2018-11-13T02:08:53.809Z,99.80
2018-11-13T02:11:22.328Z,99.80
2018-11-13T02:13:50.920Z,99.80
2018-11-13T02:16:19.375Z,99.80
2018-11-13T02:18:47.816Z,99.80
2018-11-13T02:21:16.302Z,99.80
2018-11-13T02:23:44.760Z,99.80
2018-11-13T02:26:13.199Z,99.80
2018-11-13T02:28:41.651Z,99.80
2018-11-13T02:31:10.073Z,99.80
2018-11-13T02:33:38.499Z,99.80
2018-11-13T02:36:06.987Z,99.80
2018-11-13T02:38:35.452Z,99.80
2018-11-13T02:41:03.977Z,99.80
2018-11-13T02:43:32.436Z,99.80
2018-11-13T02:46:00.808Z,99.80
2018-11-13T02:48:29.214Z,99.80
2018-11-13T02:50:57.615Z,99.80
2018-11-13T02:53:26.624Z,99.80
2018-11-13T02:55:55.088Z,99.80
2018-11-13T02:58:23.508Z,99.80
2018-11-13T03:00:51.964Z,99.80
2018-11-13T03:03:20.398Z,99.80
2018-11-13T03:05:48.786Z,99.80
2018-11-13T03:08:17.213Z,99.80
2018-11-13T03:10:45.756Z,99.80
2018-11-13T03:13:14.171Z,99.80
2018-11-13T03:15:42.572Z,99.80
2018-11-13T03:18:11.123Z,99.80
2018-11-13T03:20:39.482Z,99.80
2018-11-13T03:23:07.846Z,99.80
2018-11-13T03:25:36.266Z,99.80
2018-11-13T03:28:05.609Z,99.80
2018-11-13T03:30:33.998Z,99.80
2018-11-13T03:33:02.458Z,99.80
2018-11-13T03:35:30.893Z,99.80
2018-11-13T03:37:59.264Z,99.80
2018-11-13T03:40:27.773Z,99.80
2018-11-13T03:42:56.159Z,99.80
2018-11-13T03:45:24.568Z,99.80
2018-11-13T03:47:53.004Z,99.80
2018-11-13T03:50:22.328Z,99.80
2018-11-13T03:52:50.873Z,99.80
2018-11-13T03:55:20.089Z,99.80
2018-11-13T03:57:49.193Z,99.80
2018-11-13T04:00:18.741Z,99.80
2018-11-13T04:02:47.160Z,99.80
2018-11-13T04:05:16.692Z,99.80
2018-11-13T04:07:46.440Z,99.80
2018-11-13T04:10:16.348Z,99.80
2018-11-13T04:12:44.891Z,99.80
2018-11-13T04:15:14.684Z,99.80
2018-11-13T04:17:43.047Z,99.80
2018-11-13T04:20:13.289Z,99.80
2018-11-13T04:22:42.197Z,99.80
2018-11-13T04:25:10.732Z,99.80
2018-11-13T04:27:39.198Z,99.80
2018-11-13T04:30:09.451Z,99.80
2018-11-13T04:32:38.263Z,99.80
2018-11-13T04:35:08.034Z,99.80
2018-11-13T04:37:36.575Z,99.80
2018-11-13T04:40:07.543Z,99.80
2018-11-13T04:42:36.036Z,99.80
2018-11-13T04:45:05.165Z,99.80
2018-11-13T04:47:33.686Z,99.80
2018-11-13T04:50:02.168Z,99.80
2018-11-13T04:52:37.499Z,99.80
2018-11-13T04:55:06.687Z,99.80
2018-11-13T04:57:35.116Z,99.80
2018-11-13T05:00:05.409Z,99.80
2018-11-13T05:02:34.224Z,99.80
2018-11-13T05:05:02.676Z,99.80
2018-11-13T05:07:31.181Z,99.80
2018-11-13T05:09:59.656Z,99.80
2018-11-13T05:12:28.141Z,99.80
2018-11-13T05:14:56.581Z,99.80
2018-11-13T05:17:27.148Z,99.80
2018-11-13T05:19:55.628Z,99.80
2018-11-13T05:22:24.427Z,99.80
2018-11-13T05:24:52.892Z,99.80
2018-11-13T05:27:22.264Z,99.80
2018-11-13T05:29:50.712Z,99.80
2018-11-13T05:32:19.184Z,99.80
2018-11-13T05:34:47.604Z,99.80
2018-11-13T05:37:16.003Z,99.80
2018-11-13T05:39:44.429Z,99.80
2018-11-13T05:42:12.901Z,99.80
2018-11-13T05:44:42.871Z,99.80
2018-11-13T05:47:13.230Z,99.80
2018-11-13T05:49:42.137Z,99.80
2018-11-13T05:52:10.834Z,99.80
2018-11-13T05:59:34.689Z,99.80
2018-11-13T06:02:03.225Z,99.80
2018-11-13T06:04:37.787Z,99.80
2018-11-13T06:07:10.445Z,99.80
2018-11-13T06:09:39.871Z,99.80
2018-11-13T06:12:08.400Z,99.80
2018-11-13T06:14:37.277Z,99.80
2018-11-13T06:17:05.692Z,99.80
2018-11-13T06:19:34.093Z,99.80
2018-11-13T06:22:02.534Z,99.80
2018-11-13T06:24:30.928Z,99.80
2018-11-13T06:26:59.304Z,99.80
2018-11-13T06:29:27.736Z,99.80
2018-11-13T06:31:56.080Z,99.80
2018-11-13T06:34:24.492Z,99.80
2018-11-13T06:36:52.881Z,99.80
2018-11-13T06:39:21.267Z,99.80
2018-11-13T06:41:49.713Z,99.80
2018-11-13T06:44:18.125Z,99.80
2018-11-13T06:46:47.210Z,99.80
2018-11-13T06:49:16.457Z,99.80
2018-11-13T06:51:44.949Z,99.80
2018-11-13T06:54:24.549Z,99.80
2018-11-13T06:56:52.975Z,99.80
2018-11-13T06:59:21.487Z,99.80
2018-11-13T07:01:49.857Z,99.80
2018-11-13T07:04:18.335Z,99.80
2018-11-13T07:06:47.300Z,99.80
2018-11-13T07:09:15.687Z,99.80
2018-11-13T07:11:44.068Z,99.80
2018-11-13T07:14:12.465Z,99.80
2018-11-13T07:16:40.918Z,99.80
2018-11-13T07:19:09.568Z,99.80
2018-11-13T07:21:38.051Z,99.80
2018-11-13T07:24:06.516Z,99.80
2018-11-13T07:26:34.874Z,99.80
2018-11-13T07:29:03.452Z,99.80
2018-11-13T07:31:31.993Z,99.80
2018-11-13T07:34:00.399Z,99.80
2018-11-13T07:36:31.345Z,99.80
2018-11-13T07:38:59.836Z,99.80
2018-11-13T07:41:31.225Z,99.80
2018-11-13T07:43:59.808Z,99.80
2018-11-13T07:46:28.403Z,99.80
2018-11-13T07:48:56.861Z,99.80
2018-11-13T07:51:25.236Z,99.80
2018-11-13T07:53:53.831Z,99.80
2018-11-13T07:56:22.612Z,99.80
2018-11-13T07:58:51.001Z,99.80
2018-11-13T08:01:19.394Z,99.80
2018-11-13T08:03:47.825Z,99.80
2018-11-13T08:06:16.334Z,99.80
2018-11-13T08:08:44.659Z,99.80
2018-11-13T08:11:13.116Z,99.80
2018-11-13T08:13:41.647Z,99.80
2018-11-13T08:16:10.314Z,99.80
2018-11-13T08:18:45.464Z,99.80
2018-11-13T08:21:13.819Z,99.80
2018-11-13T08:23:42.232Z,99.80
2018-11-13T08:26:10.688Z,99.80
2018-11-13T08:28:39.084Z,99.80
2018-11-13T08:31:07.757Z,99.80
2018-11-13T08:33:36.339Z,99.80
2018-11-13T08:36:04.794Z,99.80
2018-11-13T08:38:33.161Z,99.80
2018-11-13T08:41:01.618Z,99.80
2018-11-13T08:43:30.051Z,99.80
2018-11-13T08:45:58.496Z,99.80
2018-11-13T08:48:26.909Z,99.80
2018-11-13T08:50:55.398Z,99.80
2018-11-13T08:53:23.777Z,99.80
2018-11-13T08:55:52.283Z,99.80
2018-11-13T08:58:20.739Z,99.80
2018-11-13T09:00:50.080Z,99.80
2018-11-13T09:03:18.454Z,99.80
2018-11-13T09:05:46.853Z,99.80
2018-11-13T09:08:15.293Z,99.80
2018-11-13T09:10:43.753Z,99.80
2018-11-13T09:13:12.269Z,99.80
2018-11-13T09:15:40.765Z,99.80
2018-11-13T09:18:09.238Z,99.80
2018-11-13T09:20:37.617Z,99.80
2018-11-13T09:23:06.193Z,99.80
2018-11-13T09:25:34.581Z,99.80
2018-11-13T09:28:03.073Z,99.80
2018-11-13T09:30:31.720Z,99.80
2018-11-13T09:33:00.034Z,99.80
2018-11-13T09:35:29.000Z,99.80
2018-11-13T09:37:57.401Z,99.80
2018-11-13T09:40:25.813Z,99.80
2018-11-13T09:42:54.288Z,99.80
2018-11-13T09:45:22.842Z,99.80
2018-11-13T09:47:51.391Z,99.80
2018-11-13T09:50:20.837Z,99.80
2018-11-13T09:52:50.549Z,99.80
2018-11-13T09:55:20.429Z,99.80
2018-11-13T09:57:48.856Z,99.80
2018-11-13T10:00:22.313Z,99.80
2018-11-13T10:02:54.863Z,99.80
2018-11-13T10:05:23.090Z,99.80
2018-11-13T10:07:51.949Z,99.80
2018-11-13T10:10:20.774Z,99.80
2018-11-13T10:12:49.261Z,99.80
2018-11-13T10:15:22.983Z,99.70
2018-11-13T10:17:51.553Z,98.90
2018-11-13T10:20:19.814Z,98.00
2018-11-13T10:22:49.725Z,96.40
2018-11-13T10:25:18.210Z,96.50
2018-11-13T10:27:46.771Z,95.30
2018-11-13T10:30:16.704Z,96.10
2018-11-13T10:32:45.487Z,95.20
2018-11-13T10:35:14.961Z,96.40
2018-11-13T10:37:43.409Z,95.90
2018-11-13T10:40:13.384Z,95.20
2018-11-13T10:42:42.053Z,94.90
2018-11-13T10:45:14.630Z,94.60
2018-11-13T10:47:43.299Z,94.20
2018-11-13T10:50:16.400Z,94.60
2018-11-13T10:52:44.780Z,95.20
2018-11-13T10:55:13.462Z,95.20
2018-11-13T10:57:42.457Z,96.80
2018-11-13T11:00:19.099Z,97.00
2018-11-13T11:02:54.212Z,97.80
2018-11-13T11:05:25.736Z,98.30
2018-11-13T11:07:54.327Z,98.20
2018-11-13T11:10:22.846Z,98.90
2018-11-13T11:12:51.449Z,98.60
2018-11-13T11:15:20.150Z,93.60
2018-11-13T11:17:48.613Z,87.50
2018-11-13T11:20:17.032Z,86.20
2018-11-13T11:22:45.909Z,83.70
2018-11-13T11:25:14.605Z,78.80
2018-11-13T11:27:43.151Z,79.00
2018-11-13T11:30:13.725Z,77.40
2018-11-13T11:32:42.405Z,76.40
2018-11-13T11:35:10.986Z,76.00
2018-11-13T11:37:40.013Z,70.90
2018-11-13T11:40:09.260Z,68.40
2018-11-13T11:42:38.147Z,70.40
2018-11-13T11:45:09.551Z,67.90
2018-11-13T11:50:08.570Z,62.00
2018-11-13T11:52:37.122Z,65.10
2018-11-13T11:55:05.920Z,70.20
2018-11-13T11:57:34.419Z,76.20
2018-11-13T12:00:02.859Z,81.30
2018-11-13T12:02:31.227Z,84.50
2018-11-13T12:04:59.913Z,86.10
2018-11-13T12:07:28.256Z,88.90
2018-11-13T12:09:56.949Z,90.20
2018-11-13T12:12:25.491Z,90.40
2018-11-13T12:14:53.804Z,90.80
2018-11-13T12:17:22.226Z,91.20
2018-11-13T12:19:50.929Z,92.10
2018-11-13T12:22:19.341Z,91.90
2018-11-13T12:24:47.797Z,91.80
2018-11-13T12:27:16.161Z,91.90
2018-11-13T12:29:44.525Z,92.30
2018-11-13T12:32:12.950Z,91.90
2018-11-13T12:34:41.486Z,92.60
2018-11-13T12:37:09.761Z,90.90
2018-11-13T12:39:38.190Z,89.00
2018-11-13T12:42:06.580Z,84.40
2018-11-13T12:44:34.973Z,71.90
2018-11-13T12:47:03.682Z,71.30
2018-11-13T12:49:32.108Z,70.90
2018-11-13T12:52:05.834Z,67.30
2018-11-13T12:54:34.227Z,67.40
2018-11-13T12:57:02.636Z,69.10
2018-11-13T12:59:31.048Z,70.00
2018-11-13T13:01:59.551Z,68.50
2018-11-13T13:04:27.994Z,67.00
2018-11-13T13:06:56.465Z,68.20
2018-11-13T13:09:24.870Z,70.90
2018-11-13T13:11:53.267Z,72.80
2018-11-13T13:14:21.679Z,75.80
2018-11-13T13:16:50.029Z,77.20
2018-11-13T13:19:18.477Z,78.70
2018-11-13T13:21:46.913Z,77.50
2018-11-13T13:24:15.243Z,77.60
2018-11-13T13:26:43.649Z,79.70
2018-11-13T13:29:12.093Z,81.50
2018-11-13T13:31:40.923Z,82.70
2018-11-13T13:34:09.589Z,82.90
2018-11-13T13:36:38.524Z,83.60
2018-11-13T13:39:08.645Z,83.30
2018-11-13T13:41:37.072Z,82.90
2018-11-13T13:44:05.963Z,80.40
2018-11-13T13:46:34.534Z,80.10
2018-11-13T13:49:03.033Z,80.70
2018-11-13T13:51:31.550Z,80.80
2018-11-13T13:54:00.294Z,82.00
2018-11-13T13:56:28.598Z,81.90
2018-11-13T13:58:57.041Z,82.20
2018-11-13T14:01:25.433Z,78.80
2018-11-13T14:03:53.833Z,75.50
2018-11-13T14:06:22.220Z,74.60
2018-11-13T14:08:50.658Z,73.10
2018-11-13T14:11:19.485Z,72.70
2018-11-13T14:13:47.984Z,71.10
2018-11-13T14:16:16.423Z,68.70
2018-11-13T14:18:44.889Z,70.00
2018-11-13T14:21:13.305Z,71.70
2018-11-13T14:23:41.732Z,72.80
2018-11-13T14:26:10.156Z,75.20
2018-11-13T14:28:38.562Z,76.40
2018-11-13T14:31:07.003Z,78.10
2018-11-13T14:33:35.472Z,78.80
2018-11-13T14:36:03.960Z,79.30
2018-11-13T14:38:33.077Z,80.50
2018-11-13T14:41:01.488Z,80.20
2018-11-13T14:43:30.013Z,80.70
2018-11-13T14:45:58.524Z,80.80
2018-11-13T14:48:26.979Z,80.10
2018-11-13T14:50:55.442Z,79.70
2018-11-13T14:53:23.917Z,79.10
2018-11-13T14:55:52.291Z,79.40
2018-11-13T14:58:20.825Z,79.80
2018-11-13T15:00:49.387Z,80.10
2018-11-13T15:03:18.171Z,81.00
2018-11-13T15:05:46.572Z,80.70
2018-11-13T15:08:15.036Z,81.20
2018-11-13T15:10:46.131Z,81.40
2018-11-13T15:13:14.945Z,81.50
2018-11-13T15:15:43.347Z,81.90
2018-11-13T15:18:12.124Z,82.70
2018-11-13T15:20:40.982Z,83.10
2018-11-13T15:23:10.388Z,82.80
2018-11-13T15:25:39.249Z,82.80
2018-11-13T15:28:08.567Z,83.50
2018-11-13T15:30:40.156Z,83.30
2018-11-13T15:33:10.096Z,83.50
2018-11-13T15:35:38.529Z,83.90
2018-11-13T15:38:07.473Z,84.40
2018-11-13T15:40:35.976Z,84.50
2018-11-13T15:43:04.617Z,85.00
2018-11-13T15:45:33.068Z,85.30
2018-11-13T15:48:02.448Z,85.30
2018-11-13T15:50:34.580Z,85.10
2018-11-13T15:53:03.067Z,85.20
2018-11-13T15:55:31.448Z,85.50
2018-11-13T15:58:00.678Z,85.50
2018-11-13T16:00:33.733Z,86.40
2018-11-13T16:03:06.097Z,86.30
2018-11-13T16:05:37.864Z,87.60
2018-11-13T16:08:07.146Z,87.60
2018-11-13T16:10:35.639Z,87.40
2018-11-13T16:13:04.238Z,87.90
2018-11-13T16:15:33.120Z,88.10
2018-11-13T16:18:08.457Z,88.60
2018-11-13T16:20:38.533Z,88.60
2018-11-13T16:23:07.992Z,89.50
2018-11-13T16:25:36.472Z,89.40
2018-11-13T16:28:05.213Z,89.60
2018-11-13T16:30:35.315Z,89.70
2018-11-13T16:33:06.027Z,90.30
2018-11-13T16:35:34.593Z,90.40
2018-11-13T16:38:04.543Z,90.70
2018-11-13T16:40:33.624Z,90.80
2018-11-13T16:43:02.326Z,91.10
2018-11-13T16:45:31.816Z,91.20
2018-11-13T16:48:04.899Z,91.40
2018-11-13T16:50:35.438Z,91.40
2018-11-13T16:53:04.174Z,91.50
2018-11-13T16:55:38.102Z,92.00
2018-11-13T16:58:07.947Z,92.30
2018-11-13T17:00:36.424Z,92.90
2018-11-13T17:03:05.160Z,92.80
2018-11-13T17:05:33.911Z,93.10
2018-11-13T17:08:02.338Z,93.30
2018-11-13T17:10:31.581Z,93.10
2018-11-13T17:13:00.766Z,93.10
2018-11-13T17:15:30.473Z,93.10
2018-11-13T17:18:00.249Z,93.20
2018-11-13T17:20:28.799Z,93.60
2018-11-13T17:22:57.328Z,93.30
2018-11-13T17:25:27.483Z,93.30
2018-11-13T17:27:56.216Z,93.20
2018-11-13T17:30:26.892Z,93.40
2018-11-13T17:32:56.556Z,93.60
2018-11-13T17:35:25.845Z,93.90
2018-11-13T17:37:55.126Z,94.10
2018-11-13T17:40:24.690Z,94.00
2018-11-13T17:42:54.402Z,94.10
2018-11-13T17:45:38.787Z,94.70
2018-11-13T17:48:08.624Z,94.90
2018-11-13T17:50:38.135Z,95.60
2018-11-13T17:53:07.591Z,95.50
2018-11-13T17:55:36.156Z,95.80
2018-11-13T17:58:08.960Z,95.70
2018-11-13T18:00:40.533Z,96.30
2018-11-13T18:03:11.163Z,97.00
2018-11-13T18:05:40.065Z,97.50
2018-11-13T18:08:09.905Z,97.80
2018-11-13T18:10:39.431Z,97.50
2018-11-13T18:13:08.213Z,98.10
2018-11-13T18:15:36.652Z,97.90
2018-11-13T18:18:06.202Z,97.70
2018-11-13T18:20:35.910Z,97.90
2018-11-13T18:23:04.346Z,97.90
2018-11-13T18:25:32.821Z,97.60
2018-11-13T18:28:02.644Z,97.50
2018-11-13T18:30:32.303Z,97.70
2018-11-13T18:33:01.733Z,97.80
2018-11-13T18:35:31.763Z,98.40
2018-11-13T18:38:01.380Z,98.50
2018-11-13T18:40:30.075Z,98.70
2018-11-13T18:42:59.927Z,99.10
2018-11-13T18:45:33.549Z,99.50
2018-11-13T18:48:02.106Z,99.60
2018-11-13T18:50:32.979Z,99.80
2018-11-13T18:53:01.686Z,99.80
2018-11-13T18:55:30.351Z,99.80
2018-11-13T18:57:59.662Z,99.80
2018-11-13T19:00:29.623Z,99.80
2018-11-13T19:02:59.036Z,99.80
2018-11-13T19:05:27.886Z,99.80
2018-11-13T19:07:56.710Z,99.80
2018-11-13T19:10:47.392Z,99.80
2018-11-13T19:13:18.159Z,99.80
2018-11-13T19:15:48.845Z,99.80
2018-11-13T19:18:18.075Z,99.80
2018-11-13T19:20:46.748Z,99.80
2018-11-13T19:23:15.224Z,99.80
2018-11-13T19:25:43.808Z,99.80
2018-11-13T19:28:12.313Z,99.80
2018-11-13T19:30:40.799Z,99.80
2018-11-13T19:33:09.396Z,99.80
2018-11-13T19:35:38.141Z,99.80
2018-11-13T19:38:13.348Z,99.80
2018-11-13T19:40:41.857Z,99.80
2018-11-13T19:43:11.453Z,99.80
2018-11-13T19:45:40.018Z,99.80
2018-11-13T19:48:08.518Z,99.80
2018-11-13T19:50:37.570Z,99.80
2018-11-13T19:53:06.284Z,99.80
2018-11-13T19:55:35.245Z,99.80
2018-11-13T19:58:03.688Z,99.80
2018-11-13T20:00:38.033Z,99.80
2018-11-13T20:03:07.843Z,99.80
2018-11-13T20:05:36.412Z,99.80
2018-11-13T20:08:06.135Z,99.80
2018-11-13T20:10:35.553Z,99.80
2018-11-13T20:13:06.108Z,99.80
2018-11-13T20:15:35.605Z,99.80
2018-11-13T20:18:04.211Z,99.80
2018-11-13T20:20:33.733Z,99.80
2018-11-13T20:23:03.824Z,99.80
2018-11-13T20:25:33.457Z,99.80
2018-11-13T20:28:02.169Z,99.80
2018-11-13T20:30:34.094Z,99.80
2018-11-13T20:33:03.362Z,99.80
2018-11-13T20:35:31.857Z,99.80
2018-11-13T20:38:00.945Z,99.80
2018-11-13T20:40:30.903Z,99.80
2018-11-13T20:43:00.816Z,99.80
2018-11-13T20:45:29.713Z,99.80
2018-11-13T20:47:58.240Z,99.80
2018-11-13T20:50:29.159Z,99.80
2018-11-13T20:52:59.719Z,99.80
2018-11-13T20:55:28.209Z,99.80
2018-11-13T20:58:02.925Z,99.80
2018-11-13T21:00:32.989Z,99.80
2018-11-13T21:03:01.582Z,99.80
2018-11-13T21:05:30.173Z,99.80
2018-11-13T21:07:58.962Z,99.80
2018-11-13T21:10:30.686Z,99.80
2018-11-13T21:12:59.411Z,99.80
2018-11-13T21:15:27.976Z,99.80
2018-11-13T21:20:51.536Z,99.80
2018-11-13T21:23:20.320Z,99.80
2018-11-13T21:25:48.829Z,99.80
2018-11-13T21:28:17.410Z,99.80
2018-11-13T21:30:46.871Z,99.80
2018-11-13T21:33:15.316Z,99.80
2018-11-13T21:35:44.196Z,99.80
2018-11-13T21:38:12.842Z,99.80
2018-11-13T21:40:41.888Z,99.80
2018-11-13T21:43:10.872Z,99.80
2018-11-13T21:45:39.357Z,99.80
2018-11-13T21:48:07.855Z,99.80
2018-11-13T21:50:36.277Z,99.80
2018-11-13T21:53:04.889Z,99.80
2018-11-13T21:55:33.736Z,99.80
2018-11-13T21:58:02.258Z,99.80
2018-11-13T22:00:32.686Z,99.80
2018-11-13T22:03:06.742Z,99.80
2018-11-13T22:05:35.866Z,99.80
2018-11-13T22:08:04.592Z,99.80
2018-11-13T22:10:33.126Z,99.80
2018-11-13T22:13:01.691Z,99.80
2018-11-13T22:15:30.856Z,99.80
2018-11-13T22:20:28.445Z,99.80
2018-11-13T22:22:58.686Z,99.80
2018-11-13T22:25:27.369Z,99.80
2018-11-13T22:27:57.118Z,99.80
2018-11-13T22:30:29.230Z,99.80
2018-11-13T22:32:57.838Z,99.80
2018-11-13T22:35:26.467Z,99.80
2018-11-13T22:37:55.191Z,99.80
2018-11-13T22:40:24.912Z,99.80
2018-11-13T22:42:53.486Z,99.80
2018-11-13T22:45:23.214Z,99.80
2018-11-13T22:47:52.184Z,99.80
2018-11-13T22:50:22.096Z,99.80
2018-11-13T22:52:51.804Z,99.80
2018-11-13T22:55:20.708Z,99.80
2018-11-13T22:57:50.102Z,99.80
2018-11-13T23:00:21.635Z,99.80
2018-11-13T23:02:51.296Z,99.80
2018-11-13T23:05:19.977Z,99.80
2018-11-13T23:07:48.464Z,99.80
2018-11-13T23:10:17.580Z,99.80
2018-11-13T23:12:46.344Z,99.80
2018-11-13T23:15:18.990Z,99.80
2018-11-13T23:17:47.837Z,99.80
2018-11-13T23:20:17.816Z,99.80
2018-11-13T23:22:46.473Z,99.80
2018-11-13T23:25:17.107Z,99.80
2018-11-13T23:27:46.593Z,99.80
2018-11-13T23:30:17.345Z,99.80
2018-11-13T23:32:46.053Z,99.80
2018-11-13T23:35:14.889Z,99.80
2018-11-13T23:37:44.778Z,99.80
2018-11-13T23:40:15.586Z,99.80
2018-11-13T23:42:44.486Z,99.80
2018-11-13T23:45:13.774Z,99.80
2018-11-13T23:47:42.594Z,99.80
2018-11-13T23:50:11.452Z,99.80
2018-11-13T23:52:39.884Z,99.80
2018-11-13T23:55:09.818Z,99.80
2018-11-13T23:57:38.892Z,99.80
