createdAt,value
2019-02-23T00:01:19.067Z,7.80
2019-02-23T00:03:47.895Z,7.70
2019-02-23T00:06:16.859Z,7.70
2019-02-23T00:08:45.798Z,7.70
2019-02-23T00:11:14.865Z,7.60
2019-02-23T00:13:43.700Z,7.70
2019-02-23T00:16:12.688Z,7.70
2019-02-23T00:18:41.845Z,7.80
2019-02-23T00:21:10.741Z,7.70
2019-02-23T00:23:39.646Z,7.80
2019-02-23T00:26:08.725Z,7.70
2019-02-23T00:28:37.621Z,7.80
2019-02-23T00:31:06.586Z,7.80
2019-02-23T00:33:35.446Z,7.90
2019-02-23T00:36:04.330Z,7.70
2019-02-23T00:38:33.267Z,7.70
2019-02-23T00:41:02.154Z,7.70
2019-02-23T00:43:31.032Z,7.70
2019-02-23T00:46:00.181Z,7.60
2019-02-23T00:48:29.010Z,7.50
2019-02-23T00:50:57.926Z,7.40
2019-02-23T00:53:26.817Z,7.40
2019-02-23T00:55:55.722Z,7.30
2019-02-23T00:58:24.622Z,7.30
2019-02-23T01:00:53.506Z,7.30
2019-02-23T01:03:22.472Z,7.30
2019-02-23T01:05:51.526Z,7.30
2019-02-23T01:08:20.395Z,7.20
2019-02-23T01:10:57.709Z,7.20
2019-02-23T01:13:20.058Z,7.10
2019-02-23T01:15:48.842Z,7.10
2019-02-23T01:18:17.798Z,7.00
2019-02-23T01:20:46.714Z,6.90
2019-02-23T01:23:15.658Z,6.90
2019-02-23T01:25:44.472Z,6.90
2019-02-23T01:28:13.401Z,6.90
2019-02-23T01:30:42.273Z,6.90
2019-02-23T01:33:11.199Z,6.90
2019-02-23T01:35:40.104Z,6.80
2019-02-23T01:38:09.366Z,6.90
2019-02-23T01:40:38.370Z,6.90
2019-02-23T01:43:07.274Z,6.80
2019-02-23T01:45:42.332Z,6.80
2019-02-23T01:48:07.103Z,6.70
2019-02-23T01:50:36.341Z,6.80
2019-02-23T01:53:05.305Z,6.80
2019-02-23T01:55:34.217Z,6.80
2019-02-23T01:58:03.253Z,6.80
2019-02-23T02:00:32.986Z,6.70
2019-02-23T02:03:01.983Z,6.70
2019-02-23T02:05:30.898Z,6.80
2019-02-23T02:07:59.826Z,6.80
2019-02-23T02:10:29.248Z,6.70
2019-02-23T02:12:58.278Z,6.80
2019-02-23T02:15:27.211Z,6.80
2019-02-23T02:17:56.125Z,6.80
2019-02-23T02:20:24.993Z,6.80
2019-02-23T02:22:53.913Z,6.80
2019-02-23T02:25:22.708Z,6.80
2019-02-23T02:27:51.641Z,6.80
2019-02-23T02:30:20.635Z,6.80
2019-02-23T02:32:49.667Z,6.80
2019-02-23T02:35:18.626Z,6.80
2019-02-23T02:37:47.504Z,6.80
2019-02-23T02:40:16.430Z,6.70
2019-02-23T02:42:45.570Z,6.70
2019-02-23T02:45:14.549Z,6.70
2019-02-23T02:47:43.417Z,6.60
2019-02-23T02:50:23.825Z,6.50
2019-02-23T02:52:43.107Z,6.50
2019-02-23T02:55:12.106Z,6.50
2019-02-23T02:57:40.940Z,6.60
2019-02-23T03:00:11.878Z,6.50
2019-02-23T03:02:40.718Z,6.50
2019-02-23T03:05:09.962Z,6.50
2019-02-23T03:07:38.950Z,6.40
2019-02-23T03:10:07.964Z,6.50
2019-02-23T03:12:36.977Z,6.40
2019-02-23T03:15:06.974Z,6.40
2019-02-23T03:17:35.779Z,6.40
2019-02-23T03:20:05.286Z,6.40
2019-02-23T03:22:34.142Z,6.40
2019-02-23T03:25:03.081Z,6.30
2019-02-23T03:27:32.273Z,6.30
2019-02-23T03:30:01.199Z,6.30
2019-02-23T03:32:30.201Z,6.30
2019-02-23T03:34:59.055Z,6.30
2019-02-23T03:37:27.884Z,6.30
2019-02-23T03:39:56.808Z,6.30
2019-02-23T03:42:25.722Z,6.30
2019-02-23T03:44:54.562Z,6.20
2019-02-23T03:47:23.482Z,6.30
2019-02-23T03:49:52.362Z,6.30
2019-02-23T03:52:21.329Z,6.20
2019-02-23T03:54:50.247Z,6.20
2019-02-23T03:57:19.259Z,6.30
2019-02-23T03:59:48.132Z,6.20
2019-02-23T04:02:16.985Z,6.20
2019-02-23T04:04:45.956Z,6.30
2019-02-23T04:07:14.761Z,6.30
2019-02-23T04:09:43.683Z,6.30
2019-02-23T04:12:12.710Z,6.30
2019-02-23T04:14:41.573Z,6.30
2019-02-23T04:17:10.526Z,6.20
2019-02-23T04:19:39.386Z,6.20
2019-02-23T04:22:08.285Z,6.20
2019-02-23T04:24:37.181Z,6.20
2019-02-23T04:27:06.101Z,6.20
2019-02-23T04:29:35.131Z,6.20
2019-02-23T04:32:03.984Z,6.20
2019-02-23T04:34:32.901Z,6.20
2019-02-23T04:37:01.861Z,6.20
2019-02-23T04:39:30.797Z,6.30
2019-02-23T04:41:59.723Z,6.20
2019-02-23T04:44:28.607Z,6.30
2019-02-23T04:46:57.415Z,6.30
2019-02-23T04:49:26.437Z,6.20
2019-02-23T04:51:55.703Z,6.10
2019-02-23T05:06:55.088Z,6.20
2019-02-23T05:20:03.224Z,6.20
2019-02-23T05:22:42.917Z,6.20
2019-02-23T05:32:07.778Z,6.10
2019-02-23T05:35:34.504Z,6.10
2019-02-23T05:42:39.090Z,6.10
2019-02-23T06:03:33.587Z,6.10
2019-02-23T06:09:43.175Z,6.00
2019-02-23T06:12:44.623Z,6.00
2019-02-23T06:19:20.352Z,5.90
2019-02-23T06:28:55.670Z,5.80
2019-02-23T06:34:31.021Z,5.70
2019-02-23T06:37:11.098Z,5.70
2019-02-23T06:39:44.044Z,5.70
2019-02-23T06:42:26.848Z,5.70
2019-02-23T06:44:56.512Z,5.70
2019-02-23T06:50:42.607Z,5.70
2019-02-23T06:53:12.306Z,5.70
2019-02-23T06:55:41.908Z,5.70
2019-02-23T06:58:16.073Z,5.70
2019-02-23T07:00:45.377Z,5.60
2019-02-23T07:03:19.110Z,5.80
2019-02-23T07:05:49.044Z,5.90
2019-02-23T07:08:22.429Z,5.80
2019-02-23T07:10:51.911Z,5.80
2019-02-23T07:13:21.779Z,6.00
2019-02-23T07:15:51.064Z,6.00
2019-02-23T07:18:24.214Z,6.00
2019-02-23T07:20:59.647Z,6.00
2019-02-23T07:23:38.177Z,6.20
2019-02-23T07:26:07.536Z,6.20
2019-02-23T07:28:37.159Z,6.30
2019-02-23T07:31:19.724Z,6.30
2019-02-23T07:33:49.175Z,6.20
2019-02-23T07:36:23.490Z,6.40
2019-02-23T07:38:52.795Z,6.40
2019-02-23T07:41:23.868Z,6.50
2019-02-23T07:43:53.411Z,6.50
2019-02-23T07:46:23.093Z,6.90
2019-02-23T07:49:07.212Z,6.90
2019-02-23T07:51:36.531Z,7.10
2019-02-23T07:54:05.720Z,7.20
2019-02-23T07:56:35.256Z,7.50
2019-02-23T07:59:04.647Z,7.60
2019-02-23T08:01:34.055Z,7.90
2019-02-23T08:06:56.036Z,8.10
2019-02-23T08:09:25.783Z,8.20
2019-02-23T08:12:15.387Z,8.50
2019-02-23T08:14:45.115Z,8.80
2019-02-23T08:17:14.615Z,8.40
2019-02-23T08:19:44.299Z,8.30
2019-02-23T08:22:16.692Z,8.30
2019-02-23T08:24:48.247Z,8.60
2019-02-23T08:27:20.370Z,8.60
2019-02-23T08:29:49.734Z,8.90
2019-02-23T08:32:18.897Z,8.80
2019-02-23T08:34:55.013Z,8.80
2019-02-23T08:37:58.248Z,8.70
2019-02-23T08:40:42.320Z,8.60
2019-02-23T08:43:14.635Z,9.00
2019-02-23T08:45:44.378Z,9.10
2019-02-23T08:48:21.892Z,8.90
2019-02-23T08:50:53.035Z,9.10
2019-02-23T08:53:22.389Z,9.20
2019-02-23T08:55:55.018Z,9.10
2019-02-23T08:58:24.827Z,9.60
2019-02-23T09:00:55.535Z,10.00
2019-02-23T09:03:38.465Z,10.10
2019-02-23T09:06:10.430Z,10.20
2019-02-23T09:08:46.193Z,10.10
2019-02-23T09:11:34.984Z,10.20
2019-02-23T09:14:05.070Z,10.10
2019-02-23T09:16:43.787Z,10.20
2019-02-23T09:19:19.131Z,10.30
2019-02-23T09:21:51.696Z,10.90
2019-02-23T09:24:21.237Z,11.20
2019-02-23T09:27:23.443Z,11.30
2019-02-23T09:29:57.266Z,11.40
2019-02-23T09:32:26.630Z,11.50
2019-02-23T09:35:03.352Z,12.00
2019-02-23T09:37:39.397Z,12.00
2019-02-23T09:40:04.200Z,11.70
2019-02-23T09:42:33.890Z,12.20
2019-02-23T09:45:03.969Z,12.40
2019-02-23T09:48:07.428Z,12.20
2019-02-23T09:53:42.618Z,12.30
2019-02-23T09:59:39.932Z,12.00
2019-02-23T10:05:20.463Z,12.60
2019-02-23T10:07:50.124Z,13.30
2019-02-23T10:10:37.390Z,13.00
2019-02-23T10:13:33.273Z,13.40
2019-02-23T10:16:03.343Z,13.10
2019-02-23T10:18:36.718Z,13.80
2019-02-23T10:21:30.917Z,14.10
2019-02-23T10:24:00.929Z,14.10
2019-02-23T10:26:35.632Z,14.10
2019-02-23T10:29:06.743Z,14.60
2019-02-23T10:31:36.120Z,14.40
2019-02-23T10:34:13.167Z,14.40
2019-02-23T10:37:01.788Z,14.40
2019-02-23T10:39:31.426Z,14.50
2019-02-23T10:46:00.467Z,14.90
2019-02-23T10:47:15.112Z,14.80
2019-02-23T10:49:44.824Z,14.40
2019-02-23T10:52:14.433Z,15.00
2019-02-23T10:54:43.983Z,15.30
2019-02-23T10:57:13.319Z,15.40
2019-02-23T10:59:42.506Z,15.60
2019-02-23T11:02:11.583Z,15.90
2019-02-23T11:04:40.526Z,15.50
2019-02-23T11:07:09.451Z,15.50
2019-02-23T11:09:38.785Z,15.80
2019-02-23T11:12:07.874Z,16.00
2019-02-23T11:14:36.847Z,16.70
2019-02-23T11:17:05.873Z,16.20
2019-02-23T11:19:34.955Z,16.00
2019-02-23T11:22:03.970Z,15.40
2019-02-23T11:24:33.039Z,15.50
2019-02-23T11:27:02.357Z,15.90
2019-02-23T11:29:31.569Z,16.30
2019-02-23T11:32:00.753Z,16.40
2019-02-23T11:34:29.884Z,16.80
2019-02-23T11:36:58.945Z,17.10
2019-02-23T11:39:27.826Z,17.00
2019-02-23T11:41:56.753Z,17.10
2019-02-23T11:44:25.645Z,16.80
2019-02-23T11:47:01.506Z,16.10
2019-02-23T11:49:25.242Z,16.00
2019-02-23T11:51:54.251Z,16.20
2019-02-23T11:54:23.270Z,16.20
2019-02-23T11:56:52.365Z,15.80
2019-02-23T11:59:21.298Z,15.80
2019-02-23T12:01:50.341Z,15.90
2019-02-23T12:04:19.210Z,15.90
2019-02-23T12:06:48.041Z,16.20
2019-02-23T12:09:16.972Z,16.50
2019-02-23T12:11:45.854Z,17.20
2019-02-23T12:14:14.808Z,17.70
2019-02-23T12:16:43.727Z,17.80
2019-02-23T12:19:12.587Z,18.20
2019-02-23T12:21:41.407Z,18.20
2019-02-23T12:24:10.349Z,18.20
2019-02-23T12:26:39.773Z,18.20
2019-02-23T12:29:08.802Z,18.90
2019-02-23T12:31:37.746Z,19.60
2019-02-23T12:34:06.641Z,19.70
2019-02-23T12:36:35.450Z,19.00
2019-02-23T12:39:05.182Z,19.00
2019-02-23T12:41:34.151Z,18.90
2019-02-23T12:44:03.075Z,18.80
2019-02-23T12:46:32.074Z,18.60
2019-02-23T12:49:01.382Z,18.70
2019-02-23T12:51:30.199Z,18.90
2019-02-23T12:53:59.449Z,18.60
2019-02-23T12:56:28.477Z,18.80
2019-02-23T12:58:57.498Z,18.50
2019-02-23T13:01:26.561Z,18.70
2019-02-23T13:03:55.566Z,18.30
2019-02-23T13:06:24.719Z,18.00
2019-02-23T13:09:19.972Z,17.90
2019-02-23T13:11:58.855Z,17.90
2019-02-23T13:15:17.881Z,17.50
2019-02-23T13:18:27.506Z,17.60
2019-02-23T13:21:24.917Z,17.60
2019-02-23T13:24:16.031Z,17.60
2019-02-23T13:27:38.114Z,17.40
2019-02-23T13:30:45.830Z,17.20
2019-02-23T13:34:10.847Z,17.40
2019-02-23T13:37:30.130Z,17.00
2019-02-23T13:40:27.081Z,17.20
2019-02-23T13:43:25.133Z,17.20
2019-02-23T13:46:25.568Z,17.20
2019-02-23T13:49:31.516Z,17.00
2019-02-23T13:52:35.307Z,17.20
2019-02-23T13:55:35.469Z,17.60
2019-02-23T13:58:11.152Z,17.70
2019-02-23T14:01:31.523Z,18.20
2019-02-23T14:04:37.208Z,18.30
2019-02-23T14:07:32.883Z,18.20
2019-02-23T14:10:27.438Z,17.90
2019-02-23T14:13:34.690Z,17.90
2019-02-23T14:17:05.763Z,18.00
2019-02-23T14:20:09.623Z,17.40
2019-02-23T14:23:05.995Z,17.30
2019-02-23T14:26:03.104Z,17.60
2019-02-23T14:28:50.309Z,17.80
2019-02-23T14:31:46.180Z,17.80
2019-02-23T14:34:49.058Z,18.00
2019-02-23T14:37:54.677Z,18.10
2019-02-23T14:41:01.124Z,17.40
2019-02-23T14:44:14.518Z,16.80
2019-02-23T14:47:13.130Z,16.30
2019-02-23T14:50:28.993Z,16.00
2019-02-23T14:53:24.305Z,15.80
2019-02-23T14:56:30.320Z,15.50
2019-02-23T14:59:43.147Z,15.40
2019-02-23T15:03:07.588Z,15.50
2019-02-23T15:06:04.334Z,15.40
2019-02-23T15:08:58.832Z,14.80
2019-02-23T15:11:53.985Z,14.70
2019-02-23T15:15:10.202Z,14.60
2019-02-23T15:18:24.861Z,14.40
2019-02-23T15:21:43.785Z,14.30
2019-02-23T15:24:59.937Z,14.00
2019-02-23T15:27:57.138Z,13.90
2019-02-23T15:31:14.552Z,13.60
2019-02-23T15:34:05.614Z,13.50
2019-02-23T15:37:15.757Z,13.60
2019-02-23T15:40:25.240Z,13.30
2019-02-23T15:43:20.747Z,13.30
2019-02-23T15:46:16.720Z,13.30
2019-02-23T15:49:22.665Z,13.30
2019-02-23T15:51:51.790Z,13.20
2019-02-23T15:54:20.851Z,13.20
2019-02-23T15:56:49.909Z,13.00
2019-02-23T15:59:18.886Z,12.90
2019-02-23T16:01:48.144Z,12.90
2019-02-23T16:04:17.069Z,12.70
2019-02-23T16:06:46.086Z,12.50
2019-02-23T16:09:15.648Z,12.60
2019-02-23T16:11:45.356Z,12.50
2019-02-23T16:14:14.444Z,12.30
2019-02-23T16:16:43.443Z,12.30
2019-02-23T16:19:12.354Z,12.20
2019-02-23T16:21:41.266Z,12.00
2019-02-23T16:24:10.180Z,12.00
2019-02-23T16:26:39.341Z,12.10
2019-02-23T16:29:08.281Z,12.00
2019-02-23T16:31:37.234Z,11.90
2019-02-23T16:34:07.338Z,11.90
2019-02-23T16:36:36.610Z,11.80
2019-02-23T16:39:10.710Z,11.60
2019-02-23T16:41:39.942Z,11.50
2019-02-23T16:44:09.041Z,11.50
2019-02-23T16:46:38.033Z,11.40
2019-02-23T16:49:07.062Z,11.30
2019-02-23T16:51:36.105Z,11.30
2019-02-23T16:54:05.030Z,11.20
2019-02-23T16:56:34.021Z,11.20
2019-02-23T16:59:03.163Z,11.20
2019-02-23T17:01:32.178Z,11.20
2019-02-23T17:04:01.006Z,11.10
2019-02-23T17:06:32.767Z,11.00
2019-02-23T17:09:00.574Z,11.10
2019-02-23T17:11:29.478Z,11.00
2019-02-23T17:13:58.305Z,10.90
2019-02-23T17:16:27.237Z,10.90
2019-02-23T17:18:56.177Z,10.80
2019-02-23T17:21:25.289Z,10.70
2019-02-23T17:23:54.302Z,10.60
2019-02-23T17:26:23.599Z,10.60
2019-02-23T17:28:52.534Z,10.60
2019-02-23T17:31:21.347Z,10.70
2019-02-23T17:33:50.277Z,10.60
2019-02-23T17:36:19.105Z,10.50
2019-02-23T17:38:47.915Z,10.50
2019-02-23T17:41:16.838Z,10.50
2019-02-23T17:43:45.698Z,10.50
2019-02-23T17:46:14.675Z,10.60
2019-02-23T17:48:43.666Z,10.60
2019-02-23T17:51:12.477Z,10.60
2019-02-23T17:53:41.327Z,10.50
2019-02-23T17:56:12.373Z,10.40
2019-02-23T17:58:40.921Z,10.40
2019-02-23T18:01:09.790Z,10.30
2019-02-23T18:03:38.729Z,10.10
2019-02-23T18:06:07.603Z,10.10
2019-02-23T18:08:36.830Z,10.10
2019-02-23T18:11:06.556Z,9.90
2019-02-23T18:13:35.377Z,9.80
2019-02-23T18:16:04.345Z,9.60
2019-02-23T18:18:33.162Z,9.70
2019-02-23T18:21:02.000Z,9.70
2019-02-23T18:23:30.961Z,9.70
2019-02-23T18:25:59.979Z,9.70
2019-02-23T18:28:28.921Z,9.50
2019-02-23T18:30:57.812Z,9.50
2019-02-23T18:33:26.610Z,9.50
2019-02-23T18:35:55.564Z,9.40
2019-02-23T18:38:24.430Z,9.30
2019-02-23T18:40:53.467Z,9.30
2019-02-23T18:43:22.557Z,9.40
2019-02-23T18:45:53.772Z,9.20
2019-02-23T18:48:22.929Z,9.20
2019-02-23T18:50:51.819Z,9.10
2019-02-23T18:53:20.995Z,9.20
2019-02-23T18:55:50.043Z,9.20
2019-02-23T18:58:19.177Z,9.20
2019-02-23T19:04:30.831Z,9.20
2019-02-23T19:07:22.998Z,9.10
2019-02-23T19:10:15.400Z,9.00
2019-02-23T19:12:44.801Z,8.90
2019-02-23T19:15:18.247Z,8.90
2019-02-23T19:24:55.383Z,8.60
2019-02-23T19:27:51.934Z,8.60
2019-02-23T19:30:58.135Z,8.60
2019-02-23T19:33:33.076Z,8.60
2019-02-23T19:36:02.526Z,8.40
2019-02-23T19:41:54.128Z,8.30
2019-02-23T19:44:25.675Z,8.30
2019-02-23T19:47:21.757Z,8.30
2019-02-23T19:49:53.599Z,8.50
2019-02-23T19:55:48.788Z,8.60
2019-02-23T20:05:52.956Z,8.20
2019-02-23T20:11:52.637Z,8.10
2019-02-23T20:15:09.561Z,8.10
2019-02-23T20:24:49.978Z,7.70
2019-02-23T20:27:54.544Z,7.60
2019-02-23T20:44:08.867Z,7.40
2019-02-23T20:53:46.618Z,7.30
2019-02-23T20:57:07.908Z,7.30
2019-02-23T21:00:29.669Z,7.10
2019-02-23T21:03:20.593Z,7.10
2019-02-23T21:05:53.116Z,7.00
2019-02-23T21:16:02.739Z,6.90
2019-02-23T21:18:50.090Z,6.90
2019-02-23T21:24:18.547Z,6.80
2019-02-23T21:26:59.435Z,6.80
2019-02-23T21:32:46.302Z,6.60
2019-02-23T21:42:48.553Z,6.40
2019-02-23T21:52:18.505Z,6.40
2019-02-23T22:02:12.232Z,6.40
2019-02-23T22:04:44.028Z,6.40
2019-02-23T22:07:16.099Z,6.40
2019-02-23T22:12:20.105Z,6.40
2019-02-23T22:19:35.830Z,6.50
2019-02-23T22:29:13.228Z,6.30
2019-02-23T22:49:22.792Z,5.70
2019-02-23T23:03:07.219Z,5.80
2019-02-23T23:13:52.679Z,5.70
