createdAt,value
2023-04-03T00:01:01.334Z,72.50
2023-04-03T00:04:05.530Z,72.40
2023-04-03T00:07:12.976Z,73.10
2023-04-03T00:10:16.941Z,72.50
2023-04-03T00:13:25.625Z,72.50
2023-04-03T00:16:29.498Z,72.50
2023-04-03T00:19:35.774Z,72.50
2023-04-03T00:22:39.841Z,72.50
2023-04-03T00:25:46.239Z,72.50
2023-04-03T00:28:52.391Z,72.50
2023-04-03T00:31:58.405Z,72.50
2023-04-03T00:35:02.119Z,72.60
2023-04-03T00:38:08.100Z,72.60
2023-04-03T00:41:11.808Z,72.50
2023-04-03T00:44:24.225Z,72.60
2023-04-03T00:47:28.130Z,72.60
2023-04-03T00:50:35.263Z,72.60
2023-04-03T00:54:01.228Z,72.60
2023-04-03T00:57:08.179Z,72.60
2023-04-03T01:00:17.282Z,72.60
2023-04-03T01:03:24.432Z,72.60
2023-04-03T01:06:31.520Z,72.60
2023-04-03T01:09:42.805Z,72.60
2023-04-03T01:12:47.832Z,72.60
2023-04-03T01:15:56.048Z,72.60
2023-04-03T01:19:00.155Z,72.70
2023-04-03T01:22:17.504Z,72.70
2023-04-03T01:25:21.301Z,72.60
2023-04-03T01:28:27.888Z,72.70
2023-04-03T01:31:36.193Z,72.70
2023-04-03T01:34:44.489Z,72.70
2023-04-03T01:37:48.462Z,72.70
2023-04-03T01:40:54.397Z,72.60
2023-04-03T01:43:58.149Z,72.70
2023-04-03T01:47:04.932Z,72.70
2023-04-03T01:50:11.165Z,72.70
2023-04-03T01:53:17.473Z,72.70
2023-04-03T01:56:21.610Z,72.60
2023-04-03T01:59:28.623Z,72.70
2023-04-03T02:02:32.615Z,72.60
2023-04-03T02:05:40.494Z,72.70
2023-04-03T02:08:44.534Z,72.60
2023-04-03T02:11:50.566Z,72.70
2023-04-03T02:14:54.488Z,72.70
2023-04-03T02:18:00.518Z,72.70
2023-04-03T02:21:06.612Z,72.70
2023-04-03T02:24:12.515Z,72.70
2023-04-03T02:27:16.474Z,72.80
2023-04-03T02:30:22.444Z,72.90
2023-04-03T02:33:26.746Z,72.70
2023-04-03T02:36:35.050Z,72.70
2023-04-03T02:39:42.432Z,72.70
2023-04-03T02:42:48.383Z,72.70
2023-04-03T02:45:52.301Z,72.70
2023-04-03T02:48:58.086Z,72.80
2023-04-03T02:52:04.061Z,72.80
2023-04-03T02:55:10.425Z,72.80
2023-04-03T02:58:14.754Z,72.90
2023-04-03T03:01:20.731Z,72.80
2023-04-03T03:04:24.481Z,72.90
2023-04-03T03:07:32.177Z,72.80
2023-04-03T03:10:36.168Z,72.90
2023-04-03T03:13:42.328Z,72.80
2023-04-03T03:16:46.251Z,72.90
2023-04-03T03:19:52.210Z,72.80
2023-04-03T03:22:58.381Z,72.80
2023-04-03T03:26:06.096Z,72.90
2023-04-03T03:29:11.736Z,72.90
2023-04-03T03:32:17.805Z,72.90
2023-04-03T03:35:21.841Z,72.90
2023-04-03T03:38:29.928Z,72.90
2023-04-03T03:41:34.036Z,73.00
2023-04-03T03:44:40.901Z,73.00
2023-04-03T03:47:46.076Z,72.90
2023-04-03T03:50:52.670Z,73.00
2023-04-03T03:54:02.484Z,73.00
2023-04-03T03:57:08.497Z,73.00
2023-04-03T04:00:13.959Z,73.00
2023-04-03T04:03:26.208Z,73.00
2023-04-03T04:06:29.987Z,73.00
2023-04-03T04:09:41.638Z,73.00
2023-04-03T04:12:46.782Z,73.00
2023-04-03T04:15:53.483Z,73.00
2023-04-03T04:18:57.602Z,72.90
2023-04-03T04:22:04.111Z,73.00
2023-04-03T04:25:12.492Z,72.90
2023-04-03T04:28:19.564Z,73.00
2023-04-03T04:31:25.888Z,73.00
2023-04-03T04:34:31.890Z,73.00
2023-04-03T04:37:36.967Z,73.00
2023-04-03T04:40:45.555Z,73.00
2023-04-03T04:43:49.907Z,73.00
2023-04-03T04:46:56.381Z,73.00
2023-04-03T04:50:00.148Z,73.00
2023-04-03T04:53:06.750Z,73.10
2023-04-03T04:56:12.691Z,73.00
2023-04-03T04:59:20.764Z,73.10
2023-04-03T05:02:26.285Z,73.00
2023-04-03T05:05:33.857Z,73.00
2023-04-03T05:08:37.570Z,73.10
2023-04-03T05:11:45.612Z,73.10
2023-04-03T05:14:52.221Z,73.10
2023-04-03T05:17:58.252Z,73.10
2023-04-03T05:21:02.471Z,73.10
2023-04-03T05:24:09.812Z,73.10
2023-04-03T05:27:18.531Z,73.10
2023-04-03T05:30:29.454Z,73.10
2023-04-03T05:33:33.700Z,73.10
2023-04-03T05:36:40.661Z,73.10
2023-04-03T05:39:46.525Z,73.10
2023-04-03T05:42:54.587Z,73.20
2023-04-03T05:46:01.279Z,73.20
2023-04-03T05:49:08.837Z,73.20
2023-04-03T05:52:20.229Z,73.20
2023-04-03T05:55:26.291Z,73.30
2023-04-03T05:58:32.186Z,73.20
2023-04-03T06:01:38.301Z,73.30
2023-04-03T06:04:42.481Z,73.20
2023-04-03T06:07:49.993Z,73.30
2023-04-03T06:10:57.706Z,73.40
2023-04-03T06:14:05.466Z,73.30
2023-04-03T06:17:09.622Z,73.40
2023-04-03T06:20:15.812Z,73.40
2023-04-03T06:23:19.650Z,73.40
2023-04-03T06:26:25.588Z,73.50
2023-04-03T06:29:31.829Z,73.40
2023-04-03T06:32:37.626Z,73.60
2023-04-03T06:35:41.643Z,73.60
2023-04-03T06:38:47.691Z,73.60
2023-04-03T06:41:51.889Z,73.60
2023-04-03T06:45:08.303Z,73.60
2023-04-03T06:48:12.310Z,73.60
2023-04-03T06:51:21.804Z,73.70
2023-04-03T06:54:25.958Z,73.70
2023-04-03T06:57:31.915Z,73.60
2023-04-03T07:00:37.894Z,73.60
2023-04-03T07:03:43.752Z,73.60
2023-04-03T07:06:47.554Z,73.60
2023-04-03T07:09:53.457Z,73.60
2023-04-03T07:12:57.153Z,73.70
2023-04-03T07:16:06.589Z,73.60
2023-04-03T07:19:11.053Z,73.60
2023-04-03T07:22:16.790Z,73.60
2023-04-03T07:25:21.054Z,73.60
2023-04-03T07:28:27.137Z,73.60
2023-04-03T07:31:34.347Z,73.60
2023-04-03T07:34:40.587Z,73.50
2023-04-03T07:37:44.331Z,73.50
2023-04-03T07:40:51.093Z,73.50
2023-04-03T07:43:55.367Z,73.60
2023-04-03T07:47:03.307Z,73.50
2023-04-03T07:50:07.732Z,73.50
2023-04-03T07:53:13.573Z,73.50
2023-04-03T07:56:17.593Z,73.60
2023-04-03T07:59:23.504Z,73.60
2023-04-03T08:02:29.670Z,73.60
2023-04-03T08:05:39.239Z,73.50
2023-04-03T08:08:43.489Z,73.50
2023-04-03T08:11:49.258Z,73.50
2023-04-03T08:14:53.483Z,73.50
2023-04-03T08:18:02.122Z,73.40
2023-04-03T08:21:08.248Z,73.40
2023-04-03T08:24:14.185Z,73.30
2023-04-03T08:27:18.225Z,73.30
2023-04-03T08:30:24.377Z,73.20
2023-04-03T08:33:30.024Z,73.20
2023-04-03T08:36:35.789Z,73.10
2023-04-03T08:39:39.763Z,73.00
2023-04-03T08:42:51.991Z,72.90
2023-04-03T08:45:57.576Z,72.90
2023-04-03T08:49:06.493Z,72.90
2023-04-03T08:52:15.480Z,72.70
2023-04-03T08:55:25.729Z,72.60
2023-04-03T08:58:31.245Z,72.70
2023-04-03T09:01:38.046Z,72.60
2023-04-03T09:04:44.354Z,72.50
2023-04-03T09:07:52.762Z,72.40
2023-04-03T09:11:02.400Z,72.40
2023-04-03T09:14:14.185Z,72.30
2023-04-03T09:17:23.655Z,72.20
2023-04-03T09:20:38.957Z,72.20
2023-04-03T09:23:46.199Z,72.10
2023-04-03T09:26:56.532Z,72.00
2023-04-03T09:30:00.791Z,71.90
2023-04-03T09:33:07.519Z,71.90
2023-04-03T09:36:13.265Z,71.80
2023-04-03T09:39:20.911Z,71.70
2023-04-03T09:42:25.786Z,71.70
2023-04-03T09:45:33.423Z,71.60
2023-04-03T09:48:37.272Z,71.60
2023-04-03T09:51:45.688Z,71.50
2023-04-03T09:54:49.441Z,71.50
2023-04-03T09:57:56.166Z,71.30
2023-04-03T10:01:00.852Z,71.30
2023-04-03T10:04:08.587Z,71.20
2023-04-03T10:07:27.724Z,71.00
2023-04-03T10:10:36.564Z,71.10
2023-04-03T10:13:52.920Z,71.00
2023-04-03T10:17:01.584Z,70.90
2023-04-03T10:20:09.049Z,70.90
2023-04-03T10:23:20.929Z,70.80
2023-04-03T10:26:31.946Z,70.70
2023-04-03T10:29:40.663Z,70.70
2023-04-03T10:32:50.910Z,70.50
2023-04-03T10:36:03.420Z,70.40
2023-04-03T10:39:11.192Z,70.40
2023-04-03T10:42:22.328Z,70.30
2023-04-03T10:45:28.940Z,70.30
2023-04-03T10:48:43.231Z,70.10
2023-04-03T10:51:48.018Z,70.00
2023-04-03T10:54:58.744Z,69.90
2023-04-03T10:58:05.512Z,69.70
2023-04-03T11:01:12.659Z,69.80
2023-04-03T11:04:17.686Z,69.80
2023-04-03T11:07:24.735Z,69.80
2023-04-03T11:10:38.608Z,69.80
2023-04-03T11:13:49.561Z,69.70
2023-04-03T11:16:57.079Z,69.50
2023-04-03T11:20:07.360Z,69.40
2023-04-03T11:23:16.203Z,69.50
2023-04-03T11:26:23.586Z,69.60
2023-04-03T11:29:35.600Z,69.50
2023-04-03T11:32:54.093Z,69.40
2023-04-03T11:36:01.132Z,69.40
2023-04-03T11:39:12.567Z,69.50
2023-04-03T11:42:17.775Z,69.50
2023-04-03T11:45:32.181Z,69.30
2023-04-03T11:48:47.160Z,69.20
2023-04-03T11:51:53.162Z,68.90
2023-04-03T11:54:57.563Z,69.00
2023-04-03T11:58:13.727Z,69.00
2023-04-03T12:01:33.964Z,68.90
2023-04-03T12:04:41.919Z,68.80
2023-04-03T12:07:45.761Z,68.70
2023-04-03T12:11:06.909Z,68.70
2023-04-03T12:14:16.108Z,68.70
2023-04-03T12:17:25.111Z,68.80
2023-04-03T12:20:44.205Z,68.60
2023-04-03T12:24:03.189Z,68.60
2023-04-03T12:27:25.068Z,68.50
2023-04-03T12:30:32.562Z,68.50
2023-04-03T12:33:44.621Z,68.40
2023-04-03T12:36:57.473Z,68.40
2023-04-03T12:40:11.192Z,68.40
2023-04-03T12:43:27.328Z,68.40
2023-04-03T12:46:37.896Z,68.50
2023-04-03T12:49:45.597Z,68.50
2023-04-03T12:52:52.431Z,68.40
2023-04-03T12:56:21.030Z,68.30
2023-04-03T12:59:25.694Z,68.30
2023-04-03T13:02:34.019Z,68.30
2023-04-03T13:05:37.864Z,68.30
2023-04-03T13:08:50.957Z,68.20
2023-04-03T13:11:59.442Z,68.20
2023-04-03T13:15:14.529Z,68.10
2023-04-03T13:18:29.333Z,68.10
2023-04-03T13:21:35.797Z,68.10
2023-04-03T13:24:40.718Z,68.10
2023-04-03T13:27:48.931Z,68.10
2023-04-03T13:31:04.556Z,68.10
2023-04-03T13:34:14.059Z,68.00
2023-04-03T13:37:25.660Z,68.00
2023-04-03T13:40:41.458Z,68.00
2023-04-03T13:43:57.574Z,68.00
2023-04-03T13:47:17.589Z,67.90
2023-04-03T13:50:22.955Z,67.80
2023-04-03T13:53:30.122Z,67.90
2023-04-03T13:56:36.496Z,67.90
2023-04-03T13:59:44.741Z,67.80
2023-04-03T14:02:50.811Z,67.80
2023-04-03T14:05:56.819Z,67.70
2023-04-03T14:09:00.879Z,67.70
2023-04-03T14:12:13.087Z,67.70
2023-04-03T14:15:26.686Z,67.60
2023-04-03T14:18:32.643Z,67.60
2023-04-03T14:21:36.606Z,67.50
2023-04-03T14:24:43.359Z,67.40
2023-04-03T14:27:48.124Z,67.40
2023-04-03T14:30:56.168Z,67.40
2023-04-03T14:34:00.196Z,67.40
2023-04-03T14:37:08.399Z,67.30
2023-04-03T14:40:15.434Z,67.30
2023-04-03T14:43:21.788Z,67.30
2023-04-03T14:46:38.660Z,67.30
2023-04-03T14:49:49.441Z,67.20
2023-04-03T14:52:55.157Z,67.20
2023-04-03T14:56:00.927Z,67.20
2023-04-03T14:59:05.057Z,67.20
2023-04-03T15:02:23.658Z,67.20
2023-04-03T15:05:27.554Z,67.20
2023-04-03T15:08:33.539Z,67.10
2023-04-03T15:11:37.518Z,67.10
2023-04-03T15:14:51.757Z,67.10
2023-04-03T15:18:03.411Z,67.10
2023-04-03T15:21:09.515Z,67.00
2023-04-03T15:24:13.861Z,67.00
2023-04-03T15:27:19.744Z,67.00
2023-04-03T15:30:23.560Z,67.00
2023-04-03T15:33:31.530Z,67.60
2023-04-03T15:36:35.568Z,66.90
2023-04-03T15:39:41.786Z,66.90
2023-04-03T15:42:45.918Z,66.90
2023-04-03T15:45:52.615Z,66.90
2023-04-03T15:49:01.422Z,66.90
2023-04-03T15:52:07.794Z,66.80
2023-04-03T15:55:11.935Z,66.80
2023-04-03T15:58:29.696Z,66.90
2023-04-03T16:01:41.019Z,66.80
2023-04-03T16:04:48.984Z,66.80
2023-04-03T16:07:52.928Z,66.70
2023-04-03T16:10:58.905Z,66.70
2023-04-03T16:14:03.028Z,66.70
2023-04-03T16:17:08.823Z,67.30
2023-04-03T16:20:15.384Z,66.70
2023-04-03T16:23:21.615Z,66.60
2023-04-03T16:26:25.865Z,67.20
2023-04-03T16:29:31.938Z,66.60
2023-04-03T16:32:35.801Z,66.60
2023-04-03T16:35:44.538Z,66.50
2023-04-03T16:38:48.478Z,66.50
2023-04-03T16:41:54.419Z,66.40
2023-04-03T16:44:59.305Z,66.50
2023-04-03T16:48:05.569Z,66.50
2023-04-03T16:51:11.436Z,66.50
2023-04-03T16:54:17.462Z,66.50
2023-04-03T16:57:21.511Z,66.40
2023-04-03T17:00:27.510Z,66.40
2023-04-03T17:03:31.350Z,66.40
2023-04-03T17:06:39.344Z,66.40
2023-04-03T17:09:43.092Z,66.40
2023-04-03T17:12:49.116Z,66.30
2023-04-03T17:15:53.136Z,66.30
2023-04-03T17:19:00.714Z,66.20
2023-04-03T17:22:06.778Z,66.20
2023-04-03T17:25:13.612Z,66.30
2023-04-03T17:28:17.364Z,66.30
2023-04-03T17:31:23.073Z,66.20
2023-04-03T17:34:27.177Z,66.20
2023-04-03T17:37:34.865Z,66.20
2023-04-03T17:40:39.003Z,66.20
2023-04-03T17:43:44.791Z,66.20
2023-04-03T17:46:48.621Z,66.20
2023-04-03T17:49:54.463Z,66.10
2023-04-03T17:53:00.503Z,66.10
2023-04-03T17:56:10.056Z,66.10
2023-04-03T17:59:15.816Z,66.10
2023-04-03T18:02:22.635Z,66.10
2023-04-03T18:05:28.911Z,66.10
2023-04-03T18:08:38.084Z,66.00
2023-04-03T18:11:42.055Z,66.00
2023-04-03T18:14:48.776Z,66.00
2023-04-03T18:17:56.089Z,66.00
2023-04-03T18:21:02.091Z,65.90
2023-04-03T18:24:09.016Z,65.90
2023-04-03T18:27:16.004Z,65.90
2023-04-03T18:30:19.906Z,65.90
2023-04-03T18:33:25.669Z,65.80
2023-04-03T18:36:29.908Z,65.90
2023-04-03T18:39:37.939Z,65.90
2023-04-03T18:42:42.299Z,65.90
2023-04-03T18:45:48.909Z,65.90
2023-04-03T18:48:52.856Z,65.80
2023-04-03T18:51:59.139Z,66.20
2023-04-03T18:55:05.780Z,65.80
2023-04-03T18:58:11.495Z,65.90
2023-04-03T19:01:15.891Z,65.90
2023-04-03T19:04:22.164Z,65.80
2023-04-03T19:07:26.401Z,65.80
2023-04-03T19:10:34.615Z,65.90
2023-04-03T19:13:46.708Z,65.80
2023-04-03T19:17:07.757Z,65.90
2023-04-03T19:20:12.901Z,65.80
2023-04-03T19:23:18.965Z,65.80
2023-04-03T19:26:25.688Z,65.80
2023-04-03T19:29:31.775Z,65.80
2023-04-03T19:32:35.671Z,65.90
2023-04-03T19:35:42.262Z,65.80
2023-04-03T19:38:46.389Z,65.80
2023-04-03T19:41:54.690Z,65.90
2023-04-03T19:44:59.163Z,65.80
2023-04-03T19:48:07.788Z,65.80
2023-04-03T19:51:12.014Z,65.90
2023-04-03T19:54:17.859Z,65.90
2023-04-03T19:57:23.865Z,65.90
2023-04-03T20:00:30.760Z,65.90
2023-04-03T20:03:35.278Z,65.90
2023-04-03T20:06:41.403Z,65.90
2023-04-03T20:09:45.734Z,65.90
2023-04-03T20:12:53.844Z,65.90
2023-04-03T20:15:57.885Z,65.90
2023-04-03T20:19:05.529Z,65.90
2023-04-03T20:22:09.220Z,65.80
2023-04-03T20:25:19.855Z,65.90
2023-04-03T20:28:35.738Z,65.80
2023-04-03T20:31:42.164Z,65.90
2023-04-03T20:34:57.309Z,65.90
2023-04-03T20:38:07.092Z,65.90
2023-04-03T20:41:11.257Z,65.90
2023-04-03T20:44:21.243Z,65.90
2023-04-03T20:47:25.032Z,65.90
2023-04-03T20:50:31.546Z,65.90
2023-04-03T20:53:35.580Z,65.90
2023-04-03T20:56:41.609Z,65.90
2023-04-03T20:59:47.843Z,65.90
2023-04-03T21:02:56.369Z,65.90
2023-04-03T21:06:01.288Z,66.00
2023-04-03T21:09:22.117Z,65.90
2023-04-03T21:12:40.847Z,65.90
2023-04-03T21:15:51.464Z,65.90
2023-04-03T21:18:58.869Z,65.90
2023-04-03T21:22:07.482Z,66.00
2023-04-03T21:25:11.660Z,66.00
2023-04-03T21:28:18.057Z,65.90
2023-04-03T21:31:22.252Z,66.00
2023-04-03T21:34:29.166Z,66.00
2023-04-03T21:37:35.120Z,66.00
2023-04-03T21:40:41.553Z,66.00
2023-04-03T21:43:48.633Z,66.00
2023-04-03T21:46:55.257Z,66.00
2023-04-03T21:49:59.305Z,66.10
2023-04-03T21:53:07.586Z,66.00
2023-04-03T21:56:11.745Z,66.00
2023-04-03T21:59:27.857Z,66.00
2023-04-03T22:02:41.235Z,66.00
2023-04-03T22:05:59.562Z,66.00
2023-04-03T22:09:05.480Z,66.00
2023-04-03T22:12:11.941Z,66.00
2023-04-03T22:15:18.241Z,66.00
2023-04-03T22:18:24.240Z,66.00
2023-04-03T22:21:28.363Z,66.00
2023-04-03T22:24:36.083Z,66.10
2023-04-03T22:27:39.993Z,66.10
2023-04-03T22:30:48.587Z,66.10
2023-04-03T22:33:52.515Z,66.10
2023-04-03T22:36:59.124Z,66.10
2023-04-03T22:40:05.116Z,66.10
2023-04-03T22:43:13.996Z,66.10
2023-04-03T22:46:17.726Z,66.10
2023-04-03T22:49:23.765Z,66.20
2023-04-03T22:52:27.783Z,66.10
2023-04-03T22:55:35.883Z,66.10
2023-04-03T22:58:39.695Z,66.10
2023-04-03T23:01:45.493Z,66.20
2023-04-03T23:04:49.390Z,66.20
2023-04-03T23:07:55.234Z,66.10
2023-04-03T23:11:01.707Z,66.20
2023-04-03T23:14:07.447Z,66.20
2023-04-03T23:17:11.368Z,66.20
2023-04-03T23:20:17.532Z,66.30
2023-04-03T23:23:21.859Z,66.20
2023-04-03T23:26:29.950Z,66.30
2023-04-03T23:29:33.668Z,66.30
2023-04-03T23:32:39.908Z,66.40
2023-04-03T23:35:45.826Z,66.40
2023-04-03T23:38:51.589Z,66.40
2023-04-03T23:41:57.287Z,66.40
2023-04-03T23:45:03.456Z,66.40
2023-04-03T23:48:07.597Z,66.40
2023-04-03T23:51:13.405Z,66.40
2023-04-03T23:54:19.281Z,66.40
2023-04-03T23:57:26.969Z,66.50
