createdAt,value
2019-05-17T00:00:17.469Z,62.46
2019-05-17T00:03:06.802Z,62.50
2019-05-17T00:05:53.439Z,62.18
2019-05-17T00:08:41.119Z,62.50
2019-05-17T00:11:29.035Z,63.32
2019-05-17T00:14:16.974Z,63.24
2019-05-17T00:17:06.674Z,62.87
2019-05-17T00:19:53.704Z,63.01
2019-05-17T00:22:41.485Z,62.86
2019-05-17T00:25:29.142Z,63.22
2019-05-17T00:28:16.595Z,62.90
2019-05-17T00:31:06.603Z,63.29
2019-05-17T00:33:53.800Z,63.76
2019-05-17T00:36:41.753Z,63.34
2019-05-17T00:39:28.995Z,63.35
2019-05-17T00:42:17.002Z,63.74
2019-05-17T00:45:06.797Z,63.43
2019-05-17T00:47:54.507Z,63.61
2019-05-17T00:50:42.147Z,63.53
2019-05-17T00:53:29.933Z,63.49
2019-05-17T00:56:17.272Z,63.76
2019-05-17T00:59:04.747Z,63.82
2019-05-17T01:01:52.787Z,64.27
2019-05-17T01:04:40.233Z,64.36
2019-05-17T01:07:27.716Z,64.25
2019-05-17T01:10:16.623Z,64.31
2019-05-17T01:13:06.899Z,64.74
2019-05-17T01:15:53.443Z,65.10
2019-05-17T01:18:40.808Z,65.16
2019-05-17T01:21:28.382Z,64.54
2019-05-17T01:24:17.262Z,64.75
2019-05-17T01:27:06.541Z,65.42
2019-05-17T01:29:54.139Z,65.28
2019-05-17T01:32:41.343Z,65.23
2019-05-17T01:35:28.724Z,65.85
2019-05-17T01:38:17.708Z,66.25
2019-05-17T01:41:06.959Z,66.30
2019-05-17T01:43:56.789Z,66.52
2019-05-17T01:46:43.583Z,67.16
2019-05-17T01:49:30.994Z,66.86
2019-05-17T01:52:18.138Z,66.78
2019-05-17T01:55:06.593Z,67.02
2019-05-17T01:57:56.334Z,66.95
2019-05-17T02:00:43.442Z,66.91
2019-05-17T02:03:30.880Z,66.21
2019-05-17T02:06:18.551Z,66.91
2019-05-17T02:09:07.285Z,66.99
2019-05-17T02:11:57.066Z,67.18
2019-05-17T02:14:46.771Z,67.89
2019-05-17T02:17:34.274Z,68.09
2019-05-17T02:20:22.546Z,67.14
2019-05-17T02:23:09.999Z,67.09
2019-05-17T02:25:57.735Z,67.37
2019-05-17T02:28:45.721Z,67.38
2019-05-17T02:31:34.093Z,67.29
2019-05-17T02:34:23.223Z,67.61
2019-05-17T02:37:13.440Z,67.58
2019-05-17T02:40:04.516Z,67.47
2019-05-17T02:42:49.350Z,67.68
2019-05-17T02:45:36.879Z,68.22
2019-05-17T02:48:24.328Z,68.21
2019-05-17T02:51:13.081Z,68.99
2019-05-17T02:54:04.083Z,69.29
2019-05-17T02:56:53.681Z,69.00
2019-05-17T02:59:39.503Z,69.87
2019-05-17T03:02:28.001Z,69.45
2019-05-17T03:05:18.377Z,69.72
2019-05-17T03:08:06.211Z,69.53
2019-05-17T03:10:54.030Z,69.37
2019-05-17T03:13:43.357Z,69.34
2019-05-17T03:16:33.587Z,69.31
2019-05-17T03:19:19.231Z,69.21
2019-05-17T03:22:07.901Z,69.07
2019-05-17T03:24:55.844Z,68.26
2019-05-17T03:27:43.566Z,68.58
2019-05-17T03:30:36.639Z,68.65
2019-05-17T03:33:25.852Z,68.65
2019-05-17T03:36:15.961Z,69.44
2019-05-17T03:39:02.883Z,69.30
2019-05-17T03:41:48.447Z,69.72
2019-05-17T03:44:35.919Z,69.74
2019-05-17T03:47:23.360Z,70.05
2019-05-17T03:50:13.407Z,69.78
2019-05-17T03:53:02.394Z,69.48
2019-05-17T03:55:49.264Z,69.08
2019-05-17T03:58:36.780Z,69.44
2019-05-17T04:01:24.468Z,69.60
2019-05-17T04:04:13.381Z,69.30
2019-05-17T04:07:03.405Z,69.37
2019-05-17T04:09:53.207Z,69.68
2019-05-17T04:12:39.074Z,69.42
2019-05-17T04:15:26.476Z,69.19
2019-05-17T04:18:13.923Z,68.91
2019-05-17T04:21:03.416Z,68.75
2019-05-17T04:23:53.590Z,68.40
2019-05-17T04:26:43.468Z,68.22
2019-05-17T04:29:29.156Z,67.41
2019-05-17T04:32:16.262Z,67.41
2019-05-17T04:35:03.998Z,67.58
2019-05-17T04:37:53.108Z,68.12
2019-05-17T04:40:43.182Z,67.48
2019-05-17T04:43:32.981Z,67.50
2019-05-17T04:46:23.510Z,67.30
2019-05-17T04:49:13.807Z,67.14
2019-05-17T04:52:03.145Z,66.69
2019-05-17T04:54:49.214Z,66.15
2019-05-17T04:57:36.709Z,65.88
2019-05-17T05:00:24.317Z,64.97
2019-05-17T05:03:12.853Z,62.91
2019-05-17T05:06:02.933Z,59.36
2019-05-17T05:08:52.703Z,56.05
2019-05-17T05:11:51.843Z,53.82
2019-05-17T05:14:27.890Z,52.11
2019-05-17T05:17:15.555Z,49.29
2019-05-17T05:20:03.153Z,47.64
2019-05-17T05:22:52.676Z,46.07
2019-05-17T05:25:39.964Z,44.78
2019-05-17T05:28:27.648Z,43.73
2019-05-17T05:31:14.860Z,43.07
2019-05-17T05:34:02.229Z,41.81
2019-05-17T05:36:52.349Z,40.46
2019-05-17T05:39:41.295Z,39.51
2019-05-17T05:42:28.228Z,39.54
2019-05-17T05:45:16.489Z,38.54
2019-05-17T05:48:04.510Z,39.23
2019-05-17T05:50:52.136Z,39.89
2019-05-17T05:53:41.949Z,40.44
2019-05-17T05:56:29.409Z,41.34
2019-05-17T05:59:17.040Z,40.38
2019-05-17T06:02:04.404Z,41.59
2019-05-17T06:04:51.967Z,41.06
2019-05-17T06:07:41.589Z,40.88
2019-05-17T06:10:28.332Z,40.20
2019-05-17T06:13:16.849Z,39.10
2019-05-17T06:16:04.822Z,38.18
2019-05-17T06:18:52.785Z,36.50
2019-05-17T06:21:42.534Z,35.77
2019-05-17T06:24:31.802Z,34.54
2019-05-17T06:27:18.780Z,33.04
2019-05-17T06:30:07.307Z,33.04
2019-05-17T06:32:54.659Z,33.38
2019-05-17T06:35:42.574Z,34.33
2019-05-17T06:38:32.654Z,33.62
2019-05-17T06:41:21.496Z,34.72
2019-05-17T06:44:08.647Z,33.52
2019-05-17T06:46:56.338Z,35.89
2019-05-17T06:49:43.675Z,36.19
2019-05-17T06:52:32.630Z,33.95
2019-05-17T06:55:20.522Z,32.98
2019-05-17T06:58:08.220Z,33.32
2019-05-17T07:00:56.892Z,34.18
2019-05-17T07:03:45.831Z,36.29
2019-05-17T07:06:34.872Z,36.52
2019-05-17T07:09:22.545Z,36.29
2019-05-17T07:12:10.593Z,36.09
2019-05-17T07:15:01.461Z,38.20
2019-05-17T07:17:47.613Z,39.06
2019-05-17T07:20:39.327Z,39.74
2019-05-17T07:23:26.338Z,40.21
2019-05-17T07:26:13.632Z,41.73
2019-05-17T07:29:01.445Z,40.80
2019-05-17T07:31:49.865Z,40.83
2019-05-17T07:34:39.575Z,40.92
2019-05-17T07:37:26.192Z,40.06
2019-05-17T07:40:15.362Z,39.64
2019-05-17T07:43:10.445Z,39.46
2019-05-17T07:45:52.403Z,38.24
2019-05-17T07:48:40.517Z,37.96
2019-05-17T07:51:30.106Z,38.07
2019-05-17T07:54:19.719Z,39.53
2019-05-17T07:57:06.851Z,40.96
2019-05-17T07:59:54.356Z,41.81
2019-05-17T08:02:41.793Z,42.58
2019-05-17T08:05:29.727Z,42.92
2019-05-17T08:08:20.565Z,42.64
2019-05-17T08:11:07.210Z,43.32
2019-05-17T08:13:54.625Z,42.83
2019-05-17T08:16:42.531Z,41.99
2019-05-17T08:19:30.002Z,40.77
2019-05-17T08:22:19.993Z,39.80
2019-05-17T08:25:06.964Z,39.40
2019-05-17T08:27:54.726Z,38.24
2019-05-17T08:30:41.782Z,37.10
2019-05-17T08:33:29.884Z,37.10
2019-05-17T08:36:17.437Z,35.27
2019-05-17T08:39:06.593Z,35.28
2019-05-17T08:41:53.567Z,37.25
2019-05-17T08:44:40.918Z,36.76
2019-05-17T08:47:30.059Z,37.14
2019-05-17T08:50:20.098Z,36.71
2019-05-17T08:53:06.927Z,37.43
2019-05-17T08:55:54.095Z,38.42
2019-05-17T08:58:41.460Z,38.58
2019-05-17T09:01:30.175Z,38.65
2019-05-17T09:04:20.045Z,39.05
2019-05-17T09:07:09.312Z,39.12
2019-05-17T09:09:55.899Z,38.15
2019-05-17T09:12:44.604Z,39.24
2019-05-17T09:15:32.367Z,38.69
2019-05-17T09:18:20.782Z,38.88
2019-05-17T09:21:09.754Z,39.96
2019-05-17T09:23:59.720Z,38.72
2019-05-17T09:26:49.267Z,38.43
2019-05-17T09:29:37.263Z,38.96
2019-05-17T09:32:24.952Z,39.34
2019-05-17T09:35:12.563Z,39.28
2019-05-17T09:38:00.633Z,38.23
2019-05-17T09:40:50.283Z,38.17
2019-05-17T09:43:37.335Z,38.53
2019-05-17T09:46:24.905Z,38.49
2019-05-17T09:49:12.276Z,38.86
2019-05-17T09:52:00.225Z,39.76
2019-05-17T09:54:50.180Z,39.75
2019-05-17T09:57:36.524Z,39.31
2019-05-17T10:00:24.190Z,39.25
2019-05-17T10:03:11.652Z,40.04
2019-05-17T10:06:00.096Z,41.65
2019-05-17T10:08:49.528Z,40.39
2019-05-17T10:11:37.003Z,39.63
2019-05-17T10:14:27.636Z,38.23
2019-05-17T10:17:13.297Z,39.61
2019-05-17T10:20:02.364Z,40.72
2019-05-17T10:22:50.473Z,39.74
2019-05-17T10:25:39.971Z,40.59
2019-05-17T10:28:26.845Z,40.64
2019-05-17T10:31:14.384Z,40.51
2019-05-17T10:34:03.636Z,38.21
2019-05-17T10:36:53.016Z,38.03
2019-05-17T10:39:42.920Z,39.30
2019-05-17T10:42:31.447Z,40.70
2019-05-17T10:45:20.126Z,40.48
2019-05-17T10:48:09.928Z,40.79
2019-05-17T10:51:00.381Z,41.47
2019-05-17T10:53:51.059Z,40.43
2019-05-17T10:56:37.291Z,38.33
2019-05-17T10:59:24.983Z,39.29
2019-05-17T11:02:12.658Z,39.25
2019-05-17T11:05:00.784Z,38.44
2019-05-17T11:07:50.384Z,37.54
2019-05-17T11:10:39.342Z,38.43
2019-05-17T11:13:27.102Z,38.43
2019-05-17T11:16:14.909Z,39.14
2019-05-17T11:19:02.065Z,38.98
2019-05-17T11:21:49.342Z,39.88
2019-05-17T11:24:36.910Z,39.46
2019-05-17T11:27:24.076Z,37.95
2019-05-17T11:30:11.655Z,37.05
2019-05-17T11:32:59.192Z,37.39
2019-05-17T11:35:46.913Z,37.74
2019-05-17T11:38:34.364Z,37.87
2019-05-17T11:41:22.108Z,37.73
2019-05-17T11:44:10.044Z,35.84
2019-05-17T11:46:57.385Z,36.67
2019-05-17T11:49:45.025Z,36.40
2019-05-17T11:52:32.027Z,35.35
2019-05-17T11:55:19.943Z,34.86
2019-05-17T11:58:08.350Z,35.94
2019-05-17T12:00:56.010Z,35.33
2019-05-17T12:03:43.119Z,35.50
2019-05-17T12:06:30.711Z,35.22
2019-05-17T12:09:18.359Z,35.77
2019-05-17T12:12:05.442Z,36.13
2019-05-17T12:14:53.334Z,36.22
2019-05-17T12:17:40.689Z,36.36
2019-05-17T12:20:28.099Z,36.88
2019-05-17T12:23:15.442Z,36.17
2019-05-17T12:26:02.642Z,35.73
2019-05-17T12:28:49.656Z,35.18
2019-05-17T12:31:37.552Z,35.36
2019-05-17T12:34:25.063Z,35.92
2019-05-17T12:37:12.199Z,35.75
2019-05-17T12:39:59.930Z,35.08
2019-05-17T12:42:47.598Z,34.89
2019-05-17T12:45:35.241Z,34.68
2019-05-17T12:48:22.537Z,34.96
2019-05-17T12:51:09.923Z,34.26
2019-05-17T12:53:57.587Z,35.26
2019-05-17T12:56:44.911Z,35.67
2019-05-17T12:59:32.269Z,34.93
2019-05-17T13:02:19.825Z,34.14
2019-05-17T13:05:07.536Z,32.71
2019-05-17T13:07:54.857Z,33.36
2019-05-17T13:10:42.541Z,32.80
2019-05-17T13:13:29.565Z,32.57
2019-05-17T13:16:19.133Z,32.63
2019-05-17T13:19:06.186Z,31.77
2019-05-17T13:21:53.574Z,31.96
2019-05-17T13:24:41.214Z,31.87
2019-05-17T13:27:28.688Z,31.93
2019-05-17T13:30:17.704Z,32.13
2019-05-17T13:33:05.528Z,32.55
2019-05-17T13:35:52.744Z,32.20
2019-05-17T13:38:40.295Z,30.94
2019-05-17T13:41:27.927Z,31.71
2019-05-17T13:44:15.356Z,31.08
2019-05-17T13:47:02.947Z,32.23
2019-05-17T13:49:50.475Z,31.37
2019-05-17T13:52:37.846Z,30.48
2019-05-17T13:55:25.598Z,30.86
2019-05-17T13:58:13.083Z,32.37
2019-05-17T14:01:00.842Z,32.86
2019-05-17T14:03:48.291Z,33.02
2019-05-17T14:06:35.784Z,32.76
2019-05-17T14:09:23.108Z,32.70
2019-05-17T14:12:10.373Z,32.63
2019-05-17T14:14:58.139Z,32.61
2019-05-17T14:17:46.228Z,33.16
2019-05-17T14:20:33.529Z,32.85
2019-05-17T14:23:20.962Z,33.44
2019-05-17T14:26:08.750Z,33.27
2019-05-17T14:28:56.395Z,34.58
2019-05-17T14:31:45.511Z,33.54
2019-05-17T14:34:32.749Z,33.63
2019-05-17T14:37:20.827Z,33.51
2019-05-17T14:40:09.556Z,33.37
2019-05-17T14:42:57.841Z,33.62
2019-05-17T14:45:45.473Z,33.98
2019-05-17T14:48:33.027Z,33.30
2019-05-17T14:51:20.519Z,33.41
2019-05-17T14:54:08.194Z,33.20
2019-05-17T14:56:55.546Z,32.92
2019-05-17T14:59:43.138Z,33.29
2019-05-17T15:02:30.460Z,33.53
2019-05-17T15:05:19.526Z,33.82
2019-05-17T15:08:07.043Z,33.53
2019-05-17T15:10:54.595Z,33.33
2019-05-17T15:13:42.083Z,32.81
2019-05-17T15:16:29.287Z,32.96
2019-05-17T15:19:16.971Z,32.74
2019-05-17T15:22:04.487Z,33.27
2019-05-17T15:24:52.191Z,31.35
2019-05-17T15:27:39.746Z,32.78
2019-05-17T15:30:27.283Z,32.01
2019-05-17T15:33:15.124Z,32.44
2019-05-17T15:36:02.930Z,32.68
2019-05-17T15:38:50.293Z,32.63
2019-05-17T15:41:38.853Z,32.73
2019-05-17T15:44:27.107Z,33.30
2019-05-17T15:47:18.124Z,33.92
2019-05-17T15:50:06.246Z,33.23
2019-05-17T15:52:53.496Z,33.55
2019-05-17T15:55:41.551Z,33.97
2019-05-17T15:58:30.018Z,33.68
2019-05-17T16:01:17.816Z,33.73
2019-05-17T16:04:05.317Z,34.07
2019-05-17T16:06:53.012Z,32.95
2019-05-17T16:09:41.342Z,32.87
2019-05-17T16:12:28.947Z,32.91
2019-05-17T16:15:16.025Z,32.67
2019-05-17T16:18:03.484Z,32.54
2019-05-17T16:20:50.880Z,33.32
2019-05-17T16:23:38.620Z,32.68
2019-05-17T16:26:26.231Z,32.31
2019-05-17T16:29:13.884Z,31.96
2019-05-17T16:32:01.506Z,32.50
2019-05-17T16:34:49.098Z,32.14
2019-05-17T16:37:36.837Z,32.38
2019-05-17T16:40:24.412Z,32.99
2019-05-17T16:43:18.017Z,32.81
2019-05-17T16:46:01.902Z,33.02
2019-05-17T16:48:49.667Z,33.00
2019-05-17T16:51:37.261Z,33.24
2019-05-17T16:54:24.701Z,33.32
2019-05-17T16:57:12.112Z,34.39
2019-05-17T17:00:00.001Z,34.58
2019-05-17T17:02:47.396Z,34.59
2019-05-17T17:05:34.745Z,35.44
2019-05-17T17:08:22.418Z,36.16
2019-05-17T17:11:09.786Z,37.51
2019-05-17T17:13:57.631Z,40.13
2019-05-17T17:16:45.239Z,43.44
2019-05-17T17:19:33.251Z,46.00
2019-05-17T17:22:20.835Z,44.50
2019-05-17T17:25:08.611Z,52.14
2019-05-17T17:27:57.495Z,57.24
2019-05-17T17:30:46.231Z,62.19
2019-05-17T17:33:34.016Z,59.19
2019-05-17T17:36:21.394Z,60.61
2019-05-17T17:39:08.873Z,63.57
2019-05-17T17:41:56.318Z,61.40
2019-05-17T17:44:43.774Z,64.22
2019-05-17T17:47:31.247Z,64.14
2019-05-17T17:50:19.671Z,63.60
2019-05-17T17:53:07.683Z,63.43
2019-05-17T17:55:54.981Z,65.87
2019-05-17T17:58:42.375Z,66.66
2019-05-17T18:01:29.873Z,67.73
2019-05-17T18:04:17.219Z,66.33
2019-05-17T18:07:04.625Z,66.82
2019-05-17T18:09:51.997Z,65.86
2019-05-17T18:12:39.822Z,63.25
2019-05-17T18:15:42.094Z,64.69
2019-05-17T18:18:30.714Z,64.59
2019-05-17T18:21:18.295Z,61.19
2019-05-17T18:24:05.747Z,62.57
2019-05-17T18:26:53.286Z,61.45
2019-05-17T18:29:40.725Z,64.34
2019-05-17T18:32:28.201Z,62.27
2019-05-17T18:35:15.294Z,63.13
2019-05-17T18:38:03.067Z,63.62
2019-05-17T18:40:50.709Z,62.88
2019-05-17T18:43:37.973Z,64.25
2019-05-17T18:46:25.355Z,63.88
2019-05-17T18:49:12.787Z,63.74
2019-05-17T18:51:59.998Z,64.69
2019-05-17T18:54:47.481Z,64.41
2019-05-17T18:57:34.950Z,63.30
2019-05-17T19:00:22.728Z,64.78
2019-05-17T19:03:10.667Z,63.72
2019-05-17T19:05:58.361Z,63.30
2019-05-17T19:08:45.968Z,64.04
2019-05-17T19:11:34.471Z,64.58
2019-05-17T19:14:21.916Z,65.14
2019-05-17T19:17:09.822Z,64.91
2019-05-17T19:19:57.409Z,64.77
2019-05-17T19:22:44.921Z,63.00
2019-05-17T19:25:32.389Z,64.17
2019-05-17T19:28:20.038Z,63.87
2019-05-17T19:31:07.838Z,63.30
2019-05-17T19:33:56.873Z,63.84
2019-05-17T19:36:44.316Z,63.75
2019-05-17T19:39:32.010Z,62.31
2019-05-17T19:42:23.275Z,63.41
2019-05-17T19:45:11.460Z,63.80
2019-05-17T19:47:59.085Z,62.87
2019-05-17T19:50:46.542Z,63.49
2019-05-17T19:53:33.945Z,63.70
2019-05-17T19:56:21.516Z,63.40
2019-05-17T19:59:09.114Z,64.47
2019-05-17T20:01:56.432Z,64.17
2019-05-17T20:04:43.571Z,64.67
2019-05-17T20:07:37.688Z,64.16
2019-05-17T20:10:20.660Z,63.75
2019-05-17T20:13:08.217Z,64.19
2019-05-17T20:15:55.581Z,63.78
2019-05-17T20:18:42.994Z,63.27
2019-05-17T20:21:32.623Z,63.85
2019-05-17T20:24:20.953Z,63.05
2019-05-17T20:27:08.381Z,65.41
2019-05-17T20:29:55.460Z,63.26
2019-05-17T20:32:42.824Z,64.70
2019-05-17T20:35:30.385Z,65.49
2019-05-17T20:38:17.424Z,66.28
2019-05-17T20:41:04.963Z,64.30
2019-05-17T20:43:52.295Z,63.79
2019-05-17T20:46:39.669Z,64.90
2019-05-17T20:49:27.130Z,65.48
2019-05-17T20:52:14.398Z,63.74
2019-05-17T20:55:02.373Z,63.11
2019-05-17T20:57:50.019Z,63.54
2019-05-17T21:00:37.612Z,62.83
2019-05-17T21:03:25.347Z,64.46
2019-05-17T21:06:12.769Z,62.36
2019-05-17T21:09:00.254Z,62.56
2019-05-17T21:11:48.302Z,63.20
2019-05-17T21:14:35.579Z,62.79
2019-05-17T21:17:23.504Z,63.26
2019-05-17T21:20:11.523Z,63.63
2019-05-17T21:22:59.265Z,64.06
2019-05-17T21:25:46.556Z,63.80
2019-05-17T21:28:34.069Z,64.64
2019-05-17T21:31:21.693Z,64.85
2019-05-17T21:34:09.015Z,64.79
2019-05-17T21:36:57.106Z,63.58
2019-05-17T21:39:44.219Z,63.50
2019-05-17T21:42:31.428Z,63.12
2019-05-17T21:45:18.481Z,65.04
2019-05-17T21:48:05.983Z,64.47
2019-05-17T21:50:55.925Z,65.48
2019-05-17T21:53:43.384Z,66.70
2019-05-17T21:56:30.940Z,66.13
2019-05-17T21:59:17.915Z,66.00
2019-05-17T22:02:05.809Z,66.62
2019-05-17T22:04:52.931Z,65.87
2019-05-17T22:07:40.354Z,65.16
2019-05-17T22:10:27.704Z,66.64
2019-05-17T22:13:14.791Z,66.61
2019-05-17T22:16:02.133Z,67.74
2019-05-17T22:18:49.794Z,67.66
2019-05-17T22:21:37.693Z,66.79
2019-05-17T22:24:25.217Z,65.70
2019-05-17T22:27:12.810Z,66.49
2019-05-17T22:30:00.181Z,66.69
2019-05-17T22:32:47.642Z,67.81
2019-05-17T22:35:35.037Z,65.54
2019-05-17T22:38:22.777Z,65.54
2019-05-17T22:41:10.271Z,65.55
2019-05-17T22:43:57.675Z,66.31
2019-05-17T22:46:45.409Z,66.01
2019-05-17T22:49:33.150Z,65.29
2019-05-17T22:52:23.393Z,65.80
2019-05-17T22:55:11.821Z,65.91
2019-05-17T22:58:01.255Z,65.78
2019-05-17T23:00:48.585Z,66.74
2019-05-17T23:03:36.029Z,66.84
2019-05-17T23:06:23.640Z,66.69
2019-05-17T23:09:11.133Z,66.39
2019-05-17T23:11:58.606Z,66.65
2019-05-17T23:14:46.107Z,67.29
2019-05-17T23:17:33.554Z,67.20
2019-05-17T23:20:21.022Z,66.02
2019-05-17T23:23:08.737Z,66.21
2019-05-17T23:25:56.991Z,66.05
2019-05-17T23:28:45.568Z,66.32
2019-05-17T23:31:32.973Z,67.11
2019-05-17T23:34:20.280Z,67.51
2019-05-17T23:37:07.892Z,66.64
2019-05-17T23:39:55.795Z,66.91
2019-05-17T23:42:43.434Z,66.61
2019-05-17T23:45:34.267Z,67.09
2019-05-17T23:48:21.561Z,66.84
2019-05-17T23:51:10.374Z,67.47
2019-05-17T23:53:58.414Z,68.39
2019-05-17T23:56:46.041Z,68.05
2019-05-17T23:59:33.396Z,66.35
