createdAt,value
2022-12-09T00:02:20.631Z,79.88
2022-12-09T00:07:23.961Z,81.00
2022-12-09T00:12:27.487Z,79.57
2022-12-09T00:17:32.782Z,80.80
2022-12-09T00:22:35.922Z,85.35
2022-12-09T00:27:39.211Z,82.28
2022-12-09T00:32:43.790Z,86.15
2022-12-09T00:37:47.920Z,86.32
2022-12-09T00:42:52.164Z,88.50
2022-12-09T00:47:56.614Z,92.07
2022-12-09T00:52:59.679Z,81.97
2022-12-09T00:58:03.168Z,79.25
2022-12-09T01:03:07.937Z,77.90
2022-12-09T01:08:12.571Z,74.00
2022-12-09T01:13:16.921Z,79.45
2022-12-09T01:18:21.666Z,73.93
2022-12-09T01:23:24.918Z,74.60
2022-12-09T01:28:27.752Z,84.25
2022-12-09T01:33:32.236Z,75.72
2022-12-09T01:38:35.314Z,72.80
2022-12-09T01:43:39.353Z,70.07
2022-12-09T01:48:47.846Z,65.05
2022-12-09T01:53:53.073Z,74.57
2022-12-09T01:59:02.568Z,67.35
2022-12-09T02:04:07.245Z,72.55
2022-12-09T02:09:11.123Z,71.40
2022-12-09T02:14:25.237Z,70.32
2022-12-09T02:24:54.955Z,75.30
2022-12-09T02:30:09.776Z,75.60
2022-12-09T02:35:23.343Z,64.15
2022-12-09T02:40:33.035Z,64.57
2022-12-09T02:45:38.748Z,67.15
2022-12-09T02:50:46.298Z,63.58
2022-12-09T02:55:50.488Z,68.43
2022-12-09T03:00:56.491Z,57.72
2022-12-09T03:06:08.218Z,65.85
2022-12-09T03:11:14.382Z,58.50
2022-12-09T03:16:23.489Z,62.83
2022-12-09T03:21:33.320Z,57.90
2022-12-09T03:26:39.651Z,55.22
2022-12-09T03:31:43.820Z,51.90
2022-12-09T03:36:51.632Z,43.95
2022-12-09T03:41:58.403Z,39.95
2022-12-09T03:47:01.786Z,38.00
2022-12-09T03:52:12.222Z,36.20
2022-12-09T03:57:19.300Z,26.83
2022-12-09T04:02:23.619Z,26.30
2022-12-09T04:07:28.430Z,20.60
2022-12-09T04:12:31.512Z,19.92
2022-12-09T04:17:34.330Z,18.95
2022-12-09T04:22:38.850Z,19.60
2022-12-09T04:27:41.733Z,19.27
2022-12-09T04:32:45.135Z,16.30
2022-12-09T04:37:50.433Z,20.08
2022-12-09T04:42:53.525Z,18.60
2022-12-09T04:47:56.567Z,21.73
2022-12-09T04:53:01.130Z,25.75
2022-12-09T04:58:04.058Z,20.35
2022-12-09T05:03:07.273Z,22.45
2022-12-09T05:08:11.622Z,23.05
2022-12-09T05:13:15.159Z,24.58
2022-12-09T05:18:18.296Z,24.35
2022-12-09T05:23:23.255Z,25.10
2022-12-09T05:28:26.298Z,21.27
2022-12-09T05:33:29.580Z,26.02
2022-12-09T05:38:33.937Z,28.67
2022-12-09T05:43:37.737Z,25.13
2022-12-09T05:48:41.574Z,26.45
2022-12-09T05:53:46.344Z,28.52
2022-12-09T05:58:49.316Z,31.75
2022-12-09T06:03:54.191Z,32.35
2022-12-09T06:09:00.933Z,29.08
2022-12-09T06:14:04.972Z,32.88
2022-12-09T06:19:08.160Z,28.73
2022-12-09T06:24:12.556Z,32.17
2022-12-09T06:29:15.799Z,31.45
2022-12-09T06:34:18.837Z,31.60
2022-12-09T06:39:23.422Z,27.90
2022-12-09T06:44:26.395Z,29.63
2022-12-09T06:49:29.540Z,29.45
2022-12-09T06:54:35.296Z,26.40
2022-12-09T06:59:38.239Z,29.45
2022-12-09T07:04:41.436Z,30.98
2022-12-09T07:09:45.829Z,32.20
2022-12-09T07:14:49.262Z,31.45
2022-12-09T07:19:52.182Z,32.22
2022-12-09T07:24:57.259Z,37.60
2022-12-09T07:30:00.524Z,33.72
2022-12-09T07:35:03.911Z,36.50
2022-12-09T07:40:09.348Z,38.33
2022-12-09T07:45:13.386Z,45.72
2022-12-09T07:50:17.205Z,39.13
2022-12-09T07:55:21.575Z,112.82
2022-12-09T08:00:24.508Z,24.60
2022-12-09T08:05:27.458Z,29.30
2022-12-09T08:10:31.830Z,33.22
2022-12-09T08:15:34.741Z,33.85
2022-12-09T08:20:38.539Z,36.25
2022-12-09T08:25:43.297Z,43.05
2022-12-09T08:30:46.500Z,44.35
2022-12-09T08:35:50.142Z,44.03
2022-12-09T08:40:54.766Z,47.83
2022-12-09T08:46:01.790Z,47.17
2022-12-09T08:51:05.861Z,46.90
2022-12-09T08:56:12.242Z,48.35
2022-12-09T09:01:17.424Z,44.17
2022-12-09T09:06:21.147Z,45.08
2022-12-09T09:11:26.941Z,47.42
2022-12-09T09:16:30.047Z,49.30
2022-12-09T09:21:34.575Z,50.70
2022-12-09T09:26:40.896Z,41.83
2022-12-09T09:31:44.239Z,44.63
2022-12-09T09:36:47.793Z,45.83
2022-12-09T09:41:55.493Z,38.60
2022-12-09T09:47:00.607Z,37.47
2022-12-09T09:52:09.616Z,44.28
2022-12-09T09:57:18.795Z,40.03
2022-12-09T10:02:37.914Z,46.40
2022-12-09T10:07:43.664Z,42.20
2022-12-09T10:13:08.078Z,41.15
2022-12-09T10:18:19.160Z,34.05
2022-12-09T10:23:23.419Z,31.38
2022-12-09T10:28:31.984Z,31.00
2022-12-09T10:33:39.010Z,32.80
2022-12-09T10:38:42.726Z,31.65
2022-12-09T10:43:47.335Z,33.83
2022-12-09T10:48:58.799Z,33.35
2022-12-09T10:54:05.023Z,29.93
2022-12-09T10:59:20.503Z,28.33
2022-12-09T11:04:26.374Z,26.98
2022-12-09T11:09:32.672Z,24.58
2022-12-09T11:14:40.475Z,29.50
2022-12-09T11:19:45.573Z,30.98
2022-12-09T11:24:49.046Z,37.05
2022-12-09T11:30:12.480Z,34.60
2022-12-09T11:35:18.937Z,32.22
2022-12-09T11:40:22.913Z,33.45
2022-12-09T11:45:30.904Z,34.28
2022-12-09T11:50:36.500Z,36.40
2022-12-09T11:55:45.095Z,34.90
2022-12-09T12:00:59.343Z,32.88
2022-12-09T12:06:05.147Z,35.80
2022-12-09T12:11:15.053Z,35.60
2022-12-09T12:16:27.278Z,30.23
2022-12-09T12:21:47.029Z,33.63
2022-12-09T12:27:04.794Z,33.75
2022-12-09T12:32:40.400Z,34.53
2022-12-09T12:37:51.790Z,31.30
2022-12-09T12:43:23.680Z,32.22
2022-12-09T12:48:35.179Z,37.60
2022-12-09T12:53:46.701Z,38.65
2022-12-09T12:59:02.858Z,33.72
2022-12-09T13:04:18.648Z,36.17
2022-12-09T13:09:26.684Z,32.70
2022-12-09T13:14:34.187Z,31.63
2022-12-09T13:19:42.670Z,31.80
2022-12-09T13:24:56.857Z,31.83
2022-12-09T13:30:07.619Z,32.03
2022-12-09T13:35:17.700Z,37.13
2022-12-09T13:40:36.646Z,31.05
2022-12-09T13:45:50.217Z,34.25
2022-12-09T13:50:59.598Z,31.42
2022-12-09T13:56:05.583Z,34.08
2022-12-09T14:01:19.287Z,35.03
2022-12-09T14:06:27.547Z,35.05
2022-12-09T14:11:48.480Z,33.38
2022-12-09T14:16:51.968Z,31.13
2022-12-09T14:22:56.657Z,32.78
2022-12-09T14:28:36.256Z,35.67
2022-12-09T14:33:42.163Z,29.80
2022-12-09T14:39:15.763Z,31.17
2022-12-09T14:44:26.420Z,36.67
2022-12-09T14:49:30.949Z,36.28
2022-12-09T14:54:36.568Z,37.97
2022-12-09T14:59:49.178Z,35.47
2022-12-09T15:09:57.949Z,35.17
2022-12-09T15:15:06.960Z,33.35
2022-12-09T15:20:23.656Z,37.13
2022-12-09T15:25:27.385Z,39.53
2022-12-09T15:30:34.367Z,33.33
2022-12-09T15:35:37.359Z,37.35
2022-12-09T15:41:00.324Z,32.63
2022-12-09T15:46:05.438Z,41.53
2022-12-09T15:51:15.236Z,37.17
2022-12-09T15:56:23.284Z,42.13
2022-12-09T16:01:30.641Z,43.33
2022-12-09T16:06:36.192Z,39.78
2022-12-09T16:11:40.778Z,42.85
2022-12-09T16:16:48.194Z,42.13
2022-12-09T16:21:54.251Z,40.80
2022-12-09T16:26:57.610Z,41.70
2022-12-09T16:32:21.715Z,44.15
2022-12-09T16:37:37.344Z,47.45
2022-12-09T16:42:41.129Z,48.60
2022-12-09T16:47:46.156Z,50.03
2022-12-09T16:52:49.286Z,56.88
2022-12-09T16:57:52.607Z,57.60
2022-12-09T17:03:02.646Z,54.63
2022-12-09T17:08:05.910Z,50.13
2022-12-09T17:13:08.699Z,58.85
2022-12-09T17:18:12.860Z,50.08
2022-12-09T17:23:15.612Z,54.95
2022-12-09T17:28:18.368Z,66.22
2022-12-09T17:33:25.245Z,58.65
2022-12-09T17:38:30.330Z,53.50
2022-12-09T17:43:33.523Z,49.05
2022-12-09T17:48:39.389Z,52.20
2022-12-09T17:53:43.503Z,55.03
2022-12-09T17:58:47.205Z,51.80
2022-12-09T18:03:56.596Z,51.92
2022-12-09T18:09:00.861Z,56.97
2022-12-09T18:14:04.182Z,57.80
2022-12-09T18:19:12.701Z,55.88
2022-12-09T18:24:15.528Z,58.30
2022-12-09T18:29:18.393Z,59.55
2022-12-09T18:34:23.183Z,71.43
2022-12-09T18:39:25.935Z,63.53
2022-12-09T18:44:28.699Z,64.53
2022-12-09T18:49:32.846Z,64.55
2022-12-09T18:54:36.530Z,61.13
2022-12-09T18:59:39.316Z,62.83
2022-12-09T19:04:43.631Z,67.43
2022-12-09T19:09:46.492Z,61.95
2022-12-09T19:14:49.284Z,58.63
2022-12-09T19:19:53.422Z,61.22
2022-12-09T19:24:56.146Z,59.58
2022-12-09T19:29:58.953Z,64.40
2022-12-09T19:35:03.283Z,78.50
2022-12-09T19:40:08.439Z,79.28
2022-12-09T19:45:14.343Z,71.43
2022-12-09T19:50:19.878Z,73.30
2022-12-09T19:55:22.647Z,63.58
2022-12-09T20:00:25.459Z,68.18
2022-12-09T20:05:29.636Z,63.42
2022-12-09T20:10:32.414Z,58.67
2022-12-09T20:15:37.456Z,63.50
2022-12-09T20:20:47.177Z,57.53
2022-12-09T20:25:51.497Z,61.75
2022-12-09T20:30:54.377Z,60.50
2022-12-09T20:36:04.581Z,56.03
2022-12-09T20:41:11.028Z,52.78
2022-12-09T20:46:16.339Z,57.88
2022-12-09T20:51:23.688Z,60.15
2022-12-09T20:56:27.835Z,58.22
2022-12-09T21:01:32.640Z,62.38
2022-12-09T21:06:39.376Z,62.03
2022-12-09T21:11:42.269Z,61.83
2022-12-09T21:16:46.843Z,61.13
2022-12-09T21:21:50.932Z,59.22
2022-12-09T21:26:55.957Z,58.70
2022-12-09T21:31:58.656Z,65.18
2022-12-09T21:37:02.904Z,63.13
2022-12-09T21:42:05.847Z,64.05
2022-12-09T21:47:08.555Z,84.75
2022-12-09T21:52:12.625Z,91.07
2022-12-09T21:57:15.562Z,96.75
2022-12-09T22:02:18.388Z,89.22
2022-12-09T22:07:22.549Z,88.93
2022-12-09T22:12:25.360Z,102.13
2022-12-09T22:17:28.252Z,107.18
2022-12-09T22:22:32.348Z,111.07
2022-12-09T22:27:35.261Z,110.60
2022-12-09T22:32:41.544Z,101.38
2022-12-09T22:37:48.049Z,139.32
2022-12-09T22:42:51.339Z,186.10
2022-12-09T22:47:55.342Z,197.40
2022-12-09T22:52:59.466Z,199.75
2022-12-09T22:58:02.271Z,137.07
2022-12-09T23:03:05.215Z,80.95
2022-12-09T23:08:09.557Z,106.05
2022-12-09T23:13:12.537Z,131.20
2022-12-09T23:18:15.356Z,88.82
2022-12-09T23:23:20.561Z,77.70
2022-12-09T23:28:23.297Z,90.18
2022-12-09T23:33:26.070Z,95.45
2022-12-09T23:38:30.177Z,84.88
2022-12-09T23:43:33.811Z,84.57
2022-12-09T23:48:37.064Z,84.75
2022-12-09T23:53:42.303Z,81.10
2022-12-09T23:58:45.679Z,131.85
