createdAt,value
2022-09-05T00:00:04.884Z,0.00
2022-09-05T00:01:04.802Z,0.00
2022-09-05T00:02:04.745Z,0.00
2022-09-05T00:03:04.805Z,0.00
2022-09-05T00:04:24.317Z,0.00
2022-09-05T00:05:04.507Z,0.00
2022-09-05T00:06:06.039Z,0.00
2022-09-05T00:07:04.384Z,0.00
2022-09-05T00:08:04.312Z,0.00
2022-09-05T00:09:04.253Z,0.00
2022-09-05T00:10:05.687Z,0.00
2022-09-05T00:11:43.000Z,0.00
2022-09-05T00:12:04.096Z,0.00
2022-09-05T00:13:07.581Z,0.00
2022-09-05T00:14:03.949Z,0.00
2022-09-05T00:15:16.459Z,0.00
2022-09-05T00:16:03.843Z,0.00
2022-09-05T00:17:03.742Z,0.00
2022-09-05T00:23:06.145Z,0.00
2022-09-05T00:24:54.800Z,0.00
2022-09-05T00:25:30.977Z,0.00
2022-09-05T00:25:48.194Z,0.00
2022-09-05T00:26:50.578Z,0.00
2022-09-05T00:27:48.017Z,0.00
2022-09-05T00:28:47.956Z,0.00
2022-09-05T00:31:05.901Z,0.00
2022-09-05T00:31:54.602Z,0.00
2022-09-05T00:32:01.567Z,1.00
2022-09-05T00:32:47.705Z,1.00
2022-09-05T00:33:47.553Z,1.00
2022-09-05T00:34:48.450Z,2.00
2022-09-05T00:35:49.724Z,2.00
2022-09-05T00:36:47.391Z,1.00
2022-09-05T00:37:47.366Z,0.00
2022-09-05T00:38:47.322Z,0.00
2022-09-05T00:39:47.915Z,0.00
2022-09-05T00:40:47.172Z,0.00
2022-09-05T00:41:47.906Z,0.00
2022-09-05T00:42:47.035Z,0.00
2022-09-05T00:43:46.977Z,0.00
2022-09-05T00:44:46.913Z,0.00
2022-09-05T00:45:46.849Z,0.00
2022-09-05T00:46:46.921Z,0.00
2022-09-05T00:47:47.972Z,0.00
2022-09-05T00:48:46.647Z,0.00
2022-09-05T00:49:46.640Z,0.00
2022-09-05T00:50:46.526Z,0.00
2022-09-05T00:51:46.471Z,0.00
2022-09-05T00:53:07.005Z,0.00
2022-09-05T00:53:47.130Z,0.00
2022-09-05T00:54:46.280Z,0.00
2022-09-05T00:55:46.221Z,0.00
2022-09-05T00:56:46.137Z,0.00
2022-09-05T00:57:46.074Z,0.00
2022-09-05T00:58:46.005Z,0.00
2022-09-05T00:59:56.636Z,0.00
2022-09-05T01:00:45.897Z,0.00
2022-09-05T01:01:45.936Z,0.00
2022-09-05T01:02:51.393Z,0.00
2022-09-05T01:03:45.682Z,0.00
2022-09-05T01:04:45.627Z,0.00
2022-09-05T01:05:47.881Z,0.00
2022-09-05T01:06:45.493Z,0.00
2022-09-05T01:07:46.821Z,0.00
2022-09-05T01:08:45.350Z,0.00
2022-09-05T01:09:45.298Z,0.00
2022-09-05T01:10:45.235Z,0.00
2022-09-05T01:11:45.964Z,0.00
2022-09-05T01:12:46.554Z,0.00
2022-09-05T01:13:45.061Z,0.00
2022-09-05T01:14:44.989Z,0.00
2022-09-05T01:15:44.954Z,0.00
2022-09-05T01:16:45.152Z,0.00
2022-09-05T01:17:44.805Z,0.00
2022-09-05T01:18:44.743Z,0.00
2022-09-05T01:19:44.671Z,0.00
2022-09-05T01:20:45.126Z,0.00
2022-09-05T01:21:48.130Z,0.00
2022-09-05T01:22:44.457Z,0.00
2022-09-05T01:23:48.515Z,0.00
2022-09-05T01:24:44.350Z,0.00
2022-09-05T01:25:47.043Z,0.00
2022-09-05T01:26:44.205Z,0.00
2022-09-05T01:29:13.680Z,0.00
2022-09-05T01:29:22.085Z,0.00
2022-09-05T01:29:44.033Z,0.00
2022-09-05T01:30:43.956Z,0.00
2022-09-05T01:31:43.902Z,0.00
2022-09-05T01:32:43.835Z,0.00
2022-09-05T01:33:43.754Z,0.00
2022-09-05T01:34:43.726Z,0.00
2022-09-05T01:35:54.997Z,0.00
2022-09-05T01:36:43.581Z,0.00
2022-09-05T01:37:43.497Z,0.00
2022-09-05T01:39:26.122Z,0.00
2022-09-05T01:40:18.881Z,0.00
2022-09-05T01:40:43.564Z,0.00
2022-09-05T01:41:43.250Z,0.00
2022-09-05T01:42:43.162Z,0.00
2022-09-05T01:43:43.096Z,0.00
2022-09-05T01:44:43.065Z,0.00
2022-09-05T01:45:42.974Z,0.00
2022-09-05T01:46:42.942Z,0.00
2022-09-05T01:47:42.848Z,0.00
2022-09-05T01:48:47.472Z,0.00
2022-09-05T01:49:42.726Z,0.00
2022-09-05T01:50:42.636Z,0.00
2022-09-05T01:51:42.584Z,0.00
2022-09-05T01:53:00.016Z,0.00
2022-09-05T01:53:42.458Z,0.00
2022-09-05T01:54:42.412Z,0.00
2022-09-05T01:56:04.754Z,0.00
2022-09-05T01:56:42.253Z,0.00
2022-09-05T01:57:42.980Z,0.00
2022-09-05T01:58:42.129Z,0.00
2022-09-05T01:59:45.255Z,0.00
2022-09-05T02:00:42.031Z,0.00
2022-09-05T02:01:42.021Z,0.00
2022-09-05T02:02:48.853Z,0.00
2022-09-05T02:03:43.031Z,0.00
2022-09-05T02:04:41.743Z,0.00
2022-09-05T02:05:48.249Z,0.00
2022-09-05T02:06:43.971Z,0.00
2022-09-05T02:07:41.555Z,0.00
2022-09-05T02:08:41.911Z,0.00
2022-09-05T02:09:41.445Z,0.00
2022-09-05T02:10:41.364Z,0.00
2022-09-05T02:11:41.296Z,0.00
2022-09-05T02:12:41.235Z,0.00
2022-09-05T02:13:41.192Z,0.00
2022-09-05T02:14:41.120Z,0.00
2022-09-05T02:15:41.930Z,0.00
2022-09-05T02:16:40.974Z,0.00
2022-09-05T02:17:51.199Z,0.00
2022-09-05T02:18:40.850Z,0.00
2022-09-05T02:19:40.784Z,0.00
2022-09-05T02:20:40.742Z,0.00
2022-09-05T02:21:56.002Z,0.00
2022-09-05T02:22:40.622Z,0.00
2022-09-05T02:23:42.354Z,0.00
2022-09-05T02:24:40.465Z,0.00
2022-09-05T02:26:02.400Z,0.00
2022-09-05T02:26:40.333Z,0.00
2022-09-05T02:28:05.628Z,0.00
2022-09-05T02:28:40.187Z,0.00
2022-09-05T02:29:40.138Z,0.00
2022-09-05T02:30:48.503Z,0.00
2022-09-05T02:31:40.065Z,0.00
2022-09-05T02:32:40.598Z,0.00
2022-09-05T02:33:39.873Z,0.00
2022-09-05T02:34:39.815Z,0.00
2022-09-05T02:35:39.759Z,0.00
2022-09-05T02:36:39.699Z,0.00
2022-09-05T02:39:24.033Z,0.00
2022-09-05T02:45:26.692Z,0.00
2022-09-05T02:45:32.740Z,0.00
2022-09-05T02:46:31.365Z,0.00
2022-09-05T02:47:31.175Z,0.00
2022-09-05T02:48:31.112Z,0.00
2022-09-05T02:51:12.813Z,0.00
2022-09-05T02:58:05.265Z,0.00
2022-09-05T02:58:12.940Z,0.00
2022-09-05T02:59:09.142Z,0.00
2022-09-05T02:59:48.314Z,0.00
2022-09-05T03:00:48.249Z,0.00
2022-09-05T03:01:48.239Z,0.00
2022-09-05T03:02:48.169Z,0.00
2022-09-05T03:03:48.564Z,0.00
2022-09-05T03:04:48.030Z,0.00
2022-09-05T03:05:47.900Z,0.00
2022-09-05T03:06:47.848Z,0.00
2022-09-05T03:07:47.777Z,0.00
2022-09-05T03:08:47.731Z,0.00
2022-09-05T03:09:47.645Z,0.00
2022-09-05T03:10:54.690Z,0.00
2022-09-05T03:11:47.517Z,0.00
2022-09-05T03:12:47.540Z,0.00
2022-09-05T03:13:53.905Z,0.00
2022-09-05T03:14:47.368Z,0.00
2022-09-05T03:15:47.259Z,0.00
2022-09-05T03:16:47.907Z,0.00
2022-09-05T03:17:47.133Z,0.00
2022-09-05T03:18:47.051Z,0.00
2022-09-05T03:19:47.077Z,0.00
2022-09-05T03:20:48.149Z,0.00
2022-09-05T03:21:46.893Z,0.00
2022-09-05T03:22:46.823Z,0.00
2022-09-05T03:23:46.742Z,0.00
2022-09-05T03:24:55.691Z,0.00
2022-09-05T03:25:46.626Z,0.00
2022-09-05T03:26:46.559Z,0.00
2022-09-05T03:27:46.477Z,0.00
2022-09-05T03:28:46.404Z,0.00
2022-09-05T03:29:46.377Z,0.00
2022-09-05T03:30:46.341Z,0.00
2022-09-05T03:31:46.232Z,0.00
2022-09-05T03:32:46.424Z,0.00
2022-09-05T03:33:46.120Z,0.00
2022-09-05T03:34:46.660Z,0.00
2022-09-05T03:35:45.988Z,0.00
2022-09-05T03:36:45.902Z,0.00
2022-09-05T03:37:45.842Z,0.00
2022-09-05T03:38:47.173Z,0.00
2022-09-05T03:39:45.746Z,0.00
2022-09-05T03:40:45.649Z,0.00
2022-09-05T03:41:45.575Z,0.00
2022-09-05T03:42:45.502Z,0.00
2022-09-05T03:43:45.439Z,0.00
2022-09-05T03:44:47.702Z,0.00
2022-09-05T03:45:45.398Z,0.00
2022-09-05T03:46:45.280Z,0.00
2022-09-05T03:47:45.220Z,0.00
2022-09-05T03:48:45.111Z,0.00
2022-09-05T03:52:35.407Z,0.00
2022-09-05T03:57:42.900Z,0.00
2022-09-05T03:57:47.786Z,0.00
2022-09-05T03:58:56.002Z,0.00
2022-09-05T03:59:36.049Z,0.00
2022-09-05T04:00:36.018Z,0.00
2022-09-05T04:04:28.898Z,0.00
2022-09-05T04:08:38.822Z,0.00
2022-09-05T04:08:46.273Z,0.00
2022-09-05T04:09:49.952Z,2.00
2022-09-05T04:10:35.660Z,2.00
2022-09-05T04:11:35.471Z,2.00
2022-09-05T04:12:35.392Z,2.00
2022-09-05T04:13:35.350Z,3.00
2022-09-05T04:14:35.874Z,2.00
2022-09-05T04:15:35.277Z,0.00
2022-09-05T04:16:35.244Z,2.00
2022-09-05T04:17:35.095Z,1.00
2022-09-05T04:18:35.300Z,1.00
2022-09-05T04:19:34.973Z,2.00
2022-09-05T04:20:39.757Z,1.00
2022-09-05T04:21:34.867Z,5.00
2022-09-05T04:22:34.750Z,1.00
2022-09-05T04:23:34.698Z,1.00
2022-09-05T04:24:34.647Z,3.00
2022-09-05T04:25:34.574Z,7.00
2022-09-05T04:26:34.475Z,4.00
2022-09-05T04:27:34.423Z,4.00
2022-09-05T04:28:34.358Z,7.00
2022-09-05T04:29:34.294Z,9.00
2022-09-05T04:30:38.188Z,13.00
2022-09-05T04:31:35.441Z,14.00
2022-09-05T04:32:34.148Z,16.00
2022-09-05T04:33:36.831Z,18.00
2022-09-05T04:34:33.969Z,22.00
2022-09-05T04:35:33.909Z,26.00
2022-09-05T04:36:33.840Z,31.00
2022-09-05T04:37:48.159Z,36.00
2022-09-05T04:38:33.709Z,39.00
2022-09-05T04:39:33.700Z,42.00
2022-09-05T04:40:33.567Z,42.00
2022-09-05T04:41:39.118Z,46.00
2022-09-05T04:42:33.462Z,53.00
2022-09-05T04:43:33.399Z,58.00
2022-09-05T04:44:33.315Z,66.00
2022-09-05T04:45:33.286Z,65.00
2022-09-05T04:46:33.188Z,70.00
2022-09-05T04:47:33.134Z,73.00
2022-09-05T04:48:33.054Z,77.00
2022-09-05T04:49:33.009Z,87.00
2022-09-05T04:50:37.683Z,95.00
2022-09-05T04:51:32.880Z,100.00
2022-09-05T04:52:32.787Z,112.00
2022-09-05T04:53:32.739Z,120.00
2022-09-05T04:54:32.668Z,129.00
2022-09-05T04:55:34.174Z,136.00
2022-09-05T04:56:32.549Z,137.00
2022-09-05T04:57:32.506Z,137.00
2022-09-05T04:59:41.869Z,147.00
2022-09-05T05:06:18.135Z,154.00
2022-09-05T05:06:45.099Z,158.00
2022-09-05T05:06:50.983Z,224.00
2022-09-05T05:07:43.472Z,231.00
2022-09-05T05:08:43.368Z,245.00
2022-09-05T05:09:43.253Z,267.00
2022-09-05T05:12:56.953Z,289.00
2022-09-05T05:18:39.531Z,302.00
2022-09-05T05:19:02.952Z,263.00
2022-09-05T05:19:22.037Z,439.00
2022-09-05T05:20:42.319Z,445.00
2022-09-05T05:21:19.339Z,448.00
2022-09-05T05:22:19.282Z,457.00
2022-09-05T05:23:19.986Z,464.00
2022-09-05T05:24:21.833Z,472.00
2022-09-05T05:25:19.110Z,484.00
2022-09-05T05:26:19.024Z,501.00
2022-09-05T05:27:18.966Z,520.00
2022-09-05T05:28:24.786Z,536.00
2022-09-05T05:29:20.385Z,553.00
2022-09-05T05:30:18.774Z,561.00
2022-09-05T05:31:18.754Z,567.00
2022-09-05T05:32:24.838Z,572.00
2022-09-05T05:33:18.581Z,572.00
2022-09-05T05:34:24.538Z,581.00
2022-09-05T05:35:18.467Z,609.00
2022-09-05T05:36:18.368Z,642.00
2022-09-05T05:37:18.321Z,678.00
2022-09-05T05:38:18.252Z,712.00
2022-09-05T05:39:18.186Z,747.00
2022-09-05T05:40:18.097Z,782.00
2022-09-05T05:41:20.501Z,820.00
2022-09-05T05:42:21.133Z,852.00
2022-09-05T05:43:17.947Z,878.00
2022-09-05T05:44:17.832Z,894.00
2022-09-05T05:45:17.776Z,913.00
2022-09-05T05:46:18.639Z,955.00
2022-09-05T05:47:18.409Z,991.00
2022-09-05T05:48:17.625Z,1030.00
2022-09-05T05:49:17.531Z,1068.00
2022-09-05T05:50:17.433Z,1080.00
2022-09-05T05:51:17.396Z,1098.00
2022-09-05T05:52:17.303Z,1145.00
2022-09-05T05:53:29.209Z,1229.00
2022-09-05T05:54:17.223Z,1257.00
2022-09-05T05:55:50.600Z,1288.00
2022-09-05T05:56:17.075Z,1365.00
2022-09-05T05:57:17.022Z,1486.00
2022-09-05T05:58:16.935Z,1656.00
2022-09-05T05:59:22.515Z,1806.00
2022-09-05T06:00:16.804Z,1866.00
2022-09-05T06:01:36.959Z,1976.00
2022-09-05T06:02:16.747Z,1996.00
2022-09-05T06:03:26.967Z,2066.00
2022-09-05T06:04:16.571Z,2106.00
2022-09-05T06:05:16.526Z,2171.00
2022-09-05T06:06:16.395Z,2149.00
2022-09-05T06:07:16.349Z,2206.00
2022-09-05T06:10:22.689Z,2394.00
2022-09-05T06:15:21.250Z,2474.00
2022-09-05T06:15:27.837Z,1740.00
2022-09-05T06:16:09.842Z,2029.00
2022-09-05T06:17:09.732Z,5154.00
2022-09-05T06:18:09.680Z,2918.00
2022-09-05T06:19:09.605Z,887.00
2022-09-05T06:22:06.468Z,4326.00
2022-09-05T06:22:19.366Z,1527.00
2022-09-05T06:22:26.225Z,1285.00
2022-09-05T06:23:38.689Z,1392.00
2022-09-05T06:24:26.103Z,636.00
2022-09-05T06:25:26.039Z,4045.00
2022-09-05T06:26:25.969Z,1635.00
2022-09-05T06:27:27.115Z,1968.00
2022-09-05T06:28:25.826Z,1577.00
2022-09-05T06:29:38.036Z,1217.00
2022-09-05T06:30:25.775Z,987.00
2022-09-05T06:31:29.871Z,1042.00
2022-09-05T06:32:25.553Z,4668.00
2022-09-05T06:33:25.643Z,834.00
2022-09-05T06:34:35.289Z,1666.00
2022-09-05T06:35:25.400Z,8100.00
2022-09-05T06:36:25.321Z,5837.00
2022-09-05T06:37:25.243Z,945.00
2022-09-05T06:38:25.159Z,3419.00
2022-09-05T06:39:25.725Z,5524.00
2022-09-05T06:40:28.009Z,3631.00
2022-09-05T06:41:25.145Z,2043.00
2022-09-05T06:42:39.102Z,1920.00
2022-09-05T06:43:25.188Z,1810.00
2022-09-05T06:44:26.090Z,1857.00
2022-09-05T06:45:28.335Z,675.00
2022-09-05T06:46:54.244Z,3455.00
2022-09-05T06:47:33.704Z,2264.00
2022-09-05T06:48:44.373Z,2066.00
2022-09-05T06:49:28.937Z,1910.00
2022-09-05T06:50:27.332Z,1792.00
2022-09-05T06:51:25.122Z,1764.00
2022-09-05T06:52:29.655Z,1739.00
2022-09-05T06:53:24.233Z,1747.00
2022-09-05T06:54:24.160Z,1558.00
2022-09-05T06:55:24.093Z,1574.00
2022-09-05T06:56:25.684Z,1506.00
2022-09-05T06:57:23.973Z,1527.00
2022-09-05T06:58:23.870Z,1407.00
2022-09-05T06:59:23.848Z,1359.00
2022-09-05T07:00:23.769Z,1354.00
2022-09-05T07:01:23.781Z,1283.00
2022-09-05T07:02:31.022Z,1291.00
2022-09-05T07:03:24.192Z,1228.00
2022-09-05T07:05:17.057Z,1208.00
2022-09-05T07:05:39.450Z,1295.00
2022-09-05T07:06:23.384Z,1202.00
2022-09-05T07:07:24.551Z,1246.00
2022-09-05T07:08:35.309Z,1300.00
2022-09-05T07:09:23.214Z,1425.00
2022-09-05T07:10:38.027Z,1359.00
2022-09-05T07:11:23.065Z,1470.00
2022-09-05T07:12:22.969Z,1424.00
2022-09-05T07:13:22.971Z,1429.00
2022-09-05T07:14:22.873Z,1216.00
2022-09-05T07:15:22.805Z,1354.00
2022-09-05T07:16:26.584Z,472.00
2022-09-05T07:17:22.781Z,2621.00
2022-09-05T07:18:22.635Z,1483.00
2022-09-05T07:19:22.578Z,1360.00
2022-09-05T07:20:22.499Z,1782.00
2022-09-05T07:21:26.769Z,1827.00
2022-09-05T07:22:46.927Z,1524.00
2022-09-05T07:23:23.302Z,2816.00
2022-09-05T07:24:53.361Z,3005.00
2022-09-05T07:25:26.461Z,930.00
2022-09-05T07:26:52.562Z,6085.00
2022-09-05T07:27:25.492Z,5112.00
2022-09-05T07:28:28.950Z,2866.00
2022-09-05T07:29:21.908Z,2606.00
2022-09-05T07:30:21.895Z,2508.00
2022-09-05T07:31:37.069Z,2393.00
2022-09-05T07:32:24.537Z,2284.00
2022-09-05T07:33:21.682Z,2365.00
2022-09-05T07:34:22.119Z,2412.00
2022-09-05T07:35:21.599Z,2160.00
2022-09-05T07:36:21.459Z,2960.00
2022-09-05T07:37:22.623Z,990.00
2022-09-05T07:38:21.324Z,6566.00
2022-09-05T07:39:28.864Z,5236.00
2022-09-05T07:40:24.808Z,2894.00
2022-09-05T07:41:21.153Z,2613.00
2022-09-05T07:42:21.081Z,2460.00
2022-09-05T07:43:21.092Z,2496.00
2022-09-05T07:44:21.026Z,3007.00
2022-09-05T07:45:20.982Z,3251.00
2022-09-05T07:46:20.930Z,2812.00
2022-09-05T07:47:20.762Z,2718.00
2022-09-05T07:48:20.691Z,3248.00
2022-09-05T07:49:21.824Z,3061.00
2022-09-05T07:53:46.396Z,2738.00
2022-09-05T07:57:30.031Z,1421.00
2022-09-05T07:57:50.953Z,11528.00
2022-09-05T07:58:27.052Z,6444.00
2022-09-05T07:59:26.977Z,3328.00
2022-09-05T08:00:29.537Z,4029.00
2022-09-05T08:01:26.935Z,3872.00
2022-09-05T08:02:27.563Z,3779.00
2022-09-05T08:03:26.731Z,4826.00
2022-09-05T08:04:26.673Z,3384.00
2022-09-05T08:05:35.241Z,6360.00
2022-09-05T08:07:14.322Z,4425.00
2022-09-05T08:07:52.937Z,2714.00
2022-09-05T08:08:26.421Z,7441.00
2022-09-05T08:10:08.118Z,5133.00
2022-09-05T08:10:30.921Z,4034.00
2022-09-05T08:11:27.834Z,2022.00
2022-09-05T08:12:28.201Z,7534.00
2022-09-05T08:13:27.292Z,4295.00
2022-09-05T08:14:45.235Z,3130.00
2022-09-05T08:15:25.991Z,19438.00
2022-09-05T08:16:25.993Z,39636.00
2022-09-05T08:17:29.873Z,25750.00
2022-09-05T08:18:25.795Z,32698.00
2022-09-05T08:19:25.722Z,26899.00
2022-09-05T08:20:25.656Z,27170.00
2022-09-05T08:21:27.366Z,33525.00
2022-09-05T08:22:25.534Z,38616.00
2022-09-05T08:23:25.691Z,18350.00
2022-09-05T08:24:25.404Z,33588.00
2022-09-05T08:25:25.335Z,25432.00
2022-09-05T08:26:25.257Z,23686.00
2022-09-05T08:27:25.195Z,25857.00
2022-09-05T08:28:25.367Z,16786.00
2022-09-05T08:29:25.065Z,19333.00
2022-09-05T08:30:27.997Z,11704.00
2022-09-05T08:31:25.779Z,18121.00
2022-09-05T08:32:24.933Z,12672.00
2022-09-05T08:33:24.800Z,9533.00
2022-09-05T08:34:44.046Z,7295.00
2022-09-05T08:35:24.713Z,7077.00
2022-09-05T08:36:24.629Z,5822.00
2022-09-05T08:37:25.344Z,5723.00
2022-09-05T08:38:24.704Z,4197.00
2022-09-05T08:39:24.485Z,5591.00
2022-09-05T08:40:24.426Z,4623.00
2022-09-05T08:41:37.520Z,5077.00
2022-09-05T08:42:24.255Z,5911.00
2022-09-05T08:46:36.616Z,5397.00
2022-09-05T08:46:50.604Z,6016.00
2022-09-05T08:46:56.090Z,4146.00
2022-09-05T08:47:56.225Z,6299.00
2022-09-05T08:48:55.573Z,7793.00
2022-09-05T08:49:55.553Z,20247.00
2022-09-05T08:50:55.457Z,19578.00
2022-09-05T08:51:55.815Z,29905.00
2022-09-05T08:52:55.329Z,22919.00
2022-09-05T08:53:55.269Z,31866.00
2022-09-05T08:55:05.713Z,36080.00
2022-09-05T08:55:55.151Z,30014.00
2022-09-05T08:56:55.107Z,27494.00
2022-09-05T08:57:55.048Z,27860.00
2022-09-05T08:59:32.030Z,22613.00
2022-09-05T09:00:12.015Z,24862.00
2022-09-05T09:01:00.184Z,30154.00
2022-09-05T09:02:32.887Z,24670.00
2022-09-05T09:02:54.869Z,21193.00
2022-09-05T09:03:54.655Z,12682.00
2022-09-05T09:05:02.281Z,8385.00
2022-09-05T09:06:12.723Z,6807.00
2022-09-05T09:06:57.874Z,6311.00
2022-09-05T09:07:54.386Z,6127.00
2022-09-05T09:08:54.330Z,4857.00
2022-09-05T09:09:54.286Z,5592.00
2022-09-05T09:10:55.128Z,5026.00
2022-09-05T09:11:54.144Z,5206.00
2022-09-05T09:12:54.122Z,4833.00
2022-09-05T09:13:54.020Z,5011.00
2022-09-05T09:14:53.998Z,4839.00
2022-09-05T09:15:53.967Z,4912.00
2022-09-05T09:16:53.861Z,4726.00
2022-09-05T09:17:53.795Z,5007.00
2022-09-05T09:18:55.297Z,5076.00
2022-09-05T09:19:53.662Z,5107.00
2022-09-05T09:20:53.621Z,5073.00
2022-09-05T09:21:53.549Z,5070.00
2022-09-05T09:22:53.451Z,5048.00
2022-09-05T09:23:53.483Z,5036.00
2022-09-05T09:25:15.436Z,5065.00
2022-09-05T09:25:53.298Z,5066.00
2022-09-05T09:26:53.223Z,5186.00
2022-09-05T09:28:50.052Z,5115.00
2022-09-05T09:28:55.793Z,5227.00
2022-09-05T09:29:53.062Z,5358.00
2022-09-05T09:30:53.004Z,5241.00
2022-09-05T09:31:52.970Z,2691.00
2022-09-05T09:32:56.321Z,7361.00
2022-09-05T09:33:52.814Z,75595.00
2022-09-05T09:34:52.866Z,75553.00
2022-09-05T09:35:52.682Z,74954.00
2022-09-05T09:36:52.722Z,75657.00
2022-09-05T09:37:55.323Z,77617.00
2022-09-05T09:38:52.501Z,79021.00
2022-09-05T09:39:52.466Z,78994.00
2022-09-05T09:41:02.719Z,78488.00
2022-09-05T09:41:52.317Z,78886.00
2022-09-05T09:42:53.019Z,75096.00
2022-09-05T09:43:53.016Z,64161.00
2022-09-05T09:44:52.141Z,16714.00
2022-09-05T09:45:52.040Z,7407.00
2022-09-05T09:46:52.038Z,6097.00
2022-09-05T09:47:51.918Z,5675.00
2022-09-05T09:48:52.663Z,5431.00
2022-09-05T09:49:51.840Z,5243.00
2022-09-05T09:50:58.231Z,5083.00
2022-09-05T09:51:51.695Z,4990.00
2022-09-05T09:52:51.612Z,4944.00
2022-09-05T09:53:51.594Z,4885.00
2022-09-05T09:54:51.527Z,4862.00
2022-09-05T09:55:51.503Z,4801.00
2022-09-05T09:56:51.413Z,4801.00
2022-09-05T09:57:52.126Z,4797.00
2022-09-05T09:58:51.313Z,4869.00
2022-09-05T09:59:54.145Z,4873.00
2022-09-05T10:00:51.475Z,5222.00
2022-09-05T10:01:51.142Z,4193.00
2022-09-05T10:08:59.757Z,4037.00
2022-09-05T10:11:56.726Z,4927.00
2022-09-05T10:12:30.730Z,5144.00
2022-09-05T10:13:30.685Z,5295.00
2022-09-05T10:14:47.521Z,5199.00
2022-09-05T10:15:32.582Z,5100.00
2022-09-05T10:16:31.317Z,5003.00
2022-09-05T10:17:30.442Z,4844.00
2022-09-05T10:18:31.559Z,4785.00
2022-09-05T10:20:30.265Z,4645.00
2022-09-05T10:21:31.129Z,4564.00
2022-09-05T10:22:37.923Z,4400.00
2022-09-05T10:23:30.083Z,4382.00
2022-09-05T10:24:30.036Z,4341.00
2022-09-05T10:25:29.940Z,4339.00
2022-09-05T10:26:29.864Z,4224.00
2022-09-05T10:27:29.800Z,4202.00
2022-09-05T10:28:30.210Z,4259.00
2022-09-05T10:29:37.863Z,4168.00
2022-09-05T10:32:12.136Z,4200.00
2022-09-05T10:35:23.576Z,4241.00
2022-09-05T10:35:29.975Z,4319.00
2022-09-05T10:36:27.399Z,4003.00
2022-09-05T10:37:27.274Z,3998.00
2022-09-05T10:38:27.199Z,3987.00
2022-09-05T10:39:27.193Z,3932.00
2022-09-05T10:40:29.381Z,3930.00
2022-09-05T10:41:27.039Z,3967.00
2022-09-05T10:42:27.028Z,4016.00
2022-09-05T10:43:26.958Z,4050.00
2022-09-05T10:44:26.841Z,4072.00
2022-09-05T10:45:33.434Z,4014.00
2022-09-05T10:46:49.728Z,4029.00
2022-09-05T10:47:26.727Z,4054.00
2022-09-05T10:48:26.656Z,4008.00
2022-09-05T10:49:29.942Z,3922.00
2022-09-05T10:50:26.502Z,3898.00
2022-09-05T10:51:28.097Z,3968.00
2022-09-05T10:52:26.369Z,3954.00
2022-09-05T10:53:26.507Z,3925.00
2022-09-05T10:54:26.270Z,3837.00
2022-09-05T10:55:26.241Z,3718.00
2022-09-05T10:56:26.191Z,3748.00
2022-09-05T10:57:26.044Z,3676.00
2022-09-05T10:58:33.844Z,3607.00
2022-09-05T11:02:24.965Z,3575.00
2022-09-05T11:02:39.815Z,3461.00
2022-09-05T11:02:53.945Z,3384.00
2022-09-05T11:03:45.199Z,3352.00
2022-09-05T11:04:46.712Z,3198.00
2022-09-05T11:05:45.107Z,3454.00
2022-09-05T11:06:44.956Z,3167.00
2022-09-05T11:07:44.933Z,2895.00
2022-09-05T11:08:44.820Z,1113.00
2022-09-05T11:09:44.789Z,2655.00
2022-09-05T11:10:44.749Z,2133.00
2022-09-05T11:11:44.670Z,1941.00
2022-09-05T11:12:44.598Z,1798.00
2022-09-05T11:13:44.526Z,1725.00
2022-09-05T11:14:44.477Z,1565.00
2022-09-05T11:15:45.911Z,1520.00
2022-09-05T11:16:44.435Z,1577.00
2022-09-05T11:17:44.303Z,1654.00
2022-09-05T11:18:55.540Z,1432.00
2022-09-05T11:19:44.184Z,2074.00
2022-09-05T11:20:44.106Z,1854.00
2022-09-05T11:21:45.616Z,2251.00
2022-09-05T11:22:43.986Z,2191.00
2022-09-05T11:23:57.264Z,2241.00
2022-09-05T11:24:43.868Z,2254.00
2022-09-05T11:25:43.812Z,2173.00
2022-09-05T11:26:44.648Z,2093.00
2022-09-05T11:27:43.758Z,2075.00
2022-09-05T11:28:59.737Z,2320.00
2022-09-05T11:29:43.589Z,2013.00
2022-09-05T11:30:44.233Z,2331.00
2022-09-05T11:32:42.125Z,2049.00
2022-09-05T11:40:31.185Z,1839.00
2022-09-05T11:41:01.388Z,1587.00
2022-09-05T11:41:13.921Z,1391.00
2022-09-05T11:42:04.549Z,994.00
2022-09-05T11:43:04.329Z,1747.00
2022-09-05T11:44:25.182Z,1529.00
2022-09-05T11:45:05.397Z,1703.00
2022-09-05T11:46:04.709Z,1732.00
2022-09-05T11:47:26.552Z,1685.00
2022-09-05T11:48:04.078Z,1529.00
2022-09-05T11:49:03.976Z,1125.00
2022-09-05T11:50:08.934Z,1674.00
2022-09-05T11:51:04.599Z,1506.00
2022-09-05T11:52:03.786Z,1558.00
2022-09-05T11:53:03.709Z,1586.00
2022-09-05T11:54:03.669Z,1683.00
2022-09-05T11:55:03.579Z,1669.00
2022-09-05T11:56:03.543Z,1525.00
2022-09-05T11:57:33.650Z,1425.00
2022-09-05T11:58:43.912Z,1393.00
2022-09-05T11:59:05.052Z,1502.00
2022-09-05T12:00:32.184Z,1459.00
2022-09-05T12:01:41.468Z,1726.00
2022-09-05T12:02:17.032Z,8351.00
2022-09-05T12:03:04.184Z,8055.00
2022-09-05T12:04:08.495Z,3026.00
2022-09-05T12:05:48.409Z,575.00
2022-09-05T12:06:02.969Z,3523.00
2022-09-05T12:07:02.831Z,1926.00
2022-09-05T12:08:02.791Z,1121.00
2022-09-05T12:09:02.755Z,2332.00
2022-09-05T12:10:06.169Z,1743.00
2022-09-05T12:11:03.751Z,1719.00
2022-09-05T12:12:03.143Z,1599.00
2022-09-05T12:13:02.496Z,1333.00
2022-09-05T12:14:20.926Z,1861.00
2022-09-05T12:15:04.360Z,4240.00
2022-09-05T12:16:08.602Z,3487.00
2022-09-05T12:17:02.240Z,2260.00
2022-09-05T12:18:02.201Z,2047.00
2022-09-05T12:19:06.197Z,1992.00
2022-09-05T12:20:02.221Z,1815.00
2022-09-05T12:21:01.971Z,1649.00
2022-09-05T12:22:08.645Z,1586.00
2022-09-05T12:23:01.861Z,1481.00
2022-09-05T12:25:17.212Z,985.00
2022-09-05T12:42:13.787Z,1929.00
2022-09-05T12:42:25.766Z,1300.00
2022-09-05T12:44:34.813Z,1676.00
2022-09-05T12:44:46.501Z,1556.00
2022-09-05T12:45:02.738Z,1564.00
2022-09-05T12:46:02.296Z,1589.00
2022-09-05T12:47:18.961Z,1627.00
2022-09-05T12:48:02.132Z,1615.00
2022-09-05T12:49:06.937Z,1485.00
2022-09-05T12:50:11.368Z,1046.00
2022-09-05T12:51:01.955Z,2149.00
2022-09-05T12:52:01.884Z,2546.00
2022-09-05T12:53:01.837Z,2353.00
2022-09-05T12:54:01.816Z,2118.00
2022-09-05T12:55:01.710Z,1401.00
2022-09-05T12:56:37.334Z,2341.00
2022-09-05T13:03:11.662Z,2549.00
2022-09-05T13:03:26.934Z,2169.00
2022-09-05T13:03:33.870Z,1606.00
2022-09-05T13:04:32.596Z,1755.00
2022-09-05T13:05:30.879Z,1624.00
2022-09-05T13:06:30.781Z,1564.00
2022-09-05T13:07:30.616Z,1167.00
2022-09-05T13:08:30.545Z,1507.00
2022-09-05T13:09:47.858Z,1638.00
2022-09-05T13:14:56.209Z,1543.00
2022-09-05T13:15:21.945Z,1760.00
2022-09-05T13:15:28.588Z,1711.00
2022-09-05T13:16:23.220Z,1706.00
2022-09-05T13:17:21.467Z,1738.00
2022-09-05T13:18:20.648Z,1602.00
2022-09-05T13:19:20.584Z,1435.00
2022-09-05T13:20:20.545Z,1403.00
2022-09-05T13:21:23.139Z,1374.00
2022-09-05T13:22:20.418Z,1297.00
2022-09-05T13:23:20.408Z,1339.00
2022-09-05T13:24:20.284Z,1296.00
2022-09-05T13:25:20.212Z,1352.00
2022-09-05T13:26:22.287Z,1444.00
2022-09-05T13:27:21.107Z,1319.00
2022-09-05T13:28:21.657Z,1261.00
2022-09-05T13:29:25.594Z,1306.00
2022-09-05T13:35:27.148Z,1456.00
2022-09-05T13:38:48.129Z,1344.00
2022-09-05T13:38:54.492Z,1471.00
2022-09-05T13:39:42.002Z,1219.00
2022-09-05T13:40:41.913Z,1182.00
2022-09-05T13:41:41.755Z,1142.00
2022-09-05T13:42:42.592Z,1208.00
2022-09-05T13:43:41.635Z,1217.00
2022-09-05T13:44:41.582Z,1221.00
2022-09-05T13:45:41.490Z,1175.00
2022-09-05T13:46:41.541Z,1133.00
2022-09-05T13:47:41.390Z,1098.00
2022-09-05T13:49:41.308Z,1068.00
2022-09-05T13:50:41.217Z,1053.00
2022-09-05T13:51:41.124Z,1038.00
2022-09-05T13:52:41.098Z,1041.00
2022-09-05T13:53:40.996Z,1040.00
2022-09-05T13:54:40.952Z,1021.00
2022-09-05T13:55:40.922Z,963.00
2022-09-05T13:56:41.652Z,1018.00
2022-09-05T13:57:40.982Z,1054.00
2022-09-05T13:58:42.658Z,952.00
2022-09-05T13:59:42.443Z,783.00
2022-09-05T14:00:43.081Z,626.00
2022-09-05T14:01:44.143Z,928.00
2022-09-05T14:03:49.058Z,802.00
2022-09-05T14:05:40.312Z,756.00
2022-09-05T14:06:47.326Z,822.00
2022-09-05T14:07:44.977Z,891.00
2022-09-05T14:08:40.134Z,745.00
2022-09-05T14:09:40.186Z,770.00
2022-09-05T14:10:40.001Z,708.00