createdAt,value
2022-08-25T00:00:48.363Z,3.70
2022-08-25T00:01:57.156Z,4.00
2022-08-25T00:02:59.543Z,3.40
2022-08-25T00:04:06.076Z,5.07
2022-08-25T00:05:09.021Z,2.97
2022-08-25T00:06:14.727Z,4.15
2022-08-25T00:07:18.827Z,4.55
2022-08-25T00:08:20.764Z,3.28
2022-08-25T00:09:25.758Z,3.50
2022-08-25T00:10:28.669Z,4.70
2022-08-25T00:11:34.236Z,3.40
2022-08-25T00:12:36.280Z,3.75
2022-08-25T00:13:43.806Z,4.35
2022-08-25T00:14:46.873Z,2.97
2022-08-25T00:15:48.844Z,3.10
2022-08-25T00:16:52.407Z,3.53
2022-08-25T00:17:58.566Z,2.60
2022-08-25T00:19:05.319Z,3.75
2022-08-25T00:20:09.570Z,3.70
2022-08-25T00:21:14.079Z,3.90
2022-08-25T00:22:16.167Z,3.28
2022-08-25T00:23:19.665Z,3.70
2022-08-25T00:24:22.313Z,3.40
2022-08-25T00:25:25.734Z,3.97
2022-08-25T00:26:27.991Z,3.75
2022-08-25T00:27:30.947Z,3.63
2022-08-25T00:28:32.914Z,4.05
2022-08-25T00:29:38.404Z,3.53
2022-08-25T00:30:40.480Z,3.30
2022-08-25T00:31:44.401Z,4.60
2022-08-25T00:32:55.183Z,5.15
2022-08-25T00:34:01.318Z,3.75
2022-08-25T00:35:04.757Z,4.60
2022-08-25T00:36:07.908Z,3.75
2022-08-25T00:37:10.385Z,4.03
2022-08-25T00:38:14.068Z,4.03
2022-08-25T00:39:16.254Z,4.10
2022-08-25T00:40:21.236Z,3.80
2022-08-25T00:41:25.363Z,3.83
2022-08-25T00:42:28.570Z,4.30
2022-08-25T00:43:34.421Z,4.97
2022-08-25T00:44:38.685Z,3.55
2022-08-25T00:45:40.728Z,3.35
2022-08-25T00:46:46.410Z,3.78
2022-08-25T00:47:48.346Z,3.70
2022-08-25T00:48:54.987Z,4.38
2022-08-25T00:49:59.844Z,4.00
2022-08-25T00:51:04.369Z,3.63
2022-08-25T00:52:10.437Z,3.67
2022-08-25T00:53:13.450Z,4.10
2022-08-25T00:54:18.698Z,4.70
2022-08-25T00:55:24.638Z,3.78
2022-08-25T00:56:29.219Z,4.28
2022-08-25T00:57:35.742Z,4.63
2022-08-25T00:58:38.922Z,4.40
2022-08-25T00:59:44.646Z,4.53
2022-08-25T01:00:49.976Z,3.60
2022-08-25T01:01:54.170Z,5.43
2022-08-25T01:02:57.915Z,3.88
2022-08-25T01:04:01.244Z,3.65
2022-08-25T01:05:03.768Z,4.38
2022-08-25T01:06:10.285Z,3.90
2022-08-25T01:07:15.494Z,4.07
2022-08-25T01:08:27.627Z,3.45
2022-08-25T01:09:32.784Z,3.85
2022-08-25T01:10:38.444Z,5.05
2022-08-25T01:11:41.753Z,4.00
2022-08-25T01:12:44.869Z,3.67
2022-08-25T01:13:51.752Z,4.15
2022-08-25T01:14:57.558Z,5.05
2022-08-25T01:15:59.843Z,3.88
2022-08-25T01:17:02.822Z,4.00
2022-08-25T01:18:05.114Z,3.92
2022-08-25T01:19:09.706Z,3.58
2022-08-25T01:20:20.079Z,4.65
2022-08-25T01:21:26.854Z,3.70
2022-08-25T01:22:28.854Z,5.82
2022-08-25T01:23:32.105Z,6.45
2022-08-25T01:24:40.952Z,4.53
2022-08-25T01:25:50.174Z,3.65
2022-08-25T01:26:52.209Z,4.63
2022-08-25T01:27:55.156Z,3.80
2022-08-25T01:29:17.017Z,4.47
2022-08-25T01:30:20.412Z,3.40
2022-08-25T01:31:23.869Z,4.40
2022-08-25T01:32:27.714Z,4.10
2022-08-25T01:33:29.977Z,3.67
2022-08-25T01:34:35.878Z,3.90
2022-08-25T01:35:39.164Z,4.28
2022-08-25T01:36:45.186Z,4.10
2022-08-25T01:37:48.427Z,4.38
2022-08-25T01:38:51.556Z,3.80
2022-08-25T01:39:54.099Z,3.63
2022-08-25T01:40:57.197Z,4.43
2022-08-25T01:42:13.255Z,3.60
2022-08-25T01:43:27.715Z,3.25
2022-08-25T01:44:30.316Z,3.17
2022-08-25T01:45:33.387Z,3.53
2022-08-25T01:46:35.468Z,4.30
2022-08-25T01:47:38.744Z,5.25
2022-08-25T01:48:40.676Z,3.13
2022-08-25T01:49:43.949Z,4.03
2022-08-25T01:50:45.849Z,4.05
2022-08-25T01:51:54.411Z,5.78
2022-08-25T01:53:03.791Z,4.32
2022-08-25T01:54:05.834Z,4.07
2022-08-25T01:55:09.247Z,3.55
2022-08-25T01:56:13.841Z,3.13
2022-08-25T01:57:18.182Z,3.03
2022-08-25T01:58:21.039Z,2.72
2022-08-25T01:59:24.625Z,3.30
2022-08-25T02:00:26.562Z,4.47
2022-08-25T02:01:29.609Z,3.33
2022-08-25T02:02:31.752Z,3.97
2022-08-25T02:03:42.140Z,3.03
2022-08-25T02:04:45.450Z,3.78
2022-08-25T02:05:48.697Z,3.63
2022-08-25T02:06:53.648Z,3.92
2022-08-25T02:07:55.681Z,4.20
2022-08-25T02:09:01.048Z,3.72
2022-08-25T02:10:04.489Z,3.75
2022-08-25T02:11:07.552Z,4.53
2022-08-25T02:12:09.647Z,3.90
2022-08-25T02:13:13.261Z,4.30
2022-08-25T02:14:20.034Z,4.35
2022-08-25T02:15:22.403Z,7.05
2022-08-25T02:16:29.206Z,3.88
2022-08-25T02:17:31.321Z,4.30
2022-08-25T02:18:34.298Z,3.45
2022-08-25T02:19:36.341Z,4.65
2022-08-25T02:20:39.814Z,3.60
2022-08-25T02:21:42.029Z,4.00
2022-08-25T02:22:56.626Z,4.93
2022-08-25T02:24:00.408Z,4.03
2022-08-25T02:25:02.832Z,4.13
2022-08-25T02:26:06.049Z,4.15
2022-08-25T02:27:08.167Z,3.83
2022-08-25T02:28:11.597Z,4.15
2022-08-25T02:29:13.991Z,3.53
2022-08-25T02:30:18.429Z,4.40
2022-08-25T02:31:23.675Z,4.35
2022-08-25T02:32:27.761Z,4.70
2022-08-25T02:33:29.821Z,4.43
2022-08-25T02:34:32.883Z,3.65
2022-08-25T02:35:34.816Z,4.20
2022-08-25T02:36:38.217Z,4.40
2022-08-25T02:37:40.103Z,6.50
2022-08-25T02:38:45.932Z,4.00
2022-08-25T02:39:48.009Z,4.45
2022-08-25T02:40:52.365Z,4.15
2022-08-25T02:41:54.345Z,4.95
2022-08-25T02:42:58.252Z,4.07
2022-08-25T02:44:01.188Z,5.00
2022-08-25T02:45:05.150Z,4.85
2022-08-25T02:46:07.483Z,5.00
2022-08-25T02:47:10.704Z,4.78
2022-08-25T02:48:12.628Z,4.72
2022-08-25T02:49:15.586Z,4.05
2022-08-25T02:50:17.606Z,5.30
2022-08-25T02:51:21.957Z,4.43
2022-08-25T02:52:25.351Z,4.22
2022-08-25T02:53:29.474Z,4.45
2022-08-25T02:54:32.872Z,3.50
2022-08-25T02:55:35.893Z,3.85
2022-08-25T02:56:37.994Z,4.70
2022-08-25T02:57:42.007Z,3.95
2022-08-25T02:58:46.040Z,3.60
2022-08-25T02:59:49.304Z,4.72
2022-08-25T03:00:51.696Z,3.83
2022-08-25T03:01:54.641Z,3.22
2022-08-25T03:02:56.526Z,3.30
2022-08-25T03:04:00.000Z,3.13
2022-08-25T03:05:02.058Z,6.30
2022-08-25T03:06:05.379Z,2.90
2022-08-25T03:07:07.248Z,3.95
2022-08-25T03:08:11.255Z,3.45
2022-08-25T03:09:13.482Z,4.38
2022-08-25T03:10:19.712Z,3.97
2022-08-25T03:11:22.222Z,3.45
2022-08-25T03:12:25.169Z,3.78
2022-08-25T03:13:27.193Z,4.15
2022-08-25T03:14:30.461Z,3.70
2022-08-25T03:15:32.659Z,4.10
2022-08-25T03:16:35.998Z,4.35
2022-08-25T03:17:38.090Z,3.72
2022-08-25T03:18:43.122Z,5.07
2022-08-25T03:19:45.015Z,4.90
2022-08-25T03:20:47.948Z,5.35
2022-08-25T03:21:52.397Z,5.72
2022-08-25T03:22:55.311Z,5.32
2022-08-25T03:23:57.648Z,4.50
2022-08-25T03:25:24.199Z,6.65
2022-08-25T03:26:46.450Z,5.00
2022-08-25T03:27:49.606Z,4.93
2022-08-25T03:28:52.595Z,5.25
2022-08-25T03:29:56.075Z,5.72
2022-08-25T03:31:00.187Z,5.55
2022-08-25T03:32:02.516Z,6.30
2022-08-25T03:33:05.906Z,5.38
2022-08-25T03:34:07.957Z,6.03
2022-08-25T03:35:11.829Z,5.68
2022-08-25T03:36:14.858Z,5.35
2022-08-25T03:37:17.754Z,5.10
2022-08-25T03:38:19.791Z,6.35
2022-08-25T03:39:25.075Z,4.70
2022-08-25T03:40:27.685Z,6.13
2022-08-25T03:41:33.542Z,5.82
2022-08-25T03:42:35.564Z,5.80
2022-08-25T03:43:38.787Z,5.80
2022-08-25T03:44:40.718Z,5.50
2022-08-25T03:45:44.853Z,4.65
2022-08-25T03:46:51.543Z,4.80
2022-08-25T03:47:54.128Z,5.10
2022-08-25T03:48:58.037Z,5.60
2022-08-25T03:50:00.155Z,6.45
2022-08-25T03:51:03.155Z,5.88
2022-08-25T03:52:05.450Z,6.25
2022-08-25T03:53:08.511Z,5.22
2022-08-25T03:54:17.013Z,5.28
2022-08-25T03:55:20.213Z,5.20
2022-08-25T03:56:22.608Z,5.70
2022-08-25T03:57:28.821Z,5.00
2022-08-25T03:58:30.855Z,4.80
2022-08-25T03:59:35.652Z,5.75
2022-08-25T04:00:37.596Z,5.30
2022-08-25T04:01:44.812Z,5.95
2022-08-25T04:02:47.067Z,5.75
2022-08-25T04:03:50.530Z,4.90
2022-08-25T04:04:52.718Z,5.40
2022-08-25T04:06:02.479Z,5.35
2022-08-25T04:07:06.341Z,5.47
2022-08-25T04:08:09.901Z,4.82
2022-08-25T04:09:13.724Z,7.15
2022-08-25T04:10:15.715Z,6.65
2022-08-25T04:11:23.055Z,6.10
2022-08-25T04:12:27.027Z,5.35
2022-08-25T04:13:31.207Z,5.68
2022-08-25T04:14:33.207Z,5.85
2022-08-25T04:15:37.041Z,5.95
2022-08-25T04:16:39.221Z,6.20
2022-08-25T04:17:42.317Z,6.05
2022-08-25T04:18:45.467Z,6.30
2022-08-25T04:19:48.532Z,5.38
2022-08-25T04:20:51.998Z,6.13
2022-08-25T04:21:56.712Z,6.00
2022-08-25T04:23:01.338Z,6.20
2022-08-25T04:24:09.221Z,5.68
2022-08-25T04:25:12.263Z,6.13
2022-08-25T04:26:17.291Z,5.18
2022-08-25T04:27:20.414Z,5.32
2022-08-25T04:28:23.829Z,5.00
2022-08-25T04:29:27.990Z,5.32
2022-08-25T04:30:29.969Z,4.70
2022-08-25T04:31:34.205Z,4.70
2022-08-25T04:32:37.775Z,5.60
2022-08-25T04:33:42.073Z,6.88
2022-08-25T04:34:45.033Z,5.65
2022-08-25T04:35:49.526Z,6.38
2022-08-25T04:36:52.665Z,6.38
2022-08-25T04:37:55.737Z,7.22
2022-08-25T04:38:57.793Z,5.03
2022-08-25T04:40:00.711Z,4.78
2022-08-25T04:41:05.317Z,5.57
2022-08-25T04:42:08.831Z,4.50
2022-08-25T04:43:10.856Z,4.57
2022-08-25T04:44:15.134Z,4.50
2022-08-25T04:45:17.445Z,5.10
2022-08-25T04:46:22.401Z,6.20
2022-08-25T04:47:26.392Z,5.60
2022-08-25T04:48:31.189Z,6.90
2022-08-25T04:49:33.099Z,5.88
2022-08-25T04:50:39.608Z,6.05
2022-08-25T04:51:42.288Z,6.05
2022-08-25T04:52:45.280Z,5.18
2022-08-25T04:53:47.474Z,5.18
2022-08-25T04:54:50.314Z,5.45
2022-08-25T04:55:52.163Z,5.45
2022-08-25T04:56:58.601Z,5.55
2022-08-25T04:58:00.918Z,5.88
2022-08-25T04:59:06.116Z,6.63
2022-08-25T05:00:12.693Z,5.63
2022-08-25T05:01:19.933Z,6.22
2022-08-25T05:02:23.604Z,7.65
2022-08-25T05:03:25.534Z,5.25
2022-08-25T05:04:29.168Z,6.13
2022-08-25T05:05:32.008Z,5.88
2022-08-25T05:06:37.645Z,6.38
2022-08-25T05:07:40.929Z,5.80
2022-08-25T05:08:42.950Z,6.00
2022-08-25T05:09:48.888Z,4.47
2022-08-25T05:10:51.105Z,5.35
2022-08-25T05:11:54.786Z,5.43
2022-08-25T05:12:57.837Z,5.47
2022-08-25T05:14:02.104Z,3.90
2022-08-25T05:15:25.829Z,4.13
2022-08-25T05:16:29.485Z,5.05
2022-08-25T05:17:32.505Z,5.85
2022-08-25T05:18:35.743Z,5.38
2022-08-25T05:19:38.641Z,5.57
2022-08-25T05:20:40.515Z,5.03
2022-08-25T05:21:43.688Z,5.45
2022-08-25T05:22:48.007Z,5.45
2022-08-25T05:23:50.456Z,6.28
2022-08-25T05:24:53.382Z,4.70
2022-08-25T05:25:55.299Z,7.80
2022-08-25T05:26:58.803Z,5.25
2022-08-25T05:28:00.877Z,5.68
2022-08-25T05:29:06.103Z,6.93
2022-08-25T05:30:09.547Z,5.55
2022-08-25T05:31:15.671Z,6.07
2022-08-25T05:32:18.994Z,5.95
2022-08-25T05:33:21.853Z,5.95
2022-08-25T05:34:24.830Z,6.75
2022-08-25T05:35:27.698Z,10.52
2022-08-25T05:36:29.679Z,6.22
2022-08-25T05:37:32.847Z,8.65
2022-08-25T05:38:36.324Z,7.22
2022-08-25T05:39:39.203Z,7.90
2022-08-25T05:40:41.118Z,7.93
2022-08-25T05:41:44.117Z,7.53
2022-08-25T05:42:46.247Z,9.90
2022-08-25T05:43:50.719Z,6.60
2022-08-25T05:44:52.801Z,8.30
2022-08-25T05:45:56.159Z,7.35
2022-08-25T05:46:59.033Z,7.97
2022-08-25T05:48:03.114Z,7.78
2022-08-25T05:49:06.927Z,7.35
2022-08-25T05:50:10.101Z,8.43
2022-08-25T05:51:14.933Z,10.18
2022-08-25T05:52:20.037Z,8.02
2022-08-25T05:53:24.271Z,8.13
2022-08-25T05:54:26.427Z,7.40
2022-08-25T05:55:29.380Z,8.65
2022-08-25T05:56:32.383Z,10.00
2022-08-25T05:57:35.402Z,7.63
2022-08-25T05:58:39.248Z,10.63
2022-08-25T05:59:42.230Z,6.88
2022-08-25T06:00:44.544Z,9.30
2022-08-25T06:02:04.744Z,8.57
2022-08-25T06:03:09.041Z,6.78
2022-08-25T06:04:11.023Z,7.35
2022-08-25T06:05:16.519Z,7.82
2022-08-25T06:06:18.535Z,7.15
2022-08-25T06:07:21.395Z,8.50
2022-08-25T06:08:24.123Z,8.32
2022-08-25T06:09:27.646Z,8.38
2022-08-25T06:10:30.566Z,8.70
2022-08-25T06:11:32.507Z,7.78
2022-08-25T06:12:36.731Z,10.13
2022-08-25T06:13:39.152Z,9.20
2022-08-25T06:14:42.338Z,9.52
2022-08-25T06:15:44.215Z,11.25
2022-08-25T06:16:51.505Z,9.15
2022-08-25T06:18:01.790Z,9.90
2022-08-25T06:19:08.194Z,10.48
2022-08-25T06:20:13.880Z,9.30
2022-08-25T06:21:16.887Z,8.55
2022-08-25T06:22:19.821Z,9.68
2022-08-25T06:23:21.817Z,8.60
2022-08-25T06:24:26.023Z,10.88
2022-08-25T06:25:32.599Z,8.70
2022-08-25T06:26:35.114Z,9.40
2022-08-25T06:27:38.812Z,9.82
2022-08-25T06:28:40.852Z,9.02
2022-08-25T06:29:44.002Z,7.60
2022-08-25T06:30:46.623Z,8.88
2022-08-25T06:31:50.290Z,8.90
2022-08-25T06:32:52.553Z,9.70
2022-08-25T06:33:55.468Z,9.30
2022-08-25T06:34:59.101Z,8.25
2022-08-25T06:36:02.397Z,12.23
2022-08-25T06:37:05.450Z,8.02
2022-08-25T06:38:07.527Z,10.07
2022-08-25T06:39:11.622Z,8.98
2022-08-25T06:40:14.328Z,11.30
2022-08-25T06:41:17.613Z,8.75
2022-08-25T06:42:19.907Z,8.10
2022-08-25T06:43:23.449Z,8.38
2022-08-25T06:44:27.466Z,8.50
2022-08-25T06:45:30.360Z,9.00
2022-08-25T06:46:36.271Z,9.63
2022-08-25T06:47:39.808Z,9.48
2022-08-25T06:48:42.096Z,9.30
2022-08-25T06:49:45.151Z,9.13
2022-08-25T06:50:48.440Z,9.57
2022-08-25T06:51:51.399Z,11.52
2022-08-25T06:52:58.104Z,9.48
2022-08-25T06:54:09.723Z,8.98
2022-08-25T06:55:12.684Z,7.90
2022-08-25T06:56:15.052Z,9.65
2022-08-25T06:57:17.978Z,10.57
2022-08-25T06:58:19.904Z,10.73
2022-08-25T06:59:22.881Z,8.82
2022-08-25T07:00:30.409Z,9.30
2022-08-25T07:01:35.259Z,8.68
2022-08-25T07:02:38.657Z,9.70
2022-08-25T07:03:41.974Z,8.95
2022-08-25T07:04:45.290Z,10.32
2022-08-25T07:05:54.223Z,9.90
2022-08-25T07:06:57.173Z,9.75
2022-08-25T07:07:59.239Z,8.90
2022-08-25T07:09:02.607Z,10.07
2022-08-25T07:10:06.445Z,7.68
2022-08-25T07:11:16.100Z,8.15
2022-08-25T07:12:19.435Z,9.20
2022-08-25T07:13:22.319Z,9.65
2022-08-25T07:14:25.304Z,9.57
2022-08-25T07:15:28.220Z,9.65
2022-08-25T07:16:31.487Z,8.70
2022-08-25T07:17:34.456Z,8.35
2022-08-25T07:18:36.377Z,8.88
2022-08-25T07:19:39.287Z,9.82
2022-08-25T07:20:42.997Z,10.00
2022-08-25T07:21:48.531Z,8.90
2022-08-25T07:22:51.242Z,8.68
2022-08-25T07:23:54.349Z,9.05
2022-08-25T07:24:56.256Z,11.55
2022-08-25T07:26:15.692Z,8.82
2022-08-25T07:27:30.032Z,10.30
2022-08-25T07:28:32.575Z,9.30
2022-08-25T07:29:42.751Z,8.63
2022-08-25T07:30:44.874Z,9.85
2022-08-25T07:31:54.746Z,9.32
2022-08-25T07:32:57.154Z,9.80
2022-08-25T07:34:17.479Z,11.15
2022-08-25T07:35:24.071Z,11.15
2022-08-25T07:36:26.280Z,9.93
2022-08-25T07:37:48.076Z,11.32
2022-08-25T07:38:50.697Z,9.98
2022-08-25T07:39:54.546Z,8.93
2022-08-25T07:41:03.132Z,11.95
2022-08-25T07:42:11.982Z,10.70
2022-08-25T07:43:15.135Z,8.73
2022-08-25T07:44:17.126Z,9.98
2022-08-25T07:45:25.393Z,8.23
2022-08-25T07:46:28.260Z,9.63
2022-08-25T07:47:32.208Z,11.38
2022-08-25T07:48:35.267Z,9.55
2022-08-25T07:51:03.289Z,8.43
2022-08-25T07:52:07.554Z,10.95
2022-08-25T07:53:14.385Z,8.30
2022-08-25T07:54:17.203Z,10.43
2022-08-25T07:55:20.762Z,8.10
2022-08-25T07:56:22.799Z,11.38
2022-08-25T07:57:28.249Z,11.05
2022-08-25T07:58:31.133Z,8.63
2022-08-25T07:59:39.237Z,8.70
2022-08-25T08:00:42.690Z,8.32
2022-08-25T08:01:45.140Z,8.65
2022-08-25T08:02:48.377Z,9.63
2022-08-25T08:03:51.690Z,10.32
2022-08-25T08:04:55.100Z,8.95
2022-08-25T08:05:57.112Z,11.10
2022-08-25T08:07:00.030Z,8.15
2022-08-25T08:08:03.597Z,9.95
2022-08-25T08:09:07.012Z,10.50
2022-08-25T08:10:42.167Z,9.45
2022-08-25T08:11:45.138Z,8.30
2022-08-25T08:12:54.098Z,9.40
2022-08-25T08:13:58.013Z,8.32
2022-08-25T08:15:01.313Z,8.27
2022-08-25T08:16:08.315Z,9.65
2022-08-25T08:17:12.083Z,9.35
2022-08-25T08:18:15.822Z,9.18
2022-08-25T08:19:18.904Z,8.93
2022-08-25T08:20:27.020Z,8.40
2022-08-25T08:21:31.082Z,9.25
2022-08-25T08:22:34.009Z,7.82
2022-08-25T08:23:36.357Z,7.80
2022-08-25T08:24:51.180Z,8.32
2022-08-25T08:25:58.164Z,10.38
2022-08-25T08:27:00.043Z,9.05
2022-08-25T08:28:03.342Z,8.13
2022-08-25T08:29:06.365Z,9.32
2022-08-25T08:30:09.508Z,8.48
2022-08-25T08:31:13.162Z,8.65
2022-08-25T08:32:15.154Z,7.55
2022-08-25T08:33:18.012Z,8.45
2022-08-25T08:34:19.975Z,7.55
2022-08-25T08:35:27.897Z,8.88
2022-08-25T08:36:31.647Z,7.28
2022-08-25T08:37:33.982Z,7.93
2022-08-25T08:38:38.056Z,7.07
2022-08-25T08:39:43.802Z,7.60
2022-08-25T08:41:15.454Z,7.82
2022-08-25T08:42:35.334Z,7.28
2022-08-25T08:43:39.473Z,7.78
2022-08-25T08:45:02.787Z,7.78
2022-08-25T08:46:05.227Z,7.15
2022-08-25T08:47:22.497Z,8.88
2022-08-25T08:48:40.049Z,6.82
2022-08-25T08:49:53.746Z,7.70
2022-08-25T08:51:10.043Z,6.60
2022-08-25T08:52:16.231Z,7.25
2022-08-25T08:53:25.976Z,8.15
2022-08-25T08:54:34.171Z,7.88
2022-08-25T08:55:44.414Z,8.20
2022-08-25T08:56:55.915Z,7.63
2022-08-25T08:58:01.597Z,7.47
2022-08-25T08:59:07.203Z,7.30
2022-08-25T09:00:10.867Z,6.90
2022-08-25T09:01:17.343Z,7.75
2022-08-25T09:02:49.948Z,9.65
2022-08-25T09:03:56.611Z,7.43
2022-08-25T09:05:03.265Z,6.93
2022-08-25T09:06:11.661Z,7.32
2022-08-25T09:07:19.097Z,7.60
2022-08-25T09:08:23.669Z,6.68
2022-08-25T09:09:35.692Z,6.47
2022-08-25T09:10:51.893Z,7.07
2022-08-25T09:12:10.384Z,6.05
2022-08-25T09:13:26.116Z,6.75
2022-08-25T09:14:44.093Z,5.82
2022-08-25T09:16:33.976Z,6.55
2022-08-25T09:18:06.867Z,5.70
2022-08-25T09:19:29.708Z,6.45
2022-08-25T09:20:51.907Z,6.70
2022-08-25T09:21:58.114Z,6.50
2022-08-25T09:23:07.979Z,6.28
2022-08-25T09:25:04.337Z,6.95
2022-08-25T09:26:28.415Z,6.38
2022-08-25T09:27:40.975Z,9.68
2022-08-25T09:28:51.256Z,10.35
2022-08-25T09:30:05.358Z,6.82
2022-08-25T09:31:18.724Z,6.95
2022-08-25T09:32:24.078Z,6.82
2022-08-25T09:33:29.215Z,6.88
2022-08-25T09:34:35.598Z,5.45
2022-08-25T09:35:40.687Z,5.88
2022-08-25T09:36:45.381Z,7.07
2022-08-25T09:37:58.482Z,7.25
2022-08-25T09:39:01.762Z,6.47
2022-08-25T09:40:06.830Z,7.03
2022-08-25T09:41:11.249Z,6.32
2022-08-25T09:42:15.601Z,7.00
2022-08-25T09:43:33.120Z,7.10
2022-08-25T09:44:43.480Z,6.05
2022-08-25T09:45:48.683Z,7.47
2022-08-25T09:47:04.580Z,5.90
2022-08-25T09:48:22.059Z,5.38
2022-08-25T09:49:33.613Z,6.53
2022-08-25T09:50:35.844Z,5.90
2022-08-25T09:51:43.151Z,6.20
2022-08-25T09:52:45.878Z,7.35
2022-08-25T09:53:54.761Z,6.18
2022-08-25T09:54:59.450Z,7.20
2022-08-25T09:56:05.903Z,6.63
2022-08-25T09:57:08.771Z,7.90
2022-08-25T09:58:20.610Z,7.10
2022-08-25T09:59:34.472Z,6.53
2022-08-25T10:00:38.531Z,13.02
2022-08-25T10:01:50.083Z,7.65
2022-08-25T10:03:07.133Z,6.90
2022-08-25T10:04:17.701Z,6.82
2022-08-25T10:05:24.644Z,6.75
2022-08-25T10:06:30.315Z,5.53
2022-08-25T10:07:37.498Z,6.70
2022-08-25T10:08:52.666Z,5.78
2022-08-25T10:09:58.414Z,5.97
2022-08-25T10:11:02.199Z,6.57
2022-08-25T10:12:18.145Z,6.90
2022-08-25T10:13:37.965Z,6.22
2022-08-25T10:14:44.305Z,6.55
2022-08-25T10:15:48.502Z,6.35
2022-08-25T10:16:53.405Z,6.68
2022-08-25T10:17:56.813Z,5.47
2022-08-25T10:19:04.916Z,6.63
2022-08-25T10:20:18.196Z,6.07
2022-08-25T10:21:20.236Z,6.63
2022-08-25T10:22:26.810Z,6.63
2022-08-25T10:23:30.820Z,6.20
2022-08-25T10:24:34.049Z,5.43
2022-08-25T10:25:58.024Z,6.25
2022-08-25T10:27:19.401Z,5.68
2022-08-25T10:28:33.553Z,5.72
2022-08-25T10:30:02.872Z,6.70
2022-08-25T10:31:13.832Z,5.70
2022-08-25T10:32:25.285Z,7.43
2022-08-25T10:33:37.384Z,7.13
2022-08-25T10:34:51.610Z,6.20
2022-08-25T10:36:02.266Z,6.50
2022-08-25T10:37:16.247Z,5.68
2022-08-25T10:38:36.972Z,7.35
2022-08-25T10:39:42.804Z,6.95
2022-08-25T10:40:51.220Z,6.93
2022-08-25T10:42:01.811Z,7.18
2022-08-25T10:43:08.566Z,7.18
2022-08-25T10:44:48.496Z,6.70
2022-08-25T10:45:57.730Z,8.90
2022-08-25T10:47:17.857Z,6.68
2022-08-25T10:48:44.158Z,6.25
2022-08-25T10:49:50.419Z,6.07
2022-08-25T10:50:57.699Z,5.18
2022-08-25T10:52:05.336Z,7.22
2022-08-25T10:53:23.534Z,7.68
2022-08-25T10:54:44.179Z,7.10
2022-08-25T10:56:00.575Z,6.85
2022-08-25T10:57:11.103Z,7.35
2022-08-25T10:58:24.473Z,7.25
2022-08-25T11:00:01.588Z,11.27
2022-08-25T11:01:10.519Z,7.95
2022-08-25T11:02:45.012Z,6.15
2022-08-25T11:03:54.014Z,7.82
2022-08-25T11:05:01.597Z,9.35
2022-08-25T11:06:08.261Z,7.28
2022-08-25T11:07:20.691Z,8.40
2022-08-25T11:08:33.561Z,8.00
2022-08-25T11:09:40.191Z,6.97
2022-08-25T11:10:48.481Z,7.53
2022-08-25T11:11:58.354Z,7.45
2022-08-25T11:13:11.325Z,7.95
2022-08-25T11:14:21.366Z,7.43
2022-08-25T11:15:28.591Z,9.30
2022-08-25T11:16:39.600Z,9.98
2022-08-25T11:17:50.281Z,8.10
2022-08-25T11:18:59.233Z,7.93
2022-08-25T11:20:10.315Z,7.93
2022-08-25T11:21:23.600Z,9.32
2022-08-25T11:22:31.072Z,8.55
2022-08-25T11:23:38.464Z,8.23
2022-08-25T11:24:49.503Z,7.50
2022-08-25T11:25:53.702Z,8.48
2022-08-25T11:26:58.375Z,8.38
2022-08-25T11:28:06.520Z,7.40
2022-08-25T11:29:15.937Z,7.70
2022-08-25T11:30:19.670Z,8.00
2022-08-25T11:31:25.840Z,8.88
2022-08-25T11:32:33.342Z,7.85
2022-08-25T11:33:36.504Z,6.32
2022-08-25T11:34:43.727Z,8.38
2022-08-25T11:35:51.245Z,6.93
2022-08-25T11:37:00.959Z,7.13
2022-08-25T11:38:18.793Z,7.55
2022-08-25T11:39:38.280Z,6.65
2022-08-25T11:40:57.730Z,5.93
2022-08-25T11:42:12.531Z,7.07
2022-08-25T11:43:35.761Z,7.80
2022-08-25T11:44:53.361Z,6.82
2022-08-25T11:46:10.598Z,6.72
2022-08-25T11:47:38.769Z,8.30
2022-08-25T11:48:51.982Z,6.90
2022-08-25T11:50:00.901Z,10.73
2022-08-25T11:51:07.662Z,6.20
2022-08-25T11:52:42.673Z,6.18
2022-08-25T11:53:46.387Z,6.97
2022-08-25T11:54:48.544Z,6.55
2022-08-25T11:55:53.979Z,6.05
2022-08-25T11:57:02.193Z,5.95
2022-08-25T11:58:38.794Z,7.82
2022-08-25T12:00:12.494Z,6.07
2022-08-25T12:01:53.328Z,6.63
2022-08-25T12:03:01.385Z,7.30
2022-08-25T12:04:15.173Z,7.53
2022-08-25T12:05:53.768Z,6.53
2022-08-25T12:07:23.960Z,6.68
2022-08-25T12:08:49.667Z,6.22
2022-08-25T12:10:18.657Z,5.80
2022-08-25T12:11:57.987Z,7.30
2022-08-25T12:13:24.493Z,6.78
2022-08-25T12:14:45.477Z,6.60
2022-08-25T12:16:01.570Z,6.78
2022-08-25T12:17:19.699Z,8.68
2022-08-25T12:18:45.769Z,7.80
2022-08-25T12:19:53.620Z,7.80
2022-08-25T12:21:16.199Z,8.38
2022-08-25T12:22:44.301Z,8.10
2022-08-25T12:24:09.440Z,8.68
2022-08-25T12:25:29.686Z,8.18
2022-08-25T12:26:46.035Z,7.93
2022-08-25T12:28:02.326Z,7.35
2022-08-25T12:29:17.157Z,7.07
2022-08-25T12:30:29.127Z,8.05
2022-08-25T12:31:53.810Z,10.13
2022-08-25T12:33:09.073Z,9.52
2022-08-25T12:34:33.016Z,8.15
2022-08-25T12:35:41.051Z,9.70
2022-08-25T12:36:57.170Z,8.10
2022-08-25T12:38:06.723Z,7.47
2022-08-25T12:39:24.658Z,7.90
2022-08-25T12:40:31.822Z,10.27
2022-08-25T12:41:35.564Z,8.32
2022-08-25T12:42:40.718Z,8.45
2022-08-25T12:43:46.244Z,7.88
2022-08-25T12:45:11.059Z,7.85
2022-08-25T12:46:38.150Z,8.20
2022-08-25T12:47:44.741Z,7.82
2022-08-25T12:49:12.141Z,7.45
2022-08-25T12:50:35.449Z,7.22
2022-08-25T12:51:54.782Z,8.30
2022-08-25T12:53:11.271Z,7.85
2022-08-25T12:54:22.551Z,7.40
2022-08-25T12:55:28.577Z,8.20
2022-08-25T12:56:35.540Z,7.55
2022-08-25T12:57:44.880Z,8.05
2022-08-25T12:59:00.059Z,6.95
2022-08-25T13:00:13.197Z,7.22
2022-08-25T13:01:36.139Z,6.28
2022-08-25T13:03:05.366Z,8.45
2022-08-25T13:04:25.919Z,7.57
2022-08-25T13:06:08.164Z,11.82
2022-08-25T13:07:24.695Z,6.95
2022-08-25T13:08:51.618Z,7.68
2022-08-25T13:10:23.715Z,6.35
2022-08-25T13:11:35.327Z,6.95
2022-08-25T13:12:45.243Z,7.30
2022-08-25T13:13:54.379Z,10.50
2022-08-25T13:14:58.925Z,8.40
2022-08-25T13:16:04.865Z,9.70
2022-08-25T13:17:09.539Z,9.15
2022-08-25T13:18:30.932Z,7.78
2022-08-25T13:19:36.647Z,8.05
2022-08-25T13:20:38.634Z,11.13
2022-08-25T13:21:44.814Z,7.78
2022-08-25T13:22:54.015Z,7.85
2022-08-25T13:24:05.249Z,11.13
2022-08-25T13:25:16.492Z,9.32
2022-08-25T13:26:24.705Z,8.23
2022-08-25T13:27:28.334Z,7.22
2022-08-25T13:28:35.036Z,8.07
2022-08-25T13:29:51.517Z,12.95
2022-08-25T13:31:02.792Z,7.78
2022-08-25T13:32:09.358Z,8.85
2022-08-25T13:33:21.794Z,8.75
2022-08-25T13:34:34.346Z,9.75
2022-08-25T13:35:37.162Z,13.75
2022-08-25T13:37:04.949Z,12.80
2022-08-25T13:38:15.511Z,7.55
2022-08-25T13:39:45.679Z,7.60
2022-08-25T13:40:44.608Z,10.65
2022-08-25T13:41:49.583Z,8.50
2022-08-25T13:43:02.761Z,12.27
2022-08-25T13:44:04.944Z,9.80
2022-08-25T13:45:09.791Z,10.80
2022-08-25T13:46:11.754Z,8.48
2022-08-25T13:47:17.644Z,9.50
2022-08-25T13:48:35.123Z,9.10
2022-08-25T13:49:38.083Z,9.63
2022-08-25T13:50:43.730Z,10.82
2022-08-25T13:51:56.628Z,9.65
2022-08-25T13:53:02.794Z,9.25
2022-08-25T13:54:08.531Z,11.15
2022-08-25T13:55:11.879Z,12.35
2022-08-25T13:56:25.003Z,9.52
2022-08-25T13:57:31.572Z,9.48
2022-08-25T13:58:44.589Z,9.27
2022-08-25T13:59:52.685Z,12.30
2022-08-25T14:01:19.963Z,9.40
2022-08-25T14:02:44.331Z,9.88
2022-08-25T14:03:47.487Z,10.52
2022-08-25T14:04:52.823Z,8.15
2022-08-25T14:06:06.378Z,13.68
2022-08-25T14:07:19.454Z,10.38
2022-08-25T14:08:32.860Z,8.02
2022-08-25T14:09:40.622Z,13.43
2022-08-25T14:10:45.909Z,12.82
2022-08-25T14:11:56.594Z,9.85
2022-08-25T14:13:10.528Z,9.13
2022-08-25T14:14:30.948Z,9.55
2022-08-25T14:15:34.251Z,10.40
2022-08-25T14:16:43.505Z,10.05
2022-08-25T14:17:49.912Z,9.40
2022-08-25T14:18:54.919Z,9.07
2022-08-25T14:20:01.990Z,11.20
2022-08-25T14:21:11.307Z,11.10
2022-08-25T14:22:15.400Z,12.00
2022-08-25T14:23:20.960Z,12.80
2022-08-25T14:24:24.917Z,12.27
2022-08-25T14:25:30.339Z,9.52
2022-08-25T14:26:33.648Z,9.75
2022-08-25T14:27:38.941Z,8.00
2022-08-25T14:28:54.079Z,10.27
2022-08-25T14:29:57.111Z,11.50
2022-08-25T14:31:02.292Z,7.97
2022-08-25T14:32:08.402Z,10.13
2022-08-25T14:33:14.093Z,8.45
2022-08-25T14:34:20.407Z,10.45
2022-08-25T14:35:22.584Z,8.50
2022-08-25T14:36:26.240Z,13.50
2022-08-25T14:37:29.735Z,7.90
2022-08-25T14:38:38.855Z,6.93
2022-08-25T14:39:41.093Z,9.25
2022-08-25T14:40:48.396Z,11.57
2022-08-25T14:41:53.331Z,9.70
2022-08-25T14:42:57.016Z,9.15
2022-08-25T14:43:59.034Z,9.13
2022-08-25T14:45:02.108Z,9.13
2022-08-25T14:46:11.099Z,14.88
2022-08-25T14:47:19.484Z,11.05
2022-08-25T14:48:27.695Z,8.05
2022-08-25T14:49:34.929Z,10.07
2022-08-25T14:50:37.338Z,11.00
2022-08-25T14:51:42.436Z,12.25
2022-08-25T14:52:46.921Z,13.13
2022-08-25T14:53:50.811Z,8.52
2022-08-25T14:54:56.994Z,11.95
2022-08-25T14:56:00.154Z,10.30