createdAt,value
2022-10-04T00:01:20.793Z,20.70
2022-10-04T00:03:47.609Z,20.70
2022-10-04T00:06:14.262Z,20.70
2022-10-04T00:08:56.551Z,20.70
2022-10-04T00:11:24.333Z,20.71
2022-10-04T00:13:51.087Z,20.71
2022-10-04T00:16:18.942Z,20.70
2022-10-04T00:18:44.604Z,20.70
2022-10-04T00:21:10.163Z,20.70
2022-10-04T00:29:23.183Z,20.70
2022-10-04T00:32:08.614Z,20.70
2022-10-04T00:34:37.088Z,20.70
2022-10-04T00:37:03.100Z,20.71
2022-10-04T00:45:01.354Z,20.70
2022-10-04T00:47:46.790Z,20.70
2022-10-04T00:50:17.379Z,20.70
2022-10-04T00:52:44.913Z,20.70
2022-10-04T00:55:10.460Z,20.71
2022-10-04T00:57:40.071Z,20.70
2022-10-04T01:00:07.712Z,20.70
2022-10-04T01:02:53.357Z,20.69
2022-10-04T01:05:20.048Z,20.70
2022-10-04T01:07:46.325Z,20.69
2022-10-04T01:10:13.920Z,20.71
2022-10-04T01:12:41.640Z,20.70
2022-10-04T01:15:10.446Z,20.70
2022-10-04T01:17:35.995Z,20.70
2022-10-04T01:20:01.540Z,20.71
2022-10-04T01:22:43.840Z,20.70
2022-10-04T01:25:09.374Z,20.71
2022-10-04T01:27:42.315Z,20.71
2022-10-04T01:30:10.398Z,20.70
2022-10-04T01:32:36.593Z,20.71
2022-10-04T01:35:02.148Z,20.71
2022-10-04T01:37:27.690Z,20.70
2022-10-04T01:39:53.248Z,20.71
2022-10-04T01:42:20.323Z,20.71
2022-10-04T01:44:47.899Z,20.71
2022-10-04T01:47:14.261Z,20.71
2022-10-04T01:49:40.611Z,20.71
2022-10-04T01:52:09.607Z,20.71
2022-10-04T01:54:39.242Z,20.71
2022-10-04T01:57:06.553Z,20.71
2022-10-04T01:59:36.537Z,20.71
2022-10-04T02:02:03.671Z,20.71
2022-10-04T02:04:30.305Z,20.70
2022-10-04T02:06:56.652Z,20.71
2022-10-04T02:09:24.739Z,20.70
2022-10-04T02:11:52.288Z,20.70
2022-10-04T02:14:18.616Z,20.70
2022-10-04T02:16:44.472Z,20.70
2022-10-04T02:19:10.134Z,20.71
2022-10-04T02:21:35.773Z,20.70
2022-10-04T02:24:01.316Z,20.71
2022-10-04T02:26:26.863Z,20.71
2022-10-04T02:28:52.409Z,20.71
2022-10-04T02:31:39.082Z,20.71
2022-10-04T02:34:04.747Z,20.70
2022-10-04T02:36:30.326Z,20.70
2022-10-04T02:39:15.772Z,20.71
2022-10-04T02:41:42.945Z,20.70
2022-10-04T02:44:28.572Z,20.70
2022-10-04T02:47:02.698Z,20.71
2022-10-04T02:49:31.322Z,20.71
2022-10-04T02:52:01.028Z,20.70
2022-10-04T02:54:29.056Z,20.70
2022-10-04T02:56:55.755Z,20.71
2022-10-04T02:59:21.298Z,20.71
2022-10-04T03:01:52.586Z,20.71
2022-10-04T03:04:20.256Z,20.71
2022-10-04T03:06:45.819Z,20.71
2022-10-04T03:09:11.596Z,20.71
2022-10-04T03:11:38.140Z,20.71
2022-10-04T03:14:04.527Z,20.71
2022-10-04T03:16:33.848Z,20.71
2022-10-04T03:18:59.422Z,20.71
2022-10-04T03:21:24.987Z,20.71
2022-10-04T03:23:50.532Z,20.71
2022-10-04T03:26:27.491Z,20.72
2022-10-04T03:28:53.029Z,20.72
2022-10-04T03:31:19.164Z,20.71
2022-10-04T03:33:44.748Z,20.72
2022-10-04T03:36:12.058Z,20.72
2022-10-04T03:38:39.332Z,20.71
2022-10-04T03:41:05.128Z,20.71
2022-10-04T03:43:31.288Z,20.71
2022-10-04T03:45:57.559Z,20.71
2022-10-04T03:48:26.006Z,20.70
2022-10-04T03:50:51.547Z,20.72
2022-10-04T03:53:23.647Z,20.71
2022-10-04T03:55:49.186Z,20.72
2022-10-04T03:58:15.183Z,20.72
2022-10-04T04:00:42.511Z,20.72
2022-10-04T04:03:08.418Z,20.72
2022-10-04T04:05:34.975Z,20.71
2022-10-04T04:08:20.811Z,20.71
2022-10-04T04:10:46.965Z,20.71
2022-10-04T04:13:22.441Z,20.71
2022-10-04T04:15:47.993Z,20.71
2022-10-04T04:18:16.589Z,20.71
2022-10-04T04:20:42.132Z,20.72
2022-10-04T04:23:16.972Z,20.72
2022-10-04T04:25:45.112Z,20.72
2022-10-04T04:28:21.497Z,20.72
2022-10-04T04:30:47.590Z,20.70
2022-10-04T04:33:30.164Z,20.72
2022-10-04T04:35:55.882Z,20.72
2022-10-04T04:38:22.941Z,20.71
2022-10-04T04:40:48.773Z,20.72
2022-10-04T04:43:18.119Z,20.72
2022-10-04T04:45:43.745Z,20.72
2022-10-04T04:48:11.248Z,20.72
2022-10-04T04:50:37.272Z,20.72
2022-10-04T04:53:04.810Z,20.72
2022-10-04T04:55:56.274Z,20.72
2022-10-04T04:58:21.830Z,20.71
2022-10-04T05:00:53.543Z,20.72
2022-10-04T05:03:19.147Z,20.72
2022-10-04T05:05:46.334Z,20.71
2022-10-04T05:08:15.909Z,20.72
2022-10-04T05:10:44.404Z,20.72
2022-10-04T05:13:10.003Z,20.71
2022-10-04T05:15:36.421Z,20.72
2022-10-04T05:18:02.455Z,20.72
2022-10-04T05:20:28.340Z,20.71
2022-10-04T05:22:54.267Z,20.72
2022-10-04T05:25:35.195Z,20.72
2022-10-04T05:28:00.781Z,20.72
2022-10-04T05:30:39.476Z,20.73
2022-10-04T05:33:05.909Z,20.72
2022-10-04T05:35:51.405Z,20.72
2022-10-04T05:38:21.267Z,20.72
2022-10-04T05:40:49.540Z,20.72
2022-10-04T05:43:26.731Z,20.71
2022-10-04T05:46:12.229Z,20.71
2022-10-04T05:48:38.339Z,20.72
2022-10-04T05:51:12.251Z,20.72
2022-10-04T05:53:37.788Z,20.72
2022-10-04T05:56:10.886Z,20.72
2022-10-04T05:58:40.375Z,20.72
2022-10-04T06:01:12.926Z,20.73
2022-10-04T06:03:43.358Z,20.71
2022-10-04T06:06:13.779Z,20.72
2022-10-04T06:08:46.812Z,20.72
2022-10-04T06:11:32.267Z,20.72
2022-10-04T06:14:04.879Z,20.72
2022-10-04T06:16:50.338Z,20.72
2022-10-04T06:19:35.783Z,20.72
2022-10-04T06:22:17.037Z,20.73
2022-10-04T06:24:44.300Z,20.73
2022-10-04T06:27:14.068Z,20.73
2022-10-04T06:29:41.927Z,20.72
2022-10-04T06:32:27.383Z,20.72
2022-10-04T06:34:58.808Z,20.72
2022-10-04T06:37:37.513Z,20.73
2022-10-04T06:40:25.075Z,20.72
2022-10-04T06:42:54.291Z,20.72
2022-10-04T06:48:00.239Z,20.72
2022-10-04T06:53:03.947Z,20.73
2022-10-04T06:55:33.189Z,20.72
2022-10-04T06:58:18.662Z,20.73
2022-10-04T07:00:51.029Z,20.72
2022-10-04T07:03:19.635Z,20.72
2022-10-04T07:05:46.061Z,20.72
2022-10-04T07:08:29.609Z,20.72
2022-10-04T07:10:55.503Z,20.72
2022-10-04T07:13:27.214Z,20.72
2022-10-04T07:16:01.330Z,20.72
2022-10-04T07:18:28.413Z,20.72
2022-10-04T07:21:03.062Z,20.73
2022-10-04T07:23:30.844Z,20.73
2022-10-04T07:25:57.607Z,20.72
2022-10-04T07:28:51.592Z,20.72
2022-10-04T07:31:22.333Z,20.73
2022-10-04T07:33:49.687Z,20.72
2022-10-04T07:36:21.681Z,20.72
2022-10-04T07:38:50.427Z,20.71
2022-10-04T07:41:33.317Z,20.72
2022-10-04T07:44:12.252Z,20.71
2022-10-04T07:49:27.231Z,20.72
2022-10-04T07:52:12.695Z,20.73
2022-10-04T07:54:40.107Z,20.72
2022-10-04T07:57:07.629Z,20.73
2022-10-04T07:59:37.640Z,20.73
2022-10-04T08:02:25.602Z,20.73
2022-10-04T08:05:00.647Z,20.72
2022-10-04T08:07:30.857Z,20.72
2022-10-04T08:09:59.850Z,20.72
2022-10-04T08:12:27.856Z,20.73
2022-10-04T08:14:54.411Z,20.73
2022-10-04T08:20:30.468Z,20.73
2022-10-04T08:23:00.737Z,20.73
2022-10-04T08:25:46.206Z,20.73
2022-10-04T08:28:38.385Z,20.72
2022-10-04T08:31:25.735Z,20.72
2022-10-04T08:34:00.864Z,20.73
2022-10-04T08:36:44.070Z,20.72
2022-10-04T08:39:29.762Z,20.72
2022-10-04T08:42:15.644Z,20.72
2022-10-04T08:45:01.311Z,20.72
2022-10-04T08:47:48.906Z,20.72
2022-10-04T08:50:22.597Z,20.72
2022-10-04T08:53:10.941Z,20.72
2022-10-04T08:55:57.922Z,20.73
2022-10-04T08:58:43.364Z,20.72
2022-10-04T09:01:28.865Z,20.72
2022-10-04T09:09:34.164Z,20.73
2022-10-04T09:12:19.376Z,20.72
2022-10-04T09:14:50.360Z,20.72
2022-10-04T09:17:22.030Z,20.72
2022-10-04T09:19:53.031Z,20.73
2022-10-04T09:22:20.941Z,20.72
2022-10-04T09:25:08.254Z,20.72
2022-10-04T09:27:54.607Z,20.72
2022-10-04T09:30:21.604Z,20.73
2022-10-04T09:33:07.033Z,20.72
2022-10-04T09:35:42.610Z,20.73
2022-10-04T09:38:28.032Z,20.74
2022-10-04T09:40:59.363Z,20.73
2022-10-04T09:43:28.431Z,20.72
2022-10-04T09:46:15.595Z,20.72
2022-10-04T09:48:42.307Z,20.73
2022-10-04T09:51:17.998Z,20.74
2022-10-04T09:53:53.375Z,20.72
2022-10-04T09:56:26.032Z,20.72
2022-10-04T09:58:57.748Z,20.73
2022-10-04T10:01:29.170Z,20.73
2022-10-04T10:04:14.843Z,20.72
2022-10-04T10:06:46.076Z,20.74
2022-10-04T10:09:17.603Z,20.73
2022-10-04T10:12:23.002Z,20.73
2022-10-04T10:15:08.427Z,20.73
2022-10-04T10:17:39.306Z,20.72
2022-10-04T10:20:26.203Z,20.74
2022-10-04T10:22:55.977Z,20.73
2022-10-04T10:25:27.013Z,20.73
2022-10-04T10:28:14.255Z,20.72
2022-10-04T10:30:49.099Z,20.73
2022-10-04T10:33:20.594Z,20.73
2022-10-04T10:35:48.309Z,20.72
2022-10-04T10:38:34.796Z,20.73
2022-10-04T10:41:07.928Z,20.73
2022-10-04T10:43:37.848Z,20.73
2022-10-04T10:46:06.920Z,20.73
2022-10-04T10:48:52.410Z,20.73
2022-10-04T10:51:30.587Z,20.74
2022-10-04T10:54:06.777Z,20.72
2022-10-04T10:56:34.464Z,20.72
2022-10-04T10:59:20.220Z,20.73
2022-10-04T11:02:00.220Z,20.73
2022-10-04T11:04:34.900Z,20.73
2022-10-04T11:07:03.376Z,20.74
2022-10-04T11:09:33.701Z,20.74
2022-10-04T11:12:19.178Z,20.74
2022-10-04T11:17:28.796Z,20.72
2022-10-04T11:20:14.765Z,20.73
2022-10-04T11:23:01.310Z,20.73
2022-10-04T11:25:46.762Z,20.73
2022-10-04T11:28:32.262Z,20.73
2022-10-04T11:33:53.412Z,20.73
2022-10-04T11:36:41.702Z,20.72
2022-10-04T11:39:13.961Z,20.73
2022-10-04T11:41:52.450Z,20.73
2022-10-04T11:44:30.143Z,20.73
2022-10-04T11:47:15.676Z,20.73
2022-10-04T11:49:54.012Z,20.72
2022-10-04T11:52:39.591Z,20.74
2022-10-04T11:55:25.457Z,20.73
2022-10-04T11:57:54.534Z,20.74
2022-10-04T12:00:21.319Z,20.74
2022-10-04T12:02:55.906Z,20.74
2022-10-04T12:05:22.939Z,20.74
2022-10-04T12:10:34.996Z,20.73
2022-10-04T12:15:39.828Z,20.74
2022-10-04T12:18:27.640Z,20.73
2022-10-04T12:20:57.303Z,20.74
2022-10-04T12:23:42.746Z,20.73
2022-10-04T12:26:31.288Z,20.73
2022-10-04T12:29:09.299Z,20.73
2022-10-04T12:31:36.429Z,20.74
2022-10-04T12:37:03.628Z,20.74
2022-10-04T12:39:49.059Z,20.74
2022-10-04T12:42:18.407Z,20.73
2022-10-04T12:44:49.488Z,20.73
2022-10-04T12:47:35.045Z,20.74
2022-10-04T12:50:20.505Z,20.74
2022-10-04T12:52:53.999Z,20.73
2022-10-04T12:55:35.695Z,20.74
2022-10-04T12:58:05.764Z,20.73
2022-10-04T13:00:31.650Z,20.74
2022-10-04T13:03:03.455Z,20.73
2022-10-04T13:05:33.517Z,20.74
2022-10-04T13:08:09.440Z,20.74
2022-10-04T13:10:54.881Z,20.73
2022-10-04T13:13:40.528Z,20.74
2022-10-04T13:19:10.025Z,20.74
2022-10-04T13:24:30.038Z,20.74
2022-10-04T13:27:01.069Z,20.74
2022-10-04T13:29:28.312Z,20.74
2022-10-04T13:31:57.684Z,20.74
2022-10-04T13:34:43.148Z,20.74
2022-10-04T13:37:28.651Z,20.74
2022-10-04T13:40:00.025Z,20.73
2022-10-04T13:42:45.119Z,20.73
2022-10-04T13:45:17.262Z,20.74
2022-10-04T13:47:46.536Z,20.73
2022-10-04T13:50:21.837Z,20.73
2022-10-04T13:53:10.251Z,20.74
2022-10-04T13:56:05.114Z,20.74
2022-10-04T13:58:47.904Z,20.74
2022-10-04T14:01:20.516Z,20.74
2022-10-04T14:04:05.963Z,20.74
2022-10-04T14:06:51.426Z,20.75
2022-10-04T14:09:33.289Z,20.74
2022-10-04T14:12:18.720Z,20.73
2022-10-04T14:15:04.146Z,20.74
2022-10-04T14:17:49.680Z,20.74
2022-10-04T14:20:35.104Z,20.74
2022-10-04T14:23:11.248Z,20.74
2022-10-04T14:28:37.537Z,20.74
2022-10-04T14:31:09.490Z,20.74
2022-10-04T14:33:46.576Z,20.74
2022-10-04T14:36:32.181Z,20.74
2022-10-04T14:39:06.166Z,20.74
2022-10-04T14:41:51.606Z,20.75
2022-10-04T14:44:39.613Z,20.75
2022-10-04T14:47:12.850Z,20.74
2022-10-04T14:49:51.324Z,20.74
2022-10-04T14:52:37.249Z,20.74
2022-10-04T14:57:50.344Z,20.74
2022-10-04T15:00:19.539Z,20.75
2022-10-04T15:02:48.537Z,20.74
2022-10-04T15:05:33.964Z,20.74
2022-10-04T15:08:19.405Z,20.74
2022-10-04T15:10:48.765Z,20.74
2022-10-04T15:16:12.971Z,20.74
2022-10-04T15:18:48.537Z,20.74
2022-10-04T15:23:57.578Z,20.74
2022-10-04T15:29:06.489Z,20.74
2022-10-04T15:31:34.040Z,20.75
2022-10-04T15:34:02.392Z,20.74
2022-10-04T15:36:36.427Z,20.74
2022-10-04T15:39:04.336Z,20.74
2022-10-04T15:41:45.287Z,20.73
2022-10-04T15:44:15.976Z,20.75
2022-10-04T15:46:45.982Z,20.75
2022-10-04T15:49:24.793Z,20.74
2022-10-04T15:52:10.243Z,20.74
2022-10-04T15:54:41.707Z,20.74
2022-10-04T15:57:30.587Z,20.75
2022-10-04T16:00:16.008Z,20.75
2022-10-04T16:02:46.677Z,20.74
2022-10-04T16:05:38.564Z,20.75
2022-10-04T16:08:08.916Z,20.74
2022-10-04T16:10:57.685Z,20.75
2022-10-04T16:13:43.126Z,20.74
2022-10-04T16:16:19.689Z,20.75
2022-10-04T16:18:50.523Z,20.74
2022-10-04T16:21:18.188Z,20.75
2022-10-04T16:23:44.424Z,20.75
2022-10-04T16:26:13.652Z,20.74
2022-10-04T16:28:48.744Z,20.74
2022-10-04T16:34:03.075Z,20.75
2022-10-04T16:36:40.204Z,20.74
2022-10-04T16:39:27.469Z,20.74
2022-10-04T16:42:10.857Z,20.75
2022-10-04T16:44:49.179Z,20.74
2022-10-04T16:47:22.904Z,20.74
2022-10-04T16:49:54.259Z,20.74
2022-10-04T16:52:28.106Z,20.75
2022-10-04T16:54:57.236Z,20.75
2022-10-04T16:57:22.893Z,20.74
2022-10-04T16:59:50.395Z,20.75
2022-10-04T17:02:27.623Z,20.74
2022-10-04T17:07:43.123Z,20.75
2022-10-04T17:10:28.544Z,20.74
2022-10-04T17:13:14.088Z,20.74
2022-10-04T17:15:43.194Z,20.75
2022-10-04T17:18:14.535Z,20.75
2022-10-04T17:20:42.793Z,20.74
2022-10-04T17:23:28.319Z,20.75
2022-10-04T17:26:13.742Z,20.74
2022-10-04T17:28:48.892Z,20.75
2022-10-04T17:31:17.551Z,20.74
2022-10-04T17:36:25.130Z,20.75
2022-10-04T17:38:54.609Z,20.74
2022-10-04T17:41:40.054Z,20.75
2022-10-04T17:44:11.155Z,20.75
2022-10-04T17:49:50.550Z,20.75
2022-10-04T17:52:37.132Z,20.75
2022-10-04T17:55:20.753Z,20.75
2022-10-04T17:58:06.195Z,20.75
2022-10-04T18:00:51.924Z,20.75
2022-10-04T18:03:18.750Z,20.75
2022-10-04T18:05:49.245Z,20.76
2022-10-04T18:08:20.512Z,20.76
2022-10-04T18:10:49.553Z,20.75
2022-10-04T18:13:20.818Z,20.75
2022-10-04T18:16:06.253Z,20.75
2022-10-04T18:18:40.238Z,20.75
2022-10-04T18:21:17.114Z,20.76
2022-10-04T18:23:50.610Z,20.75
2022-10-04T18:26:17.418Z,20.75
2022-10-04T18:28:43.368Z,20.75
2022-10-04T18:31:28.868Z,20.76
2022-10-04T18:33:54.911Z,20.76
2022-10-04T18:36:23.635Z,20.75
2022-10-04T18:39:09.064Z,20.76
2022-10-04T18:41:54.526Z,20.75
2022-10-04T18:44:20.956Z,20.75
2022-10-04T18:46:50.462Z,20.76
2022-10-04T18:49:17.221Z,20.75
2022-10-04T18:52:00.339Z,20.75
2022-10-04T18:54:32.029Z,20.75
2022-10-04T18:59:59.745Z,20.76
2022-10-04T19:02:44.686Z,20.75
2022-10-04T19:05:30.115Z,20.75
2022-10-04T19:08:00.318Z,20.75
2022-10-04T19:10:45.729Z,20.76
2022-10-04T19:13:21.647Z,20.75
2022-10-04T19:16:07.121Z,20.75
2022-10-04T19:18:43.050Z,20.76
2022-10-04T19:21:12.258Z,20.75
2022-10-04T19:23:49.298Z,20.76
2022-10-04T19:26:32.163Z,20.75
2022-10-04T19:29:05.000Z,20.75
2022-10-04T19:31:37.102Z,20.75
2022-10-04T19:34:11.258Z,20.75
2022-10-04T19:39:16.961Z,20.75
2022-10-04T19:41:47.457Z,20.76
2022-10-04T19:44:29.264Z,20.76
2022-10-04T19:47:14.702Z,20.76
2022-10-04T19:50:00.158Z,20.76
2022-10-04T19:52:45.860Z,20.75
2022-10-04T19:55:17.142Z,20.76
2022-10-04T19:57:45.121Z,20.75
2022-10-04T20:00:12.016Z,20.76
2022-10-04T20:02:39.078Z,20.75
2022-10-04T20:05:10.725Z,20.75
2022-10-04T20:07:36.274Z,20.74
2022-10-04T20:10:21.780Z,20.74
2022-10-04T20:13:09.779Z,20.75
2022-10-04T20:15:38.035Z,20.75
2022-10-04T20:18:23.461Z,20.75
2022-10-04T20:26:53.775Z,20.75
2022-10-04T20:29:40.116Z,20.75
2022-10-04T20:32:07.599Z,20.74
2022-10-04T20:34:46.726Z,20.76
2022-10-04T20:37:15.611Z,20.75
2022-10-04T20:42:31.720Z,20.75
2022-10-04T20:44:59.492Z,20.76
2022-10-04T20:47:30.178Z,20.75
2022-10-04T20:49:56.966Z,20.75
2022-10-04T20:52:25.448Z,20.76
2022-10-04T20:54:51.593Z,20.76
2022-10-04T20:57:17.591Z,20.75
2022-10-04T20:59:43.133Z,20.76
2022-10-04T21:02:12.786Z,20.76
2022-10-04T21:04:41.835Z,20.76
2022-10-04T21:07:08.382Z,20.76
2022-10-04T21:09:34.793Z,20.75
2022-10-04T21:12:00.738Z,20.76
2022-10-04T21:14:27.787Z,20.75
2022-10-04T21:16:56.521Z,20.75
2022-10-04T21:22:09.509Z,20.76
2022-10-04T21:24:37.992Z,20.76
2022-10-04T21:27:04.241Z,20.76
2022-10-04T21:29:29.784Z,20.76
2022-10-04T21:31:56.394Z,20.76
2022-10-04T21:34:41.350Z,20.76
2022-10-04T21:37:07.685Z,20.76
2022-10-04T21:39:33.226Z,20.76
2022-10-04T21:41:58.773Z,20.77
2022-10-04T21:44:24.309Z,20.77
2022-10-04T21:46:49.866Z,20.76
2022-10-04T21:49:15.406Z,20.75
2022-10-04T21:51:40.963Z,20.76
2022-10-04T21:54:07.005Z,20.76
2022-10-04T21:56:32.559Z,20.76
2022-10-04T21:58:58.167Z,20.76
2022-10-04T22:01:23.864Z,20.75
2022-10-04T22:03:49.504Z,20.76
2022-10-04T22:06:15.099Z,20.76
2022-10-04T22:08:42.169Z,20.76
2022-10-04T22:11:07.925Z,20.76
2022-10-04T22:13:33.464Z,20.76
2022-10-04T22:15:59.459Z,20.75
2022-10-04T22:18:25.095Z,20.76
2022-10-04T22:20:50.641Z,20.76
2022-10-04T22:23:18.039Z,20.77
2022-10-04T22:25:43.576Z,20.76
2022-10-04T22:28:25.469Z,20.76
2022-10-04T22:30:52.376Z,20.76
2022-10-04T22:33:34.641Z,20.76
2022-10-04T22:36:17.456Z,20.76
2022-10-04T22:38:46.433Z,20.77
2022-10-04T22:41:12.144Z,20.76
2022-10-04T22:43:37.688Z,20.76
2022-10-04T22:46:03.285Z,20.76
2022-10-04T22:48:29.039Z,20.76
2022-10-04T22:50:54.595Z,20.76
2022-10-04T22:53:21.029Z,20.75
2022-10-04T22:55:48.027Z,20.76
2022-10-04T22:58:13.856Z,20.76
2022-10-04T23:00:39.483Z,20.75
2022-10-04T23:03:24.920Z,20.76
2022-10-04T23:05:50.476Z,20.76
2022-10-04T23:08:17.135Z,20.76
2022-10-04T23:10:43.463Z,20.75
2022-10-04T23:13:09.010Z,20.75
2022-10-04T23:15:34.549Z,20.76
2022-10-04T23:18:00.104Z,20.76
2022-10-04T23:20:26.765Z,20.76
2022-10-04T23:22:52.343Z,20.76
2022-10-04T23:25:19.860Z,20.74
2022-10-04T23:27:45.640Z,20.76
2022-10-04T23:30:12.582Z,20.77
2022-10-04T23:32:38.132Z,20.75
2022-10-04T23:35:03.860Z,20.76
2022-10-04T23:37:30.251Z,20.75
2022-10-04T23:39:55.789Z,20.76
2022-10-04T23:42:28.012Z,20.76
2022-10-04T23:44:53.605Z,20.76
2022-10-04T23:47:19.466Z,20.76
2022-10-04T23:49:46.097Z,20.76
2022-10-04T23:52:17.532Z,20.75
2022-10-04T23:54:43.068Z,20.76
2022-10-04T23:57:09.073Z,20.76
2022-10-04T23:59:34.607Z,20.76
