createdAt,value
2023-01-08T00:00:18.932Z,0.00
2023-01-08T00:01:19.017Z,0.00
2023-01-08T00:02:18.876Z,0.00
2023-01-08T00:03:19.007Z,0.00
2023-01-08T00:04:18.865Z,0.00
2023-01-08T00:05:18.868Z,0.00
2023-01-08T00:06:18.883Z,0.00
2023-01-08T00:07:18.799Z,0.00
2023-01-08T00:08:18.789Z,0.00
2023-01-08T00:09:18.831Z,0.00
2023-01-08T00:10:19.395Z,0.00
2023-01-08T00:11:19.385Z,0.00
2023-01-08T00:12:18.959Z,0.00
2023-01-08T00:13:18.756Z,0.00
2023-01-08T00:14:18.740Z,0.00
2023-01-08T00:15:18.722Z,0.00
2023-01-08T00:16:18.830Z,0.00
2023-01-08T00:17:18.853Z,0.00
2023-01-08T00:18:18.664Z,0.00
2023-01-08T00:19:18.675Z,0.00
2023-01-08T00:20:18.677Z,0.00
2023-01-08T00:21:18.655Z,0.00
2023-01-08T00:22:18.620Z,0.00
2023-01-08T00:23:18.599Z,0.00
2023-01-08T00:24:18.610Z,0.00
2023-01-08T00:25:18.586Z,0.00
2023-01-08T00:26:18.552Z,0.00
2023-01-08T00:27:18.558Z,0.00
2023-01-08T00:28:18.548Z,0.00
2023-01-08T00:29:18.557Z,0.00
2023-01-08T00:30:18.535Z,0.00
2023-01-08T00:31:18.633Z,0.00
2023-01-08T00:32:18.525Z,0.00
2023-01-08T00:33:18.632Z,0.00
2023-01-08T00:34:18.517Z,0.00
2023-01-08T00:35:18.468Z,0.00
2023-01-08T00:36:18.466Z,0.00
2023-01-08T00:37:18.433Z,0.00
2023-01-08T00:38:18.481Z,0.00
2023-01-08T00:39:18.481Z,0.00
2023-01-08T00:40:18.636Z,0.00
2023-01-08T00:41:18.405Z,0.00
2023-01-08T00:42:18.408Z,0.00
2023-01-08T00:43:18.387Z,0.00
2023-01-08T00:44:18.354Z,0.00
2023-01-08T00:45:18.339Z,0.00
2023-01-08T00:46:18.406Z,0.00
2023-01-08T00:47:18.334Z,0.00
2023-01-08T00:48:18.346Z,0.00
2023-01-08T00:49:18.449Z,0.00
2023-01-08T00:50:18.308Z,0.00
2023-01-08T00:51:18.282Z,0.00
2023-01-08T00:52:18.276Z,0.00
2023-01-08T00:53:18.240Z,0.00
2023-01-08T00:54:18.307Z,0.00
2023-01-08T00:55:18.280Z,0.00
2023-01-08T00:56:18.225Z,0.00
2023-01-08T00:57:18.403Z,0.00
2023-01-08T00:58:18.280Z,0.00
2023-01-08T00:59:18.191Z,0.00
2023-01-08T01:00:18.195Z,0.00
2023-01-08T01:01:18.326Z,0.00
2023-01-08T01:02:18.243Z,0.00
2023-01-08T01:03:18.153Z,0.00
2023-01-08T01:04:18.175Z,0.00
2023-01-08T01:05:18.251Z,0.00
2023-01-08T01:06:18.156Z,0.00
2023-01-08T01:07:18.103Z,0.00
2023-01-08T01:08:18.098Z,0.00
2023-01-08T01:09:18.117Z,0.00
2023-01-08T01:10:18.055Z,0.00
2023-01-08T01:11:18.052Z,0.00
2023-01-08T01:12:18.016Z,0.00
2023-01-08T01:13:18.061Z,0.00
2023-01-08T01:14:18.211Z,0.00
2023-01-08T01:15:18.011Z,0.00
2023-01-08T01:16:18.268Z,0.00
2023-01-08T01:17:17.958Z,0.00
2023-01-08T01:18:18.158Z,0.00
2023-01-08T01:19:17.987Z,0.00
2023-01-08T01:20:17.969Z,0.00
2023-01-08T01:21:18.075Z,0.00
2023-01-08T01:22:17.915Z,0.00
2023-01-08T01:23:17.896Z,0.00
2023-01-08T01:24:17.899Z,0.00
2023-01-08T01:25:18.118Z,0.00
2023-01-08T01:26:17.887Z,0.00
2023-01-08T01:27:17.916Z,0.00
2023-01-08T01:28:17.889Z,0.00
2023-01-08T01:29:17.869Z,0.00
2023-01-08T01:30:17.840Z,0.00
2023-01-08T01:31:17.935Z,0.00
2023-01-08T01:32:17.808Z,0.00
2023-01-08T01:33:17.814Z,0.00
2023-01-08T01:34:17.777Z,0.00
2023-01-08T01:35:17.753Z,0.00
2023-01-08T01:36:17.768Z,0.00
2023-01-08T01:37:18.248Z,0.00
2023-01-08T01:38:17.703Z,0.00
2023-01-08T01:39:17.698Z,0.00
2023-01-08T01:40:17.691Z,0.00
2023-01-08T01:41:17.705Z,0.00
2023-01-08T01:42:17.671Z,0.00
2023-01-08T01:43:17.857Z,0.00
2023-01-08T01:44:17.842Z,0.00
2023-01-08T01:45:17.633Z,0.00
2023-01-08T01:46:17.728Z,0.00
2023-01-08T01:47:17.598Z,0.00
2023-01-08T01:48:17.606Z,0.00
2023-01-08T01:49:17.809Z,0.00
2023-01-08T01:50:17.804Z,0.00
2023-01-08T01:51:17.554Z,0.00
2023-01-08T01:52:17.588Z,0.00
2023-01-08T01:53:17.669Z,0.00
2023-01-08T01:54:17.529Z,0.00
2023-01-08T01:55:17.549Z,0.00
2023-01-08T01:56:17.725Z,0.00
2023-01-08T01:57:17.500Z,0.00
2023-01-08T01:58:17.701Z,0.00
2023-01-08T01:59:17.463Z,0.00
2023-01-08T02:00:17.681Z,0.00
2023-01-08T02:01:17.866Z,0.00
2023-01-08T02:02:17.673Z,0.00
2023-01-08T02:03:17.632Z,0.00
2023-01-08T02:04:17.498Z,0.00
2023-01-08T02:05:17.388Z,0.00
2023-01-08T02:06:17.417Z,0.00
2023-01-08T02:07:17.386Z,0.00
2023-01-08T02:08:17.373Z,0.00
2023-01-08T02:09:17.522Z,0.00
2023-01-08T02:10:17.377Z,0.00
2023-01-08T02:11:17.352Z,0.00
2023-01-08T02:12:17.379Z,0.00
2023-01-08T02:13:17.304Z,0.00
2023-01-08T02:14:17.319Z,0.00
2023-01-08T02:15:17.297Z,0.00
2023-01-08T02:16:17.303Z,0.00
2023-01-08T02:17:17.283Z,0.00
2023-01-08T02:18:17.347Z,0.00
2023-01-08T02:19:17.497Z,0.00
2023-01-08T02:20:17.240Z,0.00
2023-01-08T02:21:17.239Z,0.00
2023-01-08T02:22:17.219Z,0.00
2023-01-08T02:23:17.212Z,0.00
2023-01-08T02:24:17.202Z,0.00
2023-01-08T02:25:17.292Z,0.00
2023-01-08T02:26:17.386Z,0.00
2023-01-08T02:27:17.227Z,0.00
2023-01-08T02:28:17.130Z,0.00
2023-01-08T02:29:17.121Z,0.00
2023-01-08T02:30:17.113Z,0.00
2023-01-08T02:31:17.234Z,0.00
2023-01-08T02:32:17.124Z,0.00
2023-01-08T02:33:17.292Z,0.00
2023-01-08T02:34:17.069Z,0.00
2023-01-08T02:35:17.066Z,0.00
2023-01-08T02:36:17.065Z,0.00
2023-01-08T02:37:17.024Z,0.00
2023-01-08T02:38:17.020Z,0.00
2023-01-08T02:39:17.021Z,0.00
2023-01-08T02:40:17.028Z,0.00
2023-01-08T02:41:17.115Z,0.00
2023-01-08T02:42:16.989Z,0.00
2023-01-08T02:43:16.951Z,0.00
2023-01-08T02:44:16.942Z,0.00
2023-01-08T02:45:16.976Z,0.00
2023-01-08T02:46:17.008Z,0.00
2023-01-08T02:47:16.934Z,0.00
2023-01-08T02:48:17.119Z,0.00
2023-01-08T02:49:16.920Z,0.00
2023-01-08T02:50:16.877Z,0.00
2023-01-08T02:51:16.936Z,0.00
2023-01-08T02:52:16.888Z,0.00
2023-01-08T02:53:16.898Z,0.00
2023-01-08T02:54:17.029Z,0.00
2023-01-08T02:55:16.828Z,0.00
2023-01-08T02:56:16.806Z,0.00
2023-01-08T02:57:16.934Z,0.00
2023-01-08T02:58:16.853Z,0.00
2023-01-08T02:59:16.779Z,0.00
2023-01-08T03:00:16.759Z,0.00
2023-01-08T03:01:17.003Z,0.00
2023-01-08T03:02:16.982Z,0.00
2023-01-08T03:03:16.724Z,0.00
2023-01-08T03:04:16.771Z,0.00
2023-01-08T03:05:16.711Z,0.00
2023-01-08T03:06:16.687Z,0.00
2023-01-08T03:07:16.682Z,0.00
2023-01-08T03:08:16.676Z,0.00
2023-01-08T03:09:16.882Z,0.00
2023-01-08T03:10:16.647Z,0.00
2023-01-08T03:11:16.662Z,0.00
2023-01-08T03:12:16.640Z,0.00
2023-01-08T03:13:16.735Z,0.00
2023-01-08T03:14:16.611Z,0.00
2023-01-08T03:15:16.788Z,0.00
2023-01-08T03:16:16.612Z,0.00
2023-01-08T03:17:16.576Z,0.00
2023-01-08T03:18:16.546Z,0.00
2023-01-08T03:19:16.590Z,0.00
2023-01-08T03:20:16.553Z,0.00
2023-01-08T03:21:16.499Z,0.00
2023-01-08T03:22:16.526Z,0.00
2023-01-08T03:23:16.501Z,0.00
2023-01-08T03:24:16.471Z,0.00
2023-01-08T03:25:16.479Z,0.00
2023-01-08T03:26:16.463Z,0.00
2023-01-08T03:27:16.442Z,0.00
2023-01-08T03:28:16.421Z,0.00
2023-01-08T03:29:16.524Z,0.00
2023-01-08T03:30:16.406Z,0.00
2023-01-08T03:31:16.503Z,0.00
2023-01-08T03:32:16.377Z,0.00
2023-01-08T03:33:16.369Z,0.00
2023-01-08T03:34:16.358Z,0.00
2023-01-08T03:35:16.353Z,0.00
2023-01-08T03:36:16.333Z,0.00
2023-01-08T03:37:16.308Z,0.00
2023-01-08T03:38:16.345Z,0.00
2023-01-08T03:39:16.303Z,0.00
2023-01-08T03:40:16.280Z,0.00
2023-01-08T03:41:16.271Z,0.00
2023-01-08T03:42:16.265Z,0.00
2023-01-08T03:43:16.245Z,0.00
2023-01-08T03:44:16.455Z,0.00
2023-01-08T03:45:16.530Z,0.00
2023-01-08T03:46:16.479Z,0.00
2023-01-08T03:47:16.220Z,0.00
2023-01-08T03:48:16.192Z,0.00
2023-01-08T03:49:16.180Z,0.00
2023-01-08T03:50:16.173Z,0.00
2023-01-08T03:51:16.171Z,0.00
2023-01-08T03:52:16.138Z,0.00
2023-01-08T03:53:16.126Z,0.00
2023-01-08T03:54:16.122Z,0.00
2023-01-08T03:55:16.096Z,0.00
2023-01-08T03:56:16.092Z,0.00
2023-01-08T03:57:16.079Z,0.00
2023-01-08T03:58:16.063Z,0.00
2023-01-08T03:59:16.071Z,0.00
2023-01-08T04:00:16.054Z,0.00
2023-01-08T04:01:16.239Z,0.00
2023-01-08T04:02:16.178Z,0.00
2023-01-08T04:03:15.999Z,0.00
2023-01-08T04:04:16.101Z,0.00
2023-01-08T04:05:16.189Z,0.00
2023-01-08T04:06:15.969Z,0.00
2023-01-08T04:07:15.991Z,0.00
2023-01-08T04:08:15.945Z,0.00
2023-01-08T04:09:15.942Z,0.00
2023-01-08T04:10:15.931Z,0.00
2023-01-08T04:11:15.907Z,0.00
2023-01-08T04:12:16.103Z,0.00
2023-01-08T04:13:15.902Z,0.00
2023-01-08T04:14:15.883Z,0.00
2023-01-08T04:15:15.888Z,0.00
2023-01-08T04:16:15.923Z,0.00
2023-01-08T04:17:15.980Z,0.00
2023-01-08T04:18:15.856Z,0.00
2023-01-08T04:19:15.817Z,0.00
2023-01-08T04:20:15.803Z,0.00
2023-01-08T04:21:16.018Z,0.00
2023-01-08T04:22:15.797Z,0.00
2023-01-08T04:23:15.793Z,0.00
2023-01-08T04:24:15.779Z,0.00
2023-01-08T04:25:15.766Z,0.00
2023-01-08T04:26:15.759Z,0.00
2023-01-08T04:27:15.782Z,0.00
2023-01-08T04:28:15.720Z,0.00
2023-01-08T04:29:15.928Z,0.00
2023-01-08T04:30:15.718Z,0.00
2023-01-08T04:31:15.784Z,0.00
2023-01-08T04:32:15.661Z,0.00
2023-01-08T04:33:15.765Z,0.00
2023-01-08T04:34:15.632Z,0.00
2023-01-08T04:35:15.628Z,0.00
2023-01-08T04:36:15.603Z,0.00
2023-01-08T04:37:15.586Z,0.00
2023-01-08T04:38:15.800Z,0.00
2023-01-08T04:39:15.600Z,0.00
2023-01-08T04:40:15.557Z,0.00
2023-01-08T04:41:15.569Z,0.00
2023-01-08T04:42:15.539Z,0.00
2023-01-08T04:43:15.529Z,0.00
2023-01-08T04:44:15.512Z,0.00
2023-01-08T04:45:15.579Z,0.00
2023-01-08T04:46:15.538Z,0.00
2023-01-08T04:47:15.521Z,0.00
2023-01-08T04:48:15.486Z,0.00
2023-01-08T04:49:15.635Z,0.00
2023-01-08T04:50:15.436Z,0.00
2023-01-08T04:51:15.462Z,0.00
2023-01-08T04:52:15.420Z,0.00
2023-01-08T04:53:15.434Z,0.00
2023-01-08T04:54:15.584Z,0.00
2023-01-08T04:55:15.407Z,0.00
2023-01-08T04:56:15.392Z,0.00
2023-01-08T04:57:15.373Z,0.00
2023-01-08T04:58:15.367Z,0.00
2023-01-08T04:59:15.336Z,0.00
2023-01-08T05:00:15.544Z,0.00
2023-01-08T05:01:15.471Z,0.00
2023-01-08T05:02:15.539Z,0.00
2023-01-08T05:03:15.426Z,0.00
2023-01-08T05:04:15.296Z,0.00
2023-01-08T05:05:15.399Z,0.00
2023-01-08T05:06:15.329Z,0.00
2023-01-08T05:07:15.254Z,0.00
2023-01-08T05:08:15.227Z,0.00
2023-01-08T05:09:15.212Z,0.00
2023-01-08T05:10:15.224Z,0.00
2023-01-08T05:11:15.415Z,0.00
2023-01-08T05:12:15.231Z,0.00
2023-01-08T05:13:15.217Z,0.00
2023-01-08T05:14:15.188Z,0.00
2023-01-08T05:15:15.147Z,0.00
2023-01-08T05:16:15.389Z,0.00
2023-01-08T05:17:15.378Z,0.00
2023-01-08T05:18:15.127Z,0.00
2023-01-08T05:19:15.126Z,0.00
2023-01-08T05:20:15.107Z,0.00
2023-01-08T05:21:15.244Z,0.00
2023-01-08T05:22:15.104Z,0.00
2023-01-08T05:23:15.071Z,0.00
2023-01-08T05:24:15.131Z,0.00
2023-01-08T05:25:15.048Z,0.00
2023-01-08T05:26:15.051Z,0.00
2023-01-08T05:27:15.085Z,0.00
2023-01-08T05:28:15.042Z,0.00
2023-01-08T05:29:15.076Z,0.00
2023-01-08T05:30:15.013Z,0.00
2023-01-08T05:31:15.117Z,0.00
2023-01-08T05:32:15.139Z,0.00
2023-01-08T05:33:14.960Z,0.00
2023-01-08T05:34:14.950Z,0.00
2023-01-08T05:35:14.955Z,0.00
2023-01-08T05:36:14.978Z,0.00
2023-01-08T05:37:15.076Z,0.00
2023-01-08T05:38:14.961Z,0.00
2023-01-08T05:39:14.861Z,0.00
2023-01-08T05:40:14.914Z,0.00
2023-01-08T05:41:14.911Z,0.00
2023-01-08T05:42:14.843Z,0.00
2023-01-08T05:43:14.851Z,0.00
2023-01-08T05:44:14.842Z,0.00
2023-01-08T05:45:14.835Z,0.00
2023-01-08T05:46:14.850Z,0.00
2023-01-08T05:47:14.767Z,0.00
2023-01-08T05:48:14.816Z,0.00
2023-01-08T05:49:16.870Z,0.00
2023-01-08T05:50:14.788Z,0.00
2023-01-08T05:51:14.740Z,0.00
2023-01-08T05:52:14.748Z,0.00
2023-01-08T05:53:14.848Z,0.00
2023-01-08T05:54:14.725Z,0.00
2023-01-08T05:55:14.682Z,0.00
2023-01-08T05:56:14.693Z,0.00
2023-01-08T05:57:14.653Z,0.00
2023-01-08T05:58:14.704Z,0.00
2023-01-08T05:59:14.665Z,0.00
2023-01-08T06:00:14.624Z,0.00
2023-01-08T06:01:14.700Z,0.00
2023-01-08T06:02:14.629Z,0.00
2023-01-08T06:03:14.705Z,0.00
2023-01-08T06:04:14.736Z,0.00
2023-01-08T06:05:14.650Z,0.00
2023-01-08T06:06:14.542Z,0.00
2023-01-08T06:07:14.599Z,0.00
2023-01-08T06:08:14.577Z,0.00
2023-01-08T06:09:14.678Z,0.00
2023-01-08T06:10:14.562Z,0.00
2023-01-08T06:11:14.509Z,0.00
2023-01-08T06:12:14.563Z,0.00
2023-01-08T06:13:14.566Z,0.00
2023-01-08T06:14:14.489Z,0.00
2023-01-08T06:15:14.484Z,0.00
2023-01-08T06:16:14.598Z,0.00
2023-01-08T06:17:14.424Z,0.00
2023-01-08T06:18:14.541Z,0.00
2023-01-08T06:19:14.442Z,0.00
2023-01-08T06:20:14.380Z,0.00
2023-01-08T06:21:14.576Z,0.00
2023-01-08T06:22:14.415Z,0.00
2023-01-08T06:23:14.346Z,0.00
2023-01-08T06:24:14.397Z,0.00
2023-01-08T06:25:14.402Z,0.00
2023-01-08T06:26:14.336Z,0.00
2023-01-08T06:27:14.328Z,0.00
2023-01-08T06:28:14.337Z,0.00
2023-01-08T06:29:14.307Z,0.00
2023-01-08T06:30:14.325Z,0.00
2023-01-08T06:31:14.348Z,0.00
2023-01-08T06:32:14.252Z,0.00
2023-01-08T06:33:14.363Z,0.00
2023-01-08T06:34:14.260Z,0.00
2023-01-08T06:35:14.318Z,0.00
2023-01-08T06:36:14.451Z,0.00
2023-01-08T06:37:14.187Z,0.00
2023-01-08T06:38:14.188Z,0.00
2023-01-08T06:39:14.232Z,0.00
2023-01-08T06:40:14.148Z,0.00
2023-01-08T06:41:14.305Z,0.00
2023-01-08T06:42:14.229Z,0.00
2023-01-08T06:43:14.250Z,0.00
2023-01-08T06:44:14.135Z,4.00
2023-01-08T06:45:14.101Z,0.00
2023-01-08T06:46:14.152Z,0.00
2023-01-08T06:47:14.124Z,4.00
2023-01-08T06:48:14.104Z,0.00
2023-01-08T06:49:14.079Z,4.00
2023-01-08T06:50:14.073Z,4.00
2023-01-08T06:51:14.063Z,4.00
2023-01-08T06:52:14.032Z,8.00
2023-01-08T06:53:14.022Z,4.00
2023-01-08T06:54:14.052Z,8.00
2023-01-08T06:55:14.010Z,8.00
2023-01-08T06:56:13.994Z,12.00
2023-01-08T06:57:14.114Z,12.00
2023-01-08T06:58:13.973Z,16.00
2023-01-08T06:59:13.947Z,20.00
2023-01-08T07:00:13.925Z,24.00
2023-01-08T07:01:14.077Z,24.00
2023-01-08T07:02:14.081Z,24.00
2023-01-08T07:03:13.947Z,24.00
2023-01-08T07:04:13.898Z,24.00
2023-01-08T07:05:14.068Z,24.00
2023-01-08T07:06:13.887Z,28.00
2023-01-08T07:07:13.871Z,24.00
2023-01-08T07:08:13.853Z,24.00
2023-01-08T07:09:13.841Z,24.00
2023-01-08T07:10:13.815Z,24.00
2023-01-08T07:11:13.820Z,28.00
2023-01-08T07:12:13.806Z,32.00
2023-01-08T07:13:13.885Z,36.00
2023-01-08T07:14:13.802Z,48.00
2023-01-08T07:15:13.767Z,56.00
2023-01-08T07:16:13.873Z,64.00
2023-01-08T07:17:13.796Z,64.00
2023-01-08T07:18:13.779Z,56.00
2023-01-08T07:19:13.776Z,44.00
2023-01-08T07:20:13.704Z,36.00
2023-01-08T07:21:13.697Z,32.00
2023-01-08T07:22:13.671Z,28.00
2023-01-08T07:23:13.688Z,32.00
2023-01-08T07:24:13.663Z,32.00
2023-01-08T07:25:13.668Z,32.00
2023-01-08T07:26:13.661Z,36.00
2023-01-08T07:27:13.643Z,40.00
2023-01-08T07:28:13.664Z,40.00
2023-01-08T07:29:13.767Z,44.00
2023-01-08T07:30:28.303Z,44.00
2023-01-08T07:31:13.702Z,44.00
2023-01-08T07:32:13.569Z,48.00
2023-01-08T07:33:13.652Z,48.00
2023-01-08T07:34:15.257Z,52.00
2023-01-08T07:35:13.535Z,52.00
2023-01-08T07:36:13.544Z,56.00
2023-01-08T07:37:13.548Z,52.00
2023-01-08T07:38:13.720Z,56.00
2023-01-08T07:39:13.491Z,56.00
2023-01-08T07:40:13.476Z,64.00
2023-01-08T07:41:13.475Z,64.00
2023-01-08T07:42:13.484Z,68.00
2023-01-08T07:43:13.436Z,72.00
2023-01-08T07:44:13.455Z,76.00
2023-01-08T07:45:13.565Z,84.00
2023-01-08T07:46:13.453Z,92.00
2023-01-08T07:47:13.402Z,96.00
2023-01-08T07:48:13.425Z,100.00
2023-01-08T07:49:13.401Z,104.00
2023-01-08T07:50:13.385Z,116.00
2023-01-08T07:51:13.363Z,124.00
2023-01-08T07:52:13.336Z,132.00
2023-01-08T07:53:13.398Z,144.00
2023-01-08T07:54:13.348Z,152.00
2023-01-08T07:55:13.322Z,164.00
2023-01-08T07:56:13.531Z,176.00
2023-01-08T07:57:13.308Z,188.00
2023-01-08T07:58:13.282Z,188.00
2023-01-08T07:59:13.481Z,188.00
2023-01-08T08:00:13.242Z,180.00
2023-01-08T08:01:13.412Z,172.00
2023-01-08T08:02:13.423Z,168.00
2023-01-08T08:03:13.270Z,172.00
2023-01-08T08:04:13.269Z,176.00
2023-01-08T08:05:13.406Z,180.00
2023-01-08T08:06:13.199Z,184.00
2023-01-08T08:07:13.196Z,192.00
2023-01-08T08:08:13.179Z,200.00
2023-01-08T08:09:13.182Z,196.00
2023-01-08T08:10:13.145Z,192.00
2023-01-08T08:11:13.174Z,192.00
2023-01-08T08:12:13.141Z,196.00
2023-01-08T08:13:13.148Z,208.00
2023-01-08T08:14:13.136Z,216.00
2023-01-08T08:15:13.128Z,228.00
2023-01-08T08:16:13.236Z,232.00
2023-01-08T08:17:13.245Z,244.00
2023-01-08T08:18:13.083Z,252.00
2023-01-08T08:19:13.091Z,260.00
2023-01-08T08:20:13.070Z,268.00
2023-01-08T08:21:13.061Z,268.00
2023-01-08T08:22:13.046Z,272.00
2023-01-08T08:23:13.039Z,272.00
2023-01-08T08:24:13.031Z,280.00
2023-01-08T08:25:13.030Z,288.00
2023-01-08T08:26:13.176Z,292.00
2023-01-08T08:27:12.977Z,288.00
2023-01-08T08:28:13.050Z,284.00
2023-01-08T08:29:12.948Z,288.00
2023-01-08T08:30:12.978Z,308.00
2023-01-08T08:31:13.028Z,324.00
2023-01-08T08:32:12.975Z,348.00
2023-01-08T08:33:13.049Z,368.00
2023-01-08T08:34:12.956Z,392.00
2023-01-08T08:35:12.922Z,428.00
2023-01-08T08:36:13.112Z,472.00
2023-01-08T08:37:12.904Z,508.00
2023-01-08T08:38:12.856Z,556.00
2023-01-08T08:39:12.861Z,604.00
2023-01-08T08:40:12.838Z,652.00
2023-01-08T08:41:12.830Z,684.00
2023-01-08T08:42:12.821Z,708.00
2023-01-08T08:43:12.788Z,760.00
2023-01-08T08:44:12.998Z,800.00
2023-01-08T08:45:12.780Z,812.00
2023-01-08T08:46:12.848Z,800.00
2023-01-08T08:47:12.760Z,816.00
2023-01-08T08:48:12.970Z,848.00
2023-01-08T08:49:12.835Z,860.00
2023-01-08T08:50:12.721Z,788.00
2023-01-08T08:51:12.691Z,756.00
2023-01-08T08:52:12.707Z,748.00
2023-01-08T08:53:12.698Z,748.00
2023-01-08T08:54:12.678Z,744.00
2023-01-08T08:55:12.679Z,736.00
2023-01-08T08:56:12.711Z,752.00
2023-01-08T08:57:12.644Z,772.00
2023-01-08T08:58:12.656Z,808.00
2023-01-08T08:59:12.846Z,836.00
2023-01-08T09:00:12.619Z,828.00
2023-01-08T09:01:12.656Z,824.00
2023-01-08T09:02:12.862Z,780.00
2023-01-08T09:03:12.676Z,728.00
2023-01-08T09:04:12.562Z,728.00
2023-01-08T09:05:12.671Z,716.00
2023-01-08T09:06:12.557Z,648.00
2023-01-08T09:07:12.542Z,576.00
2023-01-08T09:08:12.606Z,516.00
2023-01-08T09:09:12.517Z,476.00
2023-01-08T09:10:12.554Z,476.00
2023-01-08T09:11:14.336Z,472.00
2023-01-08T09:12:12.500Z,476.00
2023-01-08T09:13:12.492Z,468.00
2023-01-08T09:14:12.504Z,468.00
2023-01-08T09:15:12.429Z,464.00
2023-01-08T09:16:12.532Z,452.00
2023-01-08T09:17:12.435Z,452.00
2023-01-08T09:18:13.438Z,448.00
2023-01-08T09:19:12.403Z,460.00
2023-01-08T09:20:12.393Z,468.00
2023-01-08T09:21:12.427Z,476.00
2023-01-08T09:22:12.382Z,492.00
2023-01-08T09:23:12.587Z,520.00
2023-01-08T09:24:12.358Z,548.00
2023-01-08T09:25:12.352Z,576.00
2023-01-08T09:26:12.338Z,612.00
2023-01-08T09:27:12.294Z,652.00
2023-01-08T09:28:12.341Z,696.00
2023-01-08T09:29:12.280Z,732.00
2023-01-08T09:30:12.309Z,784.00
2023-01-08T09:31:12.540Z,860.00
2023-01-08T09:32:12.281Z,920.00
2023-01-08T09:33:12.242Z,944.00
2023-01-08T09:34:12.475Z,896.00
2023-01-08T09:35:12.286Z,848.00
2023-01-08T09:36:12.230Z,840.00
2023-01-08T09:37:12.332Z,836.00
2023-01-08T09:38:12.219Z,824.00
2023-01-08T09:39:12.388Z,784.00
2023-01-08T09:40:12.193Z,740.00
2023-01-08T09:41:12.180Z,712.00
2023-01-08T09:42:12.185Z,684.00
2023-01-08T09:43:12.135Z,652.00
2023-01-08T09:44:12.143Z,624.00
2023-01-08T09:45:12.302Z,608.00
2023-01-08T09:46:12.282Z,580.00
2023-01-08T09:47:12.107Z,552.00
2023-01-08T09:48:12.107Z,544.00
2023-01-08T09:49:12.083Z,524.00
2023-01-08T09:50:12.097Z,504.00
2023-01-08T09:51:12.083Z,488.00
2023-01-08T09:52:12.072Z,480.00
2023-01-08T09:53:12.166Z,484.00
2023-01-08T09:54:12.059Z,492.00
2023-01-08T09:55:12.025Z,524.00
2023-01-08T09:56:12.041Z,552.00
2023-01-08T09:57:12.008Z,592.00
2023-01-08T09:58:11.986Z,600.00
2023-01-08T09:59:11.987Z,600.00
2023-01-08T10:00:11.947Z,592.00
2023-01-08T10:01:12.089Z,608.00
2023-01-08T10:02:12.130Z,608.00
2023-01-08T10:03:11.891Z,568.00
2023-01-08T10:04:12.492Z,564.00
2023-01-08T10:05:11.868Z,580.00
2023-01-08T10:06:11.894Z,604.00
2023-01-08T10:07:11.909Z,544.00
2023-01-08T10:08:11.917Z,492.00
2023-01-08T10:09:11.987Z,468.00
2023-01-08T10:10:11.855Z,460.00
2023-01-08T10:11:11.847Z,508.00
2023-01-08T10:12:11.835Z,584.00
2023-01-08T10:13:11.818Z,608.00
2023-01-08T10:14:11.803Z,644.00
2023-01-08T10:15:11.771Z,732.00
2023-01-08T10:16:11.828Z,880.00
2023-01-08T10:17:11.871Z,1024.00
2023-01-08T10:18:11.948Z,1032.00
2023-01-08T10:19:11.766Z,1124.00
2023-01-08T10:20:11.717Z,924.00
2023-01-08T10:21:11.700Z,872.00
2023-01-08T10:22:11.692Z,884.00
2023-01-08T10:23:11.691Z,900.00
2023-01-08T10:24:11.719Z,872.00
2023-01-08T10:25:11.774Z,852.00
2023-01-08T10:26:11.655Z,852.00
2023-01-08T10:27:11.631Z,844.00
2023-01-08T10:28:11.628Z,836.00
2023-01-08T10:29:11.624Z,824.00
2023-01-08T10:30:11.604Z,836.00
2023-01-08T10:31:11.620Z,824.00
2023-01-08T10:32:12.003Z,796.00
2023-01-08T10:33:11.584Z,804.00
2023-01-08T10:34:11.557Z,840.00
2023-01-08T10:35:11.570Z,864.00
2023-01-08T10:36:11.544Z,872.00
2023-01-08T10:37:11.547Z,908.00
2023-01-08T10:38:11.523Z,964.00
2023-01-08T10:39:11.515Z,1016.00
2023-01-08T10:40:11.497Z,1060.00
2023-01-08T10:41:11.654Z,1068.00
2023-01-08T10:42:11.542Z,1048.00
2023-01-08T10:43:11.478Z,1036.00
2023-01-08T10:44:11.475Z,1028.00
2023-01-08T10:45:11.479Z,1044.00
2023-01-08T10:46:11.487Z,1016.00
2023-01-08T10:47:11.623Z,1004.00
2023-01-08T10:48:11.419Z,1020.00
2023-01-08T10:49:11.396Z,1056.00
2023-01-08T10:50:11.387Z,1108.00
2023-01-08T10:51:11.381Z,1160.00
2023-01-08T10:52:11.367Z,1212.00
2023-01-08T10:53:11.363Z,1252.00
2023-01-08T10:54:11.345Z,1256.00
2023-01-08T10:55:11.336Z,1236.00
2023-01-08T10:56:11.332Z,1240.00
2023-01-08T10:57:11.437Z,1268.00
2023-01-08T10:58:11.314Z,1360.00
2023-01-08T10:59:11.504Z,1424.00
2023-01-08T11:00:11.287Z,1824.00
2023-01-08T11:01:11.365Z,2108.00
2023-01-08T11:02:11.393Z,2096.00
2023-01-08T11:03:11.243Z,2244.00
2023-01-08T11:04:11.242Z,2040.00
2023-01-08T11:05:11.386Z,1924.00
2023-01-08T11:06:11.435Z,1876.00
2023-01-08T11:07:11.212Z,1832.00
2023-01-08T11:08:11.400Z,1700.00
2023-01-08T11:09:11.204Z,1624.00
2023-01-08T11:10:11.177Z,1484.00
2023-01-08T11:11:11.165Z,1452.00
2023-01-08T11:12:11.160Z,1384.00
2023-01-08T11:13:11.163Z,1428.00
2023-01-08T11:14:11.140Z,1432.00
2023-01-08T11:15:11.131Z,1464.00
2023-01-08T11:16:11.180Z,1464.00
2023-01-08T11:17:11.114Z,1424.00
2023-01-08T11:18:11.295Z,1444.00
2023-01-08T11:19:11.076Z,1388.00
2023-01-08T11:20:11.081Z,1328.00
2023-01-08T11:21:11.073Z,1368.00
2023-01-08T11:22:11.057Z,1372.00
2023-01-08T11:23:11.076Z,1368.00
2023-01-08T11:24:11.231Z,1400.00
2023-01-08T11:25:13.327Z,1436.00
2023-01-08T11:26:11.016Z,1532.00
2023-01-08T11:27:11.015Z,1576.00
2023-01-08T11:28:10.985Z,1560.00
2023-01-08T11:29:11.004Z,1528.00
2023-01-08T11:30:10.969Z,1532.00
2023-01-08T11:31:11.094Z,1548.00
2023-01-08T11:32:10.952Z,1552.00
2023-01-08T11:33:10.957Z,1552.00
2023-01-08T11:34:10.924Z,1596.00
2023-01-08T11:35:10.915Z,1636.00
2023-01-08T11:36:10.919Z,1708.00
2023-01-08T11:37:10.903Z,1800.00
2023-01-08T11:38:10.894Z,1872.00
2023-01-08T11:39:10.970Z,1880.00
2023-01-08T11:40:10.870Z,1872.00
2023-01-08T11:41:10.876Z,1872.00
2023-01-08T11:42:11.047Z,1892.00
2023-01-08T11:43:10.864Z,1908.00
2023-01-08T11:44:10.834Z,1948.00
2023-01-08T11:45:10.871Z,1964.00
2023-01-08T11:46:10.821Z,1932.00
2023-01-08T11:47:10.800Z,1884.00
2023-01-08T11:48:11.505Z,1844.00
2023-01-08T11:49:10.773Z,1756.00
2023-01-08T11:50:10.766Z,1688.00
2023-01-08T11:51:10.945Z,1624.00
2023-01-08T11:52:10.733Z,1568.00
2023-01-08T11:53:10.725Z,1512.00
2023-01-08T11:54:10.723Z,1464.00
2023-01-08T11:55:10.697Z,1440.00
2023-01-08T11:56:10.700Z,1416.00
2023-01-08T11:57:10.732Z,1404.00
2023-01-08T11:58:10.681Z,1404.00
2023-01-08T11:59:10.660Z,1408.00
2023-01-08T12:00:12.581Z,1428.00
2023-01-08T12:01:10.699Z,1428.00
2023-01-08T12:02:10.670Z,1420.00
2023-01-08T12:03:10.680Z,1412.00
2023-01-08T12:04:10.630Z,1388.00
2023-01-08T12:05:10.845Z,1376.00
2023-01-08T12:06:10.606Z,1364.00
2023-01-08T12:07:10.578Z,1328.00
2023-01-08T12:08:10.587Z,1288.00
2023-01-08T12:09:10.574Z,1276.00
2023-01-08T12:10:10.570Z,1276.00
2023-01-08T12:11:10.795Z,1264.00
2023-01-08T12:12:10.524Z,1240.00
2023-01-08T12:13:10.551Z,1200.00
2023-01-08T12:14:10.537Z,1172.00
2023-01-08T12:15:10.517Z,1128.00
2023-01-08T12:16:10.602Z,1076.00
2023-01-08T12:17:10.497Z,1048.00
2023-01-08T12:18:10.675Z,1024.00
2023-01-08T12:19:10.464Z,992.00
2023-01-08T12:20:10.449Z,968.00
2023-01-08T12:21:10.454Z,940.00
2023-01-08T12:22:10.430Z,912.00
2023-01-08T12:23:10.413Z,876.00
2023-01-08T12:24:12.003Z,820.00
2023-01-08T12:25:10.397Z,780.00
2023-01-08T12:26:10.385Z,764.00
2023-01-08T12:27:10.380Z,752.00
2023-01-08T12:28:10.381Z,744.00
2023-01-08T12:29:10.349Z,728.00
2023-01-08T12:30:10.331Z,724.00
2023-01-08T12:31:10.325Z,712.00
2023-01-08T12:32:10.588Z,712.00
2023-01-08T12:33:10.341Z,712.00
2023-01-08T12:34:10.294Z,708.00
2023-01-08T12:35:10.294Z,716.00
2023-01-08T12:36:10.292Z,728.00
2023-01-08T12:37:10.261Z,732.00
2023-01-08T12:38:10.254Z,744.00
2023-01-08T12:39:10.275Z,752.00
2023-01-08T12:40:10.259Z,760.00
2023-01-08T12:41:10.241Z,772.00
2023-01-08T12:42:10.313Z,776.00
2023-01-08T12:43:10.226Z,784.00
2023-01-08T12:44:10.268Z,796.00
2023-01-08T12:45:10.171Z,804.00
2023-01-08T12:46:10.216Z,808.00
2023-01-08T12:47:10.378Z,804.00
2023-01-08T12:48:10.141Z,792.00
2023-01-08T12:49:10.169Z,796.00
2023-01-08T12:50:10.351Z,804.00
2023-01-08T12:51:10.137Z,812.00
2023-01-08T12:52:10.122Z,804.00