createdAt,value
2022-12-13T00:05:01.462Z,9.20
2022-12-13T00:10:04.326Z,9.98
2022-12-13T00:15:07.733Z,10.15
2022-12-13T00:20:10.480Z,9.80
2022-12-13T00:25:12.564Z,10.45
2022-12-13T00:30:14.517Z,9.57
2022-12-13T00:35:16.513Z,10.93
2022-12-13T00:40:18.455Z,10.02
2022-12-13T00:45:20.218Z,9.23
2022-12-13T00:50:21.949Z,9.15
2022-12-13T00:55:23.656Z,8.23
2022-12-13T01:00:25.768Z,9.15
2022-12-13T01:06:04.213Z,11.40
2022-12-13T01:10:49.464Z,9.48
2022-12-13T01:15:51.145Z,8.73
2022-12-13T01:21:01.899Z,9.30
2022-12-13T01:26:05.327Z,9.40
2022-12-13T01:31:09.857Z,10.80
2022-12-13T01:36:15.254Z,9.05
2022-12-13T01:41:20.122Z,9.38
2022-12-13T01:46:35.048Z,9.40
2022-12-13T01:51:47.017Z,9.50
2022-12-13T01:56:54.209Z,8.93
2022-12-13T02:02:03.736Z,10.00
2022-12-13T02:07:06.891Z,10.60
2022-12-13T02:12:08.854Z,10.07
2022-12-13T02:17:46.042Z,9.18
2022-12-13T02:23:05.775Z,10.05
2022-12-13T02:28:31.559Z,10.50
2022-12-13T02:34:04.441Z,10.23
2022-12-13T02:39:30.545Z,10.88
2022-12-13T02:44:46.833Z,10.13
2022-12-13T02:49:54.037Z,10.75
2022-12-13T02:55:36.279Z,11.98
2022-12-13T03:00:52.963Z,11.50
2022-12-13T03:06:33.895Z,9.17
2022-12-13T03:12:14.866Z,10.80
2022-12-13T03:17:18.659Z,9.85
2022-12-13T03:22:20.902Z,10.93
2022-12-13T03:27:22.682Z,10.35
2022-12-13T03:32:24.448Z,12.17
2022-12-13T03:37:26.260Z,10.38
2022-12-13T03:42:28.621Z,10.77
2022-12-13T03:47:30.369Z,11.40
2022-12-13T03:52:32.077Z,12.35
2022-12-13T03:57:33.862Z,12.60
2022-12-13T04:02:35.706Z,14.13
2022-12-13T04:07:37.494Z,14.85
2022-12-13T04:12:39.433Z,14.80
2022-12-13T04:17:41.198Z,14.07
2022-12-13T04:22:43.087Z,14.15
2022-12-13T04:27:45.679Z,14.40
2022-12-13T04:32:47.356Z,14.00
2022-12-13T04:37:49.059Z,12.88
2022-12-13T04:42:54.437Z,13.30
2022-12-13T04:47:56.403Z,12.65
2022-12-13T04:52:58.133Z,11.48
2022-12-13T04:57:59.860Z,12.35
2022-12-13T05:03:01.574Z,11.70
2022-12-13T05:08:03.489Z,11.38
2022-12-13T05:13:06.370Z,11.57
2022-12-13T05:18:09.459Z,10.20
2022-12-13T05:23:12.166Z,9.30
2022-12-13T05:28:27.893Z,10.68
2022-12-13T05:33:30.574Z,9.43
2022-12-13T05:38:32.426Z,10.00
2022-12-13T05:43:42.308Z,10.43
2022-12-13T05:48:45.421Z,10.27
2022-12-13T05:53:51.651Z,10.90
2022-12-13T05:58:55.047Z,11.70
2022-12-13T06:03:56.900Z,10.60
2022-12-13T06:08:59.705Z,9.57
2022-12-13T06:14:01.595Z,9.52
2022-12-13T06:19:04.807Z,10.55
2022-12-13T06:24:06.834Z,9.27
2022-12-13T06:29:08.680Z,11.15
2022-12-13T06:34:14.191Z,9.80
2022-12-13T06:39:17.456Z,9.43
2022-12-13T06:44:19.167Z,10.30
2022-12-13T06:49:20.875Z,10.48
2022-12-13T06:54:24.001Z,9.38
2022-12-13T06:59:25.773Z,9.93
2022-12-13T07:04:29.482Z,9.25
2022-12-13T07:09:33.597Z,9.60
2022-12-13T07:14:40.691Z,9.52
2022-12-13T07:19:43.600Z,10.15
2022-12-13T07:24:45.630Z,10.23
2022-12-13T07:29:47.426Z,9.03
2022-12-13T07:34:49.164Z,9.65
2022-12-13T07:39:50.901Z,9.90
2022-12-13T07:44:52.657Z,10.80
2022-12-13T07:49:54.386Z,10.03
2022-12-13T07:54:56.106Z,10.82
2022-12-13T07:59:57.939Z,11.23
2022-12-13T08:04:59.744Z,10.85
2022-12-13T08:10:21.392Z,11.02
2022-12-13T08:15:24.591Z,11.25
2022-12-13T08:20:26.379Z,11.98
2022-12-13T08:25:28.138Z,10.45
2022-12-13T08:30:31.841Z,11.50
2022-12-13T08:35:34.572Z,10.85
2022-12-13T08:40:36.954Z,10.63
2022-12-13T08:45:38.749Z,10.27
2022-12-13T08:50:40.496Z,11.52
2022-12-13T08:55:42.214Z,10.63
2022-12-13T09:00:43.996Z,11.13
2022-12-13T09:05:45.786Z,10.70
2022-12-13T09:10:56.667Z,11.50
2022-12-13T09:16:23.064Z,10.50
2022-12-13T09:21:31.321Z,10.73
2022-12-13T09:26:38.351Z,10.18
2022-12-13T09:31:40.774Z,10.48
2022-12-13T09:36:42.960Z,12.00
2022-12-13T09:41:49.383Z,11.10
2022-12-13T09:46:53.597Z,12.13
2022-12-13T09:52:10.970Z,12.80
2022-12-13T09:57:30.680Z,10.77
2022-12-13T10:02:56.776Z,11.50
2022-12-13T10:08:03.932Z,11.50
2022-12-13T10:13:39.414Z,12.52
2022-12-13T10:18:42.722Z,11.88
2022-12-13T10:24:22.869Z,12.75
2022-12-13T10:29:07.235Z,14.68
2022-12-13T10:34:25.178Z,13.05
2022-12-13T10:39:42.390Z,12.80
2022-12-13T10:44:44.585Z,12.93
2022-12-13T10:49:59.514Z,12.18
2022-12-13T10:55:26.192Z,13.43
2022-12-13T11:00:40.660Z,12.25
2022-12-13T11:05:42.484Z,12.13
2022-12-13T11:10:44.430Z,12.93
2022-12-13T11:15:46.324Z,14.93
2022-12-13T11:21:00.290Z,13.95
2022-12-13T11:26:11.122Z,12.82
2022-12-13T11:31:35.267Z,12.70
2022-12-13T11:36:52.657Z,14.07
2022-12-13T11:42:05.293Z,14.60
2022-12-13T11:47:17.971Z,15.35
2022-12-13T11:52:30.466Z,13.77
2022-12-13T11:57:44.287Z,13.27
2022-12-13T12:02:52.063Z,12.67
2022-12-13T12:08:31.701Z,13.35
2022-12-13T12:13:50.325Z,13.00
2022-12-13T12:18:53.703Z,13.33
2022-12-13T12:24:26.001Z,12.68
2022-12-13T12:29:56.563Z,11.75
2022-12-13T12:35:16.607Z,13.93
2022-12-13T12:41:15.745Z,12.90
2022-12-13T12:46:58.939Z,12.40
2022-12-13T12:52:00.506Z,12.20
2022-12-13T12:57:15.751Z,13.68
2022-12-13T13:02:27.152Z,12.30
2022-12-13T13:07:51.510Z,13.50
2022-12-13T13:13:11.432Z,14.35
2022-12-13T13:18:47.194Z,14.68
2022-12-13T13:24:09.539Z,13.13
2022-12-13T13:29:27.511Z,13.10
2022-12-13T13:34:41.066Z,14.00
2022-12-13T13:40:00.653Z,13.53
2022-12-13T13:45:24.466Z,13.77
2022-12-13T13:50:37.625Z,12.93
2022-12-13T13:55:42.451Z,12.97
2022-12-13T14:01:08.973Z,13.93
2022-12-13T14:06:29.129Z,14.27
2022-12-13T14:11:55.529Z,13.70
2022-12-13T14:17:18.843Z,13.33
2022-12-13T14:22:25.007Z,14.17
2022-12-13T14:27:35.303Z,13.93
2022-12-13T14:32:39.115Z,14.40
2022-12-13T14:37:41.077Z,14.52
2022-12-13T14:42:48.030Z,14.50
2022-12-13T14:47:50.417Z,14.27
2022-12-13T14:52:52.391Z,13.75
2022-12-13T14:57:56.044Z,14.53
2022-12-13T15:03:01.389Z,14.52
2022-12-13T15:08:10.891Z,15.80
2022-12-13T15:13:35.334Z,14.93
2022-12-13T15:18:37.577Z,14.57
2022-12-13T15:23:49.145Z,15.87
2022-12-13T15:28:56.613Z,14.32
2022-12-13T15:34:28.775Z,13.50
2022-12-13T15:39:37.670Z,13.73
2022-12-13T15:44:47.924Z,12.25
2022-12-13T15:49:59.576Z,13.60
2022-12-13T15:55:05.599Z,12.05
2022-12-13T16:00:18.541Z,12.15
2022-12-13T16:05:38.367Z,11.45
2022-12-13T16:10:40.191Z,12.73
2022-12-13T16:15:50.872Z,13.15
2022-12-13T16:20:52.918Z,11.63
2022-12-13T16:25:56.551Z,12.98
2022-12-13T16:31:12.092Z,13.82
2022-12-13T16:36:14.157Z,13.32
2022-12-13T16:41:15.946Z,11.80
2022-12-13T16:47:12.293Z,12.20
2022-12-13T16:51:42.482Z,12.32
2022-12-13T16:56:49.912Z,12.30
2022-12-13T17:01:52.339Z,12.53
2022-12-13T17:06:54.946Z,12.77
2022-12-13T17:11:57.193Z,11.07
2022-12-13T17:16:59.057Z,12.77
2022-12-13T17:22:00.872Z,12.98
2022-12-13T17:27:05.614Z,13.02
2022-12-13T17:32:07.456Z,13.77
2022-12-13T17:37:10.731Z,13.90
2022-12-13T17:42:12.683Z,13.52
2022-12-13T17:47:14.725Z,13.23
2022-12-13T17:52:16.432Z,14.10
2022-12-13T17:57:18.157Z,14.03
2022-12-13T18:02:19.972Z,15.15
2022-12-13T18:07:21.705Z,13.93
2022-12-13T18:12:23.419Z,13.10
2022-12-13T18:17:46.659Z,13.63
2022-12-13T18:22:51.358Z,14.55
2022-12-13T18:28:00.584Z,13.20
2022-12-13T18:33:03.447Z,15.33
2022-12-13T18:38:05.150Z,15.80
2022-12-13T18:43:06.974Z,16.58
2022-12-13T18:48:08.735Z,15.17
2022-12-13T18:53:10.456Z,14.77
2022-12-13T18:58:12.134Z,16.17
2022-12-13T19:03:15.063Z,16.73
2022-12-13T19:08:16.887Z,17.83
2022-12-13T19:13:18.692Z,17.35
2022-12-13T19:18:20.481Z,15.55
2022-12-13T19:23:22.242Z,16.13
2022-12-13T19:28:24.068Z,15.75
2022-12-13T19:33:26.098Z,15.33
2022-12-13T19:38:28.112Z,14.83
2022-12-13T19:43:31.704Z,16.60
2022-12-13T19:48:33.935Z,17.17
2022-12-13T19:53:37.054Z,15.13
2022-12-13T19:58:39.449Z,16.73
2022-12-13T20:03:43.404Z,17.23
2022-12-13T20:08:45.625Z,16.20
2022-12-13T20:13:48.735Z,14.95
2022-12-13T20:18:58.344Z,17.13
2022-12-13T20:24:00.082Z,16.93
2022-12-13T20:29:01.917Z,16.10
2022-12-13T20:34:06.035Z,15.53
2022-12-13T20:39:08.945Z,16.63
2022-12-13T20:44:12.440Z,15.95
2022-12-13T20:49:14.238Z,16.57
2022-12-13T20:54:15.956Z,17.30
2022-12-13T20:59:17.795Z,17.77
2022-12-13T21:04:19.497Z,18.13
2022-12-13T21:09:21.301Z,16.88
2022-12-13T21:14:27.890Z,15.55
2022-12-13T21:19:37.462Z,16.23
2022-12-13T21:24:40.996Z,17.40
2022-12-13T21:29:42.678Z,16.73
2022-12-13T21:34:44.482Z,18.17
2022-12-13T21:39:46.195Z,17.08
2022-12-13T21:44:47.898Z,16.60
2022-12-13T21:49:52.668Z,17.23
2022-12-13T21:55:15.146Z,18.30
2022-12-13T22:00:16.377Z,16.63
2022-12-13T22:05:18.251Z,16.35
2022-12-13T22:10:19.979Z,18.23
2022-12-13T22:15:22.826Z,15.90
2022-12-13T22:20:24.804Z,17.13
2022-12-13T22:25:26.541Z,15.95
2022-12-13T22:30:28.264Z,18.50
2022-12-13T22:35:30.061Z,16.85
2022-12-13T22:40:31.790Z,18.03
2022-12-13T22:45:33.604Z,16.05
2022-12-13T22:50:35.398Z,17.42
2022-12-13T22:55:37.170Z,16.73
2022-12-13T23:00:38.957Z,18.05
2022-12-13T23:05:40.767Z,16.42
2022-12-13T23:10:42.505Z,17.58
2022-12-13T23:15:49.122Z,16.35
2022-12-13T23:20:51.262Z,15.80
2022-12-13T23:25:54.909Z,17.00
2022-12-13T23:31:01.173Z,17.65
2022-12-13T23:36:09.556Z,16.63
2022-12-13T23:41:23.289Z,15.83
2022-12-13T23:46:30.956Z,16.15
2022-12-13T23:51:33.760Z,15.38
2022-12-13T23:56:35.459Z,16.17
