createdAt,value
2022-08-05T00:01:49.118Z,8.50
2022-08-05T00:04:18.555Z,9.40
2022-08-05T00:06:47.092Z,9.70
2022-08-05T00:09:20.417Z,8.50
2022-08-05T00:11:56.048Z,7.80
2022-08-05T00:14:31.362Z,9.80
2022-08-05T00:17:01.848Z,11.40
2022-08-05T00:19:33.206Z,9.30
2022-08-05T00:22:11.509Z,8.80
2022-08-05T00:24:42.463Z,10.30
2022-08-05T00:27:16.659Z,9.40
2022-08-05T00:29:45.352Z,9.10
2022-08-05T00:32:15.509Z,10.90
2022-08-05T00:35:03.489Z,10.90
2022-08-05T00:37:50.926Z,8.70
2022-08-05T00:40:27.207Z,11.00
2022-08-05T00:43:02.877Z,9.00
2022-08-05T00:45:42.806Z,10.20
2022-08-05T00:48:31.529Z,10.10
2022-08-05T00:50:59.892Z,8.80
2022-08-05T00:54:01.349Z,9.40
2022-08-05T00:56:25.248Z,10.10
2022-08-05T00:58:53.621Z,11.90
2022-08-05T01:01:28.532Z,7.60
2022-08-05T01:04:14.229Z,9.80
2022-08-05T01:06:48.639Z,7.10
2022-08-05T01:09:20.005Z,8.00
2022-08-05T01:11:50.717Z,6.80
2022-08-05T01:14:37.596Z,8.60
2022-08-05T01:17:29.858Z,11.10
2022-08-05T01:20:04.121Z,9.90
2022-08-05T01:23:22.794Z,8.40
2022-08-05T01:26:16.966Z,7.80
2022-08-05T01:29:04.981Z,10.40
2022-08-05T01:31:44.850Z,9.10
2022-08-05T01:34:21.274Z,8.40
2022-08-05T01:37:03.051Z,8.20
2022-08-05T01:39:36.898Z,9.00
2022-08-05T01:42:19.918Z,10.60
2022-08-05T01:44:54.339Z,8.70
2022-08-05T01:47:30.552Z,8.50
2022-08-05T01:50:30.512Z,10.90
2022-08-05T01:53:10.419Z,9.30
2022-08-05T01:55:44.263Z,8.60
2022-08-05T01:58:15.893Z,9.20
2022-08-05T02:00:52.369Z,10.50
2022-08-05T02:03:31.734Z,10.50
2022-08-05T02:06:03.586Z,10.00
2022-08-05T02:08:58.368Z,10.30
2022-08-05T02:11:53.158Z,9.80
2022-08-05T02:14:40.201Z,9.00
2022-08-05T02:18:31.171Z,10.40
2022-08-05T02:20:22.553Z,11.20
2022-08-05T02:22:58.641Z,10.10
2022-08-05T02:25:49.045Z,9.20
2022-08-05T02:28:28.889Z,8.10
2022-08-05T02:31:14.447Z,8.70
2022-08-05T02:33:57.261Z,8.70
2022-08-05T02:36:31.367Z,10.20
2022-08-05T02:41:43.200Z,10.10
2022-08-05T02:44:24.538Z,8.70
2022-08-05T02:46:59.790Z,9.50
2022-08-05T02:49:36.832Z,12.70
2022-08-05T02:52:30.076Z,10.90
2022-08-05T02:55:02.047Z,11.10
2022-08-05T02:58:11.880Z,10.10
2022-08-05T03:00:25.431Z,9.70
2022-08-05T03:02:56.731Z,8.50
2022-08-05T03:06:55.958Z,9.20
2022-08-05T03:08:16.417Z,9.40
2022-08-05T03:11:50.067Z,9.20
2022-08-05T03:13:51.798Z,9.40
2022-08-05T03:16:22.422Z,9.40
2022-08-05T03:18:51.507Z,9.00
2022-08-05T03:21:20.299Z,9.80
2022-08-05T03:23:50.072Z,11.30
2022-08-05T03:26:31.322Z,11.80
2022-08-05T03:29:01.262Z,11.00
2022-08-05T03:31:56.637Z,9.10
2022-08-05T03:34:19.326Z,9.00
2022-08-05T03:36:52.665Z,9.90
2022-08-05T03:39:27.086Z,11.50
2022-08-05T03:41:57.279Z,9.70
2022-08-05T03:44:26.110Z,10.70
2022-08-05T03:46:57.382Z,9.60
2022-08-05T03:49:31.228Z,9.40
2022-08-05T03:52:50.623Z,12.10
2022-08-05T03:56:00.987Z,10.10
2022-08-05T03:58:08.864Z,8.70
2022-08-05T04:00:42.080Z,10.70
2022-08-05T04:03:28.448Z,13.80
2022-08-05T04:05:59.275Z,8.70
2022-08-05T04:08:36.428Z,9.10
2022-08-05T04:11:08.618Z,10.30
2022-08-05T04:13:50.564Z,11.90
2022-08-05T04:16:24.847Z,10.80
2022-08-05T04:18:57.748Z,12.00
2022-08-05T04:22:08.641Z,9.40
2022-08-05T04:24:19.319Z,7.90
2022-08-05T04:26:50.987Z,11.40
2022-08-05T04:29:19.675Z,12.80
2022-08-05T04:31:48.376Z,12.40
2022-08-05T04:34:32.308Z,13.20
2022-08-05T04:37:03.162Z,12.70
2022-08-05T04:39:32.427Z,11.00
2022-08-05T04:42:04.072Z,10.00
2022-08-05T04:44:32.376Z,12.50
2022-08-05T04:47:09.777Z,13.00
2022-08-05T04:50:02.801Z,11.00
2022-08-05T04:52:36.530Z,11.30
2022-08-05T04:55:09.570Z,14.40
2022-08-05T04:57:47.500Z,20.70
2022-08-05T05:00:16.893Z,14.70
2022-08-05T05:02:45.122Z,26.90
2022-08-05T05:05:26.117Z,15.90
2022-08-05T05:08:14.440Z,11.70
2022-08-05T05:10:56.729Z,45.60
2022-08-05T05:13:24.939Z,24.20
2022-08-05T05:15:56.194Z,26.10
2022-08-05T05:18:31.054Z,17.10
2022-08-05T05:21:03.705Z,12.60
2022-08-05T05:23:39.184Z,14.20
2022-08-05T05:26:28.056Z,9.80
2022-08-05T05:28:57.112Z,10.80
2022-08-05T05:31:25.276Z,10.30
2022-08-05T05:36:32.087Z,10.70
2022-08-05T05:39:00.466Z,8.60
2022-08-05T05:41:40.605Z,9.60
2022-08-05T05:44:35.559Z,11.90
2022-08-05T05:47:04.445Z,19.20
2022-08-05T05:49:41.586Z,10.30
2022-08-05T05:52:13.002Z,12.00
2022-08-05T05:54:54.757Z,6.70
2022-08-05T05:57:22.865Z,7.80
2022-08-05T05:59:51.104Z,12.00
2022-08-05T06:02:32.738Z,8.10
2022-08-05T06:05:16.433Z,12.10
2022-08-05T06:07:57.550Z,13.90
2022-08-05T06:10:34.429Z,16.90
2022-08-05T06:13:05.530Z,15.60
2022-08-05T06:16:30.386Z,13.00
2022-08-05T06:18:31.411Z,8.30
2022-08-05T06:21:00.776Z,8.20
2022-08-05T06:23:43.487Z,9.60
2022-08-05T06:26:21.669Z,13.60
2022-08-05T06:28:53.521Z,10.90
2022-08-05T06:31:22.504Z,10.40
2022-08-05T06:34:06.780Z,11.10
2022-08-05T06:36:40.948Z,7.80
2022-08-05T06:39:27.674Z,10.10
2022-08-05T06:41:58.725Z,9.60
2022-08-05T06:44:27.878Z,8.00
2022-08-05T06:46:57.048Z,13.00
2022-08-05T06:50:01.917Z,10.50
2022-08-05T06:52:37.937Z,8.40
2022-08-05T06:55:02.808Z,10.10
2022-08-05T06:58:03.811Z,10.60
2022-08-05T07:00:22.147Z,7.50
2022-08-05T07:02:54.233Z,4.70
2022-08-05T07:05:31.922Z,7.30
2022-08-05T07:10:52.420Z,6.60
2022-08-05T07:13:57.549Z,8.80
2022-08-05T07:18:00.542Z,9.50
2022-08-05T07:20:10.935Z,5.30
2022-08-05T07:22:27.848Z,6.00
2022-08-05T07:25:23.870Z,9.50
2022-08-05T07:27:57.227Z,7.20
2022-08-05T07:30:33.801Z,11.20
2022-08-05T07:33:05.417Z,5.40
2022-08-05T07:36:04.593Z,4.80
2022-08-05T07:38:33.334Z,5.90
2022-08-05T07:42:07.063Z,5.90
2022-08-05T07:43:59.921Z,7.30
2022-08-05T07:46:30.873Z,8.20
2022-08-05T07:49:05.430Z,7.10
2022-08-05T07:51:40.701Z,6.70
2022-08-05T07:54:18.587Z,6.50
2022-08-05T07:57:14.859Z,8.30
2022-08-05T07:59:40.376Z,6.00
2022-08-05T08:02:16.704Z,8.20
2022-08-05T08:04:48.216Z,5.60
2022-08-05T08:07:22.697Z,7.10
2022-08-05T08:09:53.135Z,7.70
2022-08-05T08:12:34.993Z,6.10
2022-08-05T08:15:15.605Z,7.10
2022-08-05T08:17:49.734Z,6.90
2022-08-05T08:21:00.070Z,6.10
2022-08-05T08:24:02.264Z,7.30
2022-08-05T08:26:02.762Z,6.00
2022-08-05T08:28:36.546Z,6.30
2022-08-05T08:31:07.261Z,8.30
2022-08-05T08:33:38.302Z,6.00
2022-08-05T08:38:57.037Z,6.90
2022-08-05T08:41:51.212Z,6.50
2022-08-05T08:45:23.434Z,8.70
2022-08-05T08:47:47.307Z,6.60
2022-08-05T08:50:22.689Z,6.20
2022-08-05T08:52:53.254Z,6.40
2022-08-05T08:56:01.791Z,5.80
2022-08-05T08:58:12.970Z,5.50
2022-08-05T09:00:44.888Z,4.50
2022-08-05T09:03:16.289Z,5.80
2022-08-05T09:06:09.201Z,7.80
2022-08-05T09:08:40.028Z,4.90
2022-08-05T09:11:13.678Z,5.60
2022-08-05T09:14:09.181Z,4.90
2022-08-05T09:16:31.818Z,3.90
2022-08-05T09:19:00.143Z,7.40
2022-08-05T09:22:22.719Z,4.80
2022-08-05T09:24:18.379Z,4.30
2022-08-05T09:26:48.790Z,5.20
2022-08-05T09:29:20.252Z,7.60
2022-08-05T09:32:41.033Z,4.60
2022-08-05T09:34:58.655Z,4.50
2022-08-05T09:38:16.987Z,4.20
2022-08-05T09:40:34.914Z,4.70
2022-08-05T09:43:08.552Z,5.00
2022-08-05T09:46:06.464Z,3.80
2022-08-05T09:49:07.368Z,4.40
2022-08-05T09:51:36.604Z,3.30
2022-08-05T09:54:09.436Z,4.50
2022-08-05T09:56:39.353Z,5.20
2022-08-05T09:59:17.205Z,4.90
2022-08-05T10:01:47.653Z,6.00
2022-08-05T10:04:17.439Z,5.00
2022-08-05T10:06:59.469Z,5.10
2022-08-05T10:09:29.416Z,4.50
2022-08-05T10:12:30.392Z,4.60
2022-08-05T10:15:26.706Z,5.60
2022-08-05T10:18:16.892Z,5.70
2022-08-05T10:20:48.318Z,5.40
2022-08-05T10:23:34.126Z,5.50
2022-08-05T10:26:13.995Z,5.00
2022-08-05T10:28:46.337Z,6.10
2022-08-05T10:32:47.463Z,3.80
2022-08-05T10:34:07.122Z,3.70
2022-08-05T10:36:37.996Z,5.20
2022-08-05T10:39:24.425Z,5.00
2022-08-05T10:42:34.013Z,5.70
2022-08-05T10:45:21.291Z,4.60
2022-08-05T10:48:30.094Z,3.70
2022-08-05T10:51:21.494Z,4.40
2022-08-05T10:53:51.028Z,5.30
2022-08-05T10:56:27.685Z,4.90
2022-08-05T10:59:12.774Z,6.10
2022-08-05T11:01:54.000Z,3.20
2022-08-05T11:04:26.318Z,6.00
2022-08-05T11:07:06.944Z,4.60
2022-08-05T11:10:09.464Z,4.30
2022-08-05T11:12:38.613Z,4.70
2022-08-05T11:15:20.095Z,4.20
2022-08-05T11:17:59.385Z,3.20
2022-08-05T11:20:39.195Z,5.20
2022-08-05T11:23:33.756Z,3.80
2022-08-05T11:26:31.966Z,4.60
2022-08-05T11:29:12.221Z,4.50
2022-08-05T11:31:56.610Z,5.30
2022-08-05T11:34:50.858Z,3.00
2022-08-05T11:38:28.625Z,5.10
2022-08-05T11:41:03.430Z,3.20
2022-08-05T11:44:07.879Z,5.10
2022-08-05T11:47:09.197Z,3.70
2022-08-05T11:49:29.236Z,4.30
2022-08-05T11:52:11.528Z,4.50
2022-08-05T11:54:41.528Z,3.20
2022-08-05T11:57:24.817Z,4.20
2022-08-05T11:59:55.206Z,4.10
2022-08-05T12:02:30.175Z,2.90
2022-08-05T12:05:07.203Z,3.20
2022-08-05T12:08:09.012Z,3.30
2022-08-05T12:10:43.442Z,3.10
2022-08-05T12:13:28.141Z,4.20
2022-08-05T12:16:14.484Z,3.90
2022-08-05T12:18:49.501Z,4.70
2022-08-05T12:21:39.184Z,3.60
2022-08-05T12:24:17.232Z,3.50
2022-08-05T12:26:55.216Z,7.40
2022-08-05T12:29:29.136Z,6.40
2022-08-05T12:32:09.634Z,3.50
2022-08-05T12:34:38.605Z,2.80
2022-08-05T12:37:17.320Z,2.70
2022-08-05T12:40:03.552Z,3.70
2022-08-05T12:42:39.875Z,3.40
2022-08-05T12:45:10.358Z,2.80
2022-08-05T12:47:43.582Z,2.80
2022-08-05T12:50:26.843Z,3.00
2022-08-05T12:52:59.787Z,2.20
2022-08-05T12:55:32.667Z,3.00
2022-08-05T12:58:50.804Z,2.80
2022-08-05T13:02:01.963Z,4.50
2022-08-05T13:03:43.001Z,3.00
2022-08-05T13:06:17.142Z,2.90
2022-08-05T13:08:51.505Z,3.50
2022-08-05T13:12:03.152Z,4.10
2022-08-05T13:14:36.120Z,4.40
2022-08-05T13:17:10.515Z,4.00
2022-08-05T13:19:40.305Z,2.60
2022-08-05T13:22:28.262Z,4.70
2022-08-05T13:25:19.017Z,3.40
2022-08-05T13:27:50.549Z,4.40
2022-08-05T13:30:34.544Z,3.90
2022-08-05T13:33:05.228Z,6.70
2022-08-05T13:35:47.531Z,3.10
2022-08-05T13:38:30.912Z,5.80
2022-08-05T13:41:04.427Z,3.50
2022-08-05T13:43:43.476Z,4.90
2022-08-05T13:46:16.343Z,3.80
2022-08-05T13:49:00.980Z,4.00
2022-08-05T13:51:40.261Z,3.80
2022-08-05T13:54:12.343Z,2.80
2022-08-05T13:56:50.445Z,4.50
2022-08-05T13:59:25.005Z,5.20
2022-08-05T14:01:56.620Z,4.30
2022-08-05T14:04:50.855Z,4.40
2022-08-05T14:08:00.772Z,4.30
2022-08-05T14:10:28.093Z,5.20
2022-08-05T14:12:57.443Z,3.90
2022-08-05T14:16:07.007Z,3.30
2022-08-05T14:18:18.355Z,3.80
2022-08-05T14:20:54.997Z,3.80
2022-08-05T14:23:25.873Z,9.90
2022-08-05T14:25:58.785Z,7.10
2022-08-05T14:28:30.047Z,5.30
2022-08-05T14:31:00.904Z,5.80
2022-08-05T14:33:57.034Z,6.00
2022-08-05T14:36:21.422Z,3.50
2022-08-05T14:38:51.120Z,6.40
2022-08-05T14:41:19.623Z,3.40
2022-08-05T14:44:02.339Z,4.80
2022-08-05T14:46:36.664Z,6.70
2022-08-05T14:49:08.146Z,4.20
2022-08-05T14:51:42.846Z,3.80
2022-08-05T14:54:28.312Z,4.00
2022-08-05T14:56:59.570Z,6.40
2022-08-05T14:59:29.735Z,4.80
2022-08-05T15:02:15.958Z,7.60
2022-08-05T15:04:45.071Z,4.80
2022-08-05T15:08:08.641Z,3.50
2022-08-05T15:10:05.677Z,3.70
2022-08-05T15:12:59.656Z,5.20
2022-08-05T15:15:54.323Z,7.10
2022-08-05T15:18:17.299Z,5.40
2022-08-05T15:20:46.259Z,3.60
2022-08-05T15:23:15.836Z,3.90
2022-08-05T15:25:53.029Z,5.10
2022-08-05T15:28:27.469Z,4.00
2022-08-05T15:30:57.028Z,3.30
2022-08-05T15:34:19.438Z,3.20
2022-08-05T15:36:17.469Z,5.80
2022-08-05T15:40:42.699Z,4.60
2022-08-05T15:41:57.759Z,4.70
2022-08-05T15:44:30.243Z,4.80
2022-08-05T15:47:01.704Z,4.00
2022-08-05T15:49:48.126Z,5.20
2022-08-05T15:52:53.773Z,6.60
2022-08-05T15:55:15.479Z,4.10
2022-08-05T15:57:45.258Z,4.10
2022-08-05T16:00:16.638Z,4.50
2022-08-05T16:02:45.337Z,5.10
2022-08-05T16:05:15.252Z,5.00
2022-08-05T16:07:46.581Z,6.20
2022-08-05T16:10:23.142Z,3.10
2022-08-05T16:12:53.609Z,3.20
2022-08-05T16:15:24.537Z,6.60
2022-08-05T16:18:00.739Z,5.30
2022-08-05T16:20:32.780Z,7.30
2022-08-05T16:23:01.088Z,3.40
2022-08-05T16:25:34.057Z,5.40
2022-08-05T16:28:09.777Z,3.30
2022-08-05T16:30:38.854Z,4.30
2022-08-05T16:33:07.157Z,3.70
2022-08-05T16:35:43.146Z,4.20
2022-08-05T16:38:23.970Z,6.60
2022-08-05T16:41:00.171Z,3.30
2022-08-05T16:43:35.294Z,4.00
2022-08-05T16:46:23.783Z,3.50
2022-08-05T16:48:53.017Z,5.60
2022-08-05T16:51:24.673Z,4.50
2022-08-05T16:54:04.334Z,4.20
2022-08-05T16:56:36.233Z,4.50
2022-08-05T16:59:09.182Z,3.40
2022-08-05T17:01:53.837Z,6.30
2022-08-05T17:04:28.309Z,5.60
2022-08-05T17:07:01.809Z,4.90
2022-08-05T17:09:38.921Z,5.30
2022-08-05T17:12:22.302Z,7.30
2022-08-05T17:14:51.130Z,4.10
2022-08-05T17:17:19.826Z,7.30
2022-08-05T17:19:53.845Z,6.50
2022-08-05T17:22:25.246Z,7.00
2022-08-05T17:24:57.563Z,9.40
2022-08-05T17:27:34.388Z,5.30
2022-08-05T17:30:07.032Z,8.90
2022-08-05T17:32:42.226Z,5.30
2022-08-05T17:35:12.295Z,8.00
2022-08-05T17:37:45.328Z,6.40
2022-08-05T17:40:17.900Z,5.50
2022-08-05T17:42:50.614Z,4.90
2022-08-05T17:47:55.009Z,6.70
2022-08-05T17:50:28.341Z,4.20
2022-08-05T17:53:00.186Z,9.00
2022-08-05T17:55:37.146Z,5.10
2022-08-05T17:58:10.850Z,8.70
2022-08-05T18:00:47.866Z,12.30
2022-08-05T18:03:48.337Z,11.50
2022-08-05T18:06:11.366Z,8.90
2022-08-05T18:08:44.577Z,8.80
2022-08-05T18:11:23.934Z,10.40
2022-08-05T18:14:06.658Z,11.00
2022-08-05T18:16:47.023Z,9.40
2022-08-05T18:19:22.903Z,9.40
2022-08-05T18:22:09.297Z,9.60
2022-08-05T18:24:40.220Z,11.40
2022-08-05T18:27:12.457Z,10.00
2022-08-05T18:29:41.508Z,11.90
2022-08-05T18:32:12.939Z,8.30
2022-08-05T18:34:43.013Z,9.80
2022-08-05T18:37:12.248Z,13.50
2022-08-05T18:40:29.821Z,15.80
2022-08-05T18:42:29.364Z,17.20
2022-08-05T18:44:57.700Z,13.80
2022-08-05T18:47:28.373Z,11.00
2022-08-05T18:50:18.017Z,12.10
2022-08-05T18:52:51.365Z,13.00
2022-08-05T18:55:22.290Z,9.70
2022-08-05T18:57:53.061Z,7.50
2022-08-05T19:00:29.125Z,10.00
2022-08-05T19:03:03.311Z,11.30
2022-08-05T19:06:11.284Z,11.10
2022-08-05T19:08:30.171Z,7.80
2022-08-05T19:11:04.535Z,8.30
2022-08-05T19:13:36.010Z,9.80
2022-08-05T19:16:25.324Z,9.80
2022-08-05T19:18:56.781Z,10.50
2022-08-05T19:21:27.718Z,8.60
2022-08-05T19:24:12.220Z,8.90
2022-08-05T19:26:45.490Z,8.90
2022-08-05T19:29:35.748Z,8.10
2022-08-05T19:32:11.436Z,10.10
2022-08-05T19:34:41.931Z,8.30
2022-08-05T19:37:29.812Z,11.70
2022-08-05T19:40:12.736Z,9.60
2022-08-05T19:43:04.858Z,8.80
2022-08-05T19:45:33.329Z,9.50
2022-08-05T19:48:06.430Z,10.70
2022-08-05T19:50:35.355Z,8.30
2022-08-05T19:53:10.446Z,9.10
2022-08-05T19:56:15.438Z,12.00
2022-08-05T19:58:28.540Z,9.40
2022-08-05T20:00:58.494Z,9.10
2022-08-05T20:03:27.652Z,9.70
2022-08-05T20:06:15.436Z,8.50
2022-08-05T20:08:47.545Z,9.50
2022-08-05T20:11:17.919Z,8.90
2022-08-05T21:29:41.336Z,10.40
2022-08-05T21:32:09.500Z,10.10
2022-08-05T21:34:45.343Z,8.20
2022-08-05T21:37:33.491Z,10.10
2022-08-05T21:40:05.916Z,8.30
2022-08-05T21:42:44.606Z,9.20
2022-08-05T21:45:24.175Z,8.70
2022-08-05T21:47:57.186Z,9.00
2022-08-05T21:50:26.920Z,9.30
2022-08-05T21:52:59.080Z,10.10
2022-08-05T21:56:01.758Z,8.00
2022-08-05T21:58:24.813Z,11.50
2022-08-05T22:00:59.605Z,13.50
2022-08-05T22:03:48.618Z,9.00
2022-08-05T22:06:22.383Z,12.00
2022-08-05T22:08:52.600Z,10.10
2022-08-05T22:11:35.539Z,13.10
2022-08-05T22:14:31.359Z,8.60
2022-08-05T22:16:56.940Z,10.40
2022-08-05T22:20:01.036Z,8.70
2022-08-05T22:22:16.177Z,9.10
2022-08-05T22:25:03.684Z,10.60
2022-08-05T22:28:09.267Z,9.60
2022-08-05T22:33:15.818Z,9.10
2022-08-05T22:35:48.606Z,9.20
2022-08-05T22:38:19.026Z,9.00
2022-08-05T22:40:49.597Z,9.80
2022-08-05T22:43:36.604Z,8.50
2022-08-05T22:46:13.043Z,9.80
2022-08-05T22:48:43.830Z,10.10
2022-08-05T22:51:20.306Z,9.20
2022-08-05T22:53:51.970Z,9.80
2022-08-05T22:56:30.303Z,10.20
2022-08-05T22:59:04.610Z,11.80
2022-08-05T23:02:03.930Z,11.10
2022-08-05T23:04:33.947Z,11.10
2022-08-05T23:07:02.817Z,9.20
2022-08-05T23:09:57.702Z,10.10
2022-08-05T23:12:23.889Z,12.10
2022-08-05T23:14:52.501Z,10.80
2022-08-05T23:17:24.209Z,10.70
2022-08-05T23:19:58.149Z,9.50
2022-08-05T23:22:28.015Z,8.80
2022-08-05T23:24:56.188Z,11.20
2022-08-05T23:27:31.253Z,10.20
2022-08-05T23:30:11.026Z,12.60
2022-08-05T23:32:40.732Z,12.10
2022-08-05T23:35:13.577Z,12.30
2022-08-05T23:37:42.071Z,10.20
2022-08-05T23:40:12.122Z,9.00
2022-08-05T23:42:40.388Z,12.10
2022-08-05T23:45:15.991Z,10.80
2022-08-05T23:47:47.851Z,11.30
2022-08-05T23:50:20.019Z,11.00
2022-08-05T23:52:49.981Z,13.10
2022-08-05T23:55:19.297Z,9.90
2022-08-05T23:57:48.922Z,9.90
