createdAt,value
2023-01-07T00:00:11.299Z,8.87
2023-01-07T00:02:58.218Z,8.73
2023-01-07T00:05:45.045Z,8.83
2023-01-07T00:08:32.500Z,9.13
2023-01-07T00:11:21.137Z,12.23
2023-01-07T00:14:09.630Z,7.60
2023-01-07T00:16:57.385Z,8.43
2023-01-07T00:19:43.742Z,7.77
2023-01-07T00:22:30.266Z,6.37
2023-01-07T00:25:16.750Z,6.30
2023-01-07T00:28:03.382Z,6.83
2023-01-07T00:30:49.720Z,6.40
2023-01-07T00:33:44.478Z,6.03
2023-01-07T00:36:32.433Z,5.33
2023-01-07T00:39:20.821Z,6.00
2023-01-07T00:42:25.047Z,6.00
2023-01-07T00:45:12.518Z,6.40
2023-01-07T00:47:59.614Z,6.13
2023-01-07T00:50:49.728Z,5.57
2023-01-07T00:53:36.452Z,6.60
2023-01-07T00:56:22.882Z,6.00
2023-01-07T00:59:09.301Z,6.87
2023-01-07T01:01:55.893Z,8.00
2023-01-07T01:04:42.826Z,8.03
2023-01-07T01:07:30.488Z,7.17
2023-01-07T01:10:19.082Z,7.97
2023-01-07T01:13:05.837Z,8.10
2023-01-07T01:15:52.302Z,7.67
2023-01-07T01:18:39.212Z,8.03
2023-01-07T01:21:25.523Z,8.73
2023-01-07T01:24:13.257Z,8.67
2023-01-07T01:26:59.676Z,10.17
2023-01-07T01:29:46.153Z,7.90
2023-01-07T01:32:32.796Z,9.50
2023-01-07T01:35:19.103Z,9.73
2023-01-07T01:38:05.458Z,8.43
2023-01-07T01:40:54.064Z,8.97
2023-01-07T01:43:42.289Z,8.43
2023-01-07T01:46:35.178Z,7.70
2023-01-07T01:49:25.561Z,8.23
2023-01-07T01:52:16.791Z,9.87
2023-01-07T01:55:06.100Z,7.33
2023-01-07T01:57:57.292Z,6.87
2023-01-07T02:00:44.473Z,6.13
2023-01-07T02:03:34.341Z,6.40
2023-01-07T02:06:25.266Z,5.53
2023-01-07T02:09:12.804Z,5.83
2023-01-07T02:12:08.362Z,5.53
2023-01-07T02:15:08.093Z,6.53
2023-01-07T02:18:13.323Z,6.63
2023-01-07T02:21:13.337Z,6.10
2023-01-07T02:24:33.093Z,6.43
2023-01-07T02:27:27.709Z,5.50
2023-01-07T02:31:01.418Z,6.30
2023-01-07T02:33:55.483Z,6.60
2023-01-07T02:36:52.162Z,6.03
2023-01-07T02:39:49.866Z,6.30
2023-01-07T02:42:44.366Z,6.40
2023-01-07T02:45:33.166Z,6.27
2023-01-07T02:48:22.610Z,6.53
2023-01-07T02:51:10.244Z,5.90
2023-01-07T02:53:56.768Z,7.90
2023-01-07T02:57:02.992Z,5.90
2023-01-07T03:00:08.072Z,5.13
2023-01-07T03:03:22.119Z,5.50
2023-01-07T03:06:25.176Z,5.67
2023-01-07T03:09:17.223Z,5.70
2023-01-07T03:12:13.571Z,5.17
2023-01-07T03:15:08.714Z,5.47
2023-01-07T03:18:01.336Z,6.37
2023-01-07T03:20:51.646Z,5.13
2023-01-07T03:23:45.416Z,4.60
2023-01-07T03:26:34.437Z,5.03
2023-01-07T03:29:22.125Z,5.57
2023-01-07T03:32:13.573Z,4.00
2023-01-07T03:35:00.151Z,4.17
2023-01-07T03:37:47.913Z,4.37
2023-01-07T03:40:36.078Z,4.80
2023-01-07T03:43:23.174Z,3.90
2023-01-07T03:46:09.632Z,4.13
2023-01-07T03:48:56.298Z,4.07
2023-01-07T03:51:43.025Z,3.43
2023-01-07T03:54:29.495Z,3.50
2023-01-07T03:57:17.218Z,3.07
2023-01-07T04:00:03.746Z,3.20
2023-01-07T04:02:50.639Z,3.10
2023-01-07T04:05:36.978Z,3.13
2023-01-07T04:08:23.456Z,2.73
2023-01-07T04:11:09.809Z,3.20
2023-01-07T04:14:00.716Z,5.57
2023-01-07T04:16:47.559Z,2.70
2023-01-07T04:19:34.468Z,2.80
2023-01-07T04:22:20.984Z,2.80
2023-01-07T04:25:08.351Z,2.60
2023-01-07T04:27:54.742Z,2.30
2023-01-07T04:30:42.589Z,2.30
2023-01-07T04:33:29.351Z,2.50
2023-01-07T04:36:16.040Z,2.37
2023-01-07T04:39:03.217Z,1.73
2023-01-07T04:41:49.730Z,2.07
2023-01-07T04:44:36.132Z,2.73
2023-01-07T04:47:23.932Z,1.60
2023-01-07T04:50:11.266Z,1.40
2023-01-07T04:52:57.843Z,2.00
2023-01-07T04:55:46.292Z,1.40
2023-01-07T04:58:33.595Z,1.27
2023-01-07T05:01:20.049Z,1.77
2023-01-07T05:04:08.368Z,1.57
2023-01-07T05:06:55.306Z,2.30
2023-01-07T05:09:41.873Z,1.20
2023-01-07T05:12:28.339Z,1.33
2023-01-07T05:15:14.876Z,1.77
2023-01-07T05:18:01.209Z,1.80
2023-01-07T05:20:49.179Z,2.83
2023-01-07T05:23:35.569Z,1.80
2023-01-07T05:26:21.905Z,1.00
2023-01-07T05:29:08.206Z,1.00
2023-01-07T05:31:54.549Z,1.43
2023-01-07T05:34:40.945Z,1.47
2023-01-07T05:37:28.570Z,1.00
2023-01-07T05:40:15.087Z,1.33
2023-01-07T05:43:02.034Z,1.20
2023-01-07T05:45:48.671Z,0.80
2023-01-07T05:48:35.284Z,0.90
2023-01-07T05:51:21.760Z,1.43
2023-01-07T05:54:09.522Z,1.00
2023-01-07T05:56:55.876Z,1.37
2023-01-07T05:59:42.248Z,0.90
2023-01-07T06:02:28.596Z,1.60
2023-01-07T06:05:14.918Z,0.90
2023-01-07T06:08:01.170Z,1.33
2023-01-07T06:10:48.956Z,3.50
2023-01-07T06:13:36.066Z,1.33
2023-01-07T06:16:22.467Z,1.10
2023-01-07T06:19:08.721Z,1.10
2023-01-07T06:21:55.062Z,1.30
2023-01-07T06:24:41.502Z,1.10
2023-01-07T06:27:29.248Z,0.97
2023-01-07T06:30:15.734Z,1.20
2023-01-07T06:33:02.302Z,1.00
2023-01-07T06:35:48.973Z,1.07
2023-01-07T06:38:36.055Z,1.00
2023-01-07T06:41:22.781Z,1.10
2023-01-07T06:44:10.421Z,1.27
2023-01-07T06:46:57.223Z,2.10
2023-01-07T06:49:43.600Z,1.40
2023-01-07T06:52:30.038Z,3.90
2023-01-07T06:55:16.489Z,1.50
2023-01-07T06:58:02.901Z,1.40
2023-01-07T07:00:50.806Z,1.00
2023-01-07T07:03:37.664Z,1.57
2023-01-07T07:06:24.155Z,1.50
2023-01-07T07:09:10.615Z,2.03
2023-01-07T07:11:57.076Z,1.40
2023-01-07T07:14:44.075Z,1.03
2023-01-07T07:17:31.868Z,1.10
2023-01-07T07:20:18.584Z,0.90
2023-01-07T07:23:05.356Z,0.97
2023-01-07T07:25:51.709Z,1.43
2023-01-07T07:28:38.127Z,1.20
2023-01-07T07:31:24.541Z,2.00
2023-01-07T07:34:12.991Z,1.33
2023-01-07T07:36:59.673Z,1.97
2023-01-07T07:39:46.063Z,2.00
2023-01-07T07:42:32.983Z,1.30
2023-01-07T07:45:39.635Z,4.17
2023-01-07T07:48:25.857Z,3.33
2023-01-07T07:51:13.716Z,1.23
2023-01-07T07:54:00.340Z,0.93
2023-01-07T07:56:46.785Z,1.13
2023-01-07T07:59:33.174Z,0.73
2023-01-07T08:02:20.160Z,1.70
2023-01-07T08:05:08.240Z,1.23
2023-01-07T08:07:57.662Z,1.03
2023-01-07T08:10:44.209Z,1.57
2023-01-07T08:13:31.565Z,1.53
2023-01-07T08:16:17.989Z,1.10
2023-01-07T08:19:04.825Z,1.23
2023-01-07T08:21:52.360Z,1.67
2023-01-07T08:24:40.219Z,1.23
2023-01-07T08:27:27.815Z,1.33
2023-01-07T08:30:14.603Z,1.40
2023-01-07T08:33:04.063Z,2.37
2023-01-07T08:35:50.489Z,2.33
2023-01-07T08:38:37.020Z,1.60
2023-01-07T08:41:25.854Z,1.80
2023-01-07T08:44:12.280Z,1.80
2023-01-07T08:46:58.710Z,2.50
2023-01-07T08:49:45.602Z,1.60
2023-01-07T08:52:31.941Z,2.30
2023-01-07T08:55:18.620Z,1.93
2023-01-07T08:58:06.627Z,2.00
2023-01-07T09:00:53.446Z,2.27
2023-01-07T09:03:40.076Z,2.13
2023-01-07T09:06:26.599Z,2.40
2023-01-07T09:09:15.042Z,2.27
2023-01-07T09:12:01.760Z,2.27
2023-01-07T09:14:49.605Z,2.70
2023-01-07T09:17:36.047Z,2.33
2023-01-07T09:20:22.374Z,2.47
2023-01-07T09:23:08.901Z,2.60
2023-01-07T09:25:55.202Z,6.67
2023-01-07T09:28:41.641Z,3.40
2023-01-07T09:31:29.859Z,2.83
2023-01-07T09:34:16.734Z,2.33
2023-01-07T09:37:03.101Z,2.37
2023-01-07T09:39:49.550Z,1.93
2023-01-07T09:42:43.229Z,2.03
2023-01-07T09:45:33.586Z,1.80
2023-01-07T09:48:25.777Z,2.47
2023-01-07T09:51:18.630Z,2.03
2023-01-07T09:54:10.050Z,2.80
2023-01-07T09:56:56.610Z,2.73
2023-01-07T09:59:42.960Z,3.00
2023-01-07T10:02:40.290Z,2.20
2023-01-07T10:05:35.635Z,2.60
2023-01-07T10:08:32.062Z,2.10
2023-01-07T10:11:31.710Z,4.30
2023-01-07T10:14:44.286Z,3.23
2023-01-07T10:17:44.172Z,2.77
2023-01-07T10:20:39.184Z,2.30
2023-01-07T10:23:30.133Z,3.53
2023-01-07T10:26:23.694Z,3.70
2023-01-07T10:29:14.620Z,3.37
2023-01-07T10:32:08.461Z,2.70
2023-01-07T10:34:59.385Z,2.50
2023-01-07T10:37:47.248Z,2.97
2023-01-07T10:40:42.828Z,2.40
2023-01-07T10:43:42.539Z,2.47
2023-01-07T10:46:47.987Z,2.77
2023-01-07T10:49:54.625Z,4.37
2023-01-07T10:52:51.630Z,2.77
2023-01-07T10:55:50.054Z,2.13
2023-01-07T10:58:41.432Z,3.27
2023-01-07T11:01:30.716Z,1.27
2023-01-07T11:04:18.571Z,2.33
2023-01-07T11:07:08.146Z,1.40
2023-01-07T11:09:57.193Z,1.67
2023-01-07T11:12:48.237Z,1.50
2023-01-07T11:15:38.051Z,1.50
2023-01-07T11:18:29.449Z,1.80
2023-01-07T11:21:42.879Z,1.40
2023-01-07T11:24:32.951Z,1.40
2023-01-07T11:27:24.426Z,4.27
2023-01-07T11:30:24.140Z,1.30
2023-01-07T11:33:21.061Z,0.70
2023-01-07T11:36:08.707Z,0.87
2023-01-07T11:39:11.314Z,0.60
2023-01-07T11:42:00.227Z,0.80
2023-01-07T11:44:48.498Z,0.57
2023-01-07T11:47:35.516Z,0.53
2023-01-07T11:50:34.605Z,0.67
2023-01-07T11:53:32.942Z,1.23
2023-01-07T11:56:26.812Z,0.73
2023-01-07T11:59:27.651Z,1.80
2023-01-07T12:02:27.658Z,0.73
2023-01-07T12:05:19.611Z,0.73
2023-01-07T12:08:07.729Z,0.60
2023-01-07T12:10:59.231Z,3.43
2023-01-07T12:13:50.148Z,0.50
2023-01-07T12:16:37.229Z,0.70
2023-01-07T12:19:40.666Z,0.73
2023-01-07T12:22:37.112Z,0.83
2023-01-07T12:25:30.143Z,0.80
2023-01-07T12:28:19.651Z,0.70
2023-01-07T12:31:19.392Z,0.70
2023-01-07T12:34:10.679Z,0.80
2023-01-07T12:37:03.213Z,1.40
2023-01-07T12:39:56.813Z,1.37
2023-01-07T12:42:50.480Z,0.87
2023-01-07T12:45:43.660Z,2.30
2023-01-07T12:48:37.399Z,1.27
2023-01-07T12:51:27.549Z,1.30
2023-01-07T12:54:19.202Z,1.50
2023-01-07T12:57:12.191Z,1.53
2023-01-07T13:00:06.062Z,2.20
2023-01-07T13:02:58.077Z,1.40
2023-01-07T13:05:52.933Z,1.83
2023-01-07T13:08:44.717Z,2.47
2023-01-07T13:11:56.018Z,1.17
2023-01-07T13:14:45.235Z,1.63
2023-01-07T13:17:33.177Z,1.57
2023-01-07T13:20:36.381Z,1.37
2023-01-07T13:23:32.385Z,1.40
2023-01-07T13:26:32.657Z,1.30
2023-01-07T13:29:36.314Z,1.60
2023-01-07T13:32:45.563Z,2.50
2023-01-07T13:36:04.503Z,1.30
2023-01-07T13:39:20.992Z,1.50
2023-01-07T13:42:20.252Z,1.40
2023-01-07T13:45:14.310Z,3.10
2023-01-07T13:48:05.352Z,1.40
2023-01-07T13:50:58.625Z,1.30
2023-01-07T13:53:47.605Z,1.53
2023-01-07T13:56:39.575Z,1.93
2023-01-07T13:59:30.875Z,2.17
2023-01-07T14:02:22.213Z,1.20
2023-01-07T14:05:24.521Z,2.20
2023-01-07T14:08:11.357Z,1.97
2023-01-07T14:10:57.778Z,1.20
2023-01-07T14:13:52.631Z,1.50
2023-01-07T14:16:43.603Z,3.03
2023-01-07T14:19:40.269Z,1.93
2023-01-07T14:22:35.521Z,1.30
2023-01-07T14:25:44.377Z,1.70
2023-01-07T14:28:57.002Z,1.47
2023-01-07T14:31:43.349Z,1.57
2023-01-07T14:34:30.963Z,1.50
2023-01-07T14:37:17.978Z,1.30
2023-01-07T14:40:38.003Z,1.40
2023-01-07T14:43:47.700Z,1.40
2023-01-07T14:46:54.056Z,1.77
2023-01-07T14:50:18.966Z,1.17
2023-01-07T14:53:34.172Z,0.97
2023-01-07T14:56:35.417Z,1.00
2023-01-07T14:59:54.181Z,2.70
2023-01-07T15:03:14.066Z,1.23
2023-01-07T15:06:20.554Z,1.10
2023-01-07T15:09:28.990Z,1.30
2023-01-07T15:12:37.893Z,2.33
2023-01-07T15:15:45.026Z,1.73
2023-01-07T15:18:33.803Z,1.40
2023-01-07T15:21:34.382Z,2.03
2023-01-07T15:24:29.470Z,1.70
2023-01-07T15:27:20.672Z,1.37
2023-01-07T15:30:18.582Z,1.67
2023-01-07T15:33:17.072Z,1.30
2023-01-07T15:36:06.229Z,1.10
2023-01-07T15:38:56.253Z,1.20
2023-01-07T15:41:43.419Z,1.40
2023-01-07T15:44:40.357Z,1.27
2023-01-07T15:47:41.290Z,1.40
2023-01-07T15:50:30.329Z,3.53
2023-01-07T15:53:22.705Z,1.50
2023-01-07T15:56:15.915Z,2.20
2023-01-07T15:59:02.431Z,1.50
2023-01-07T16:01:50.798Z,1.40
2023-01-07T16:04:41.969Z,1.80
2023-01-07T16:07:30.424Z,1.10
2023-01-07T16:10:20.791Z,1.80
2023-01-07T16:13:19.004Z,2.97
2023-01-07T16:16:06.871Z,1.60
2023-01-07T16:18:56.977Z,1.93
2023-01-07T16:21:50.949Z,1.20
2023-01-07T16:24:37.309Z,1.57
2023-01-07T16:27:29.885Z,1.77
2023-01-07T16:30:18.511Z,3.00
2023-01-07T16:33:06.114Z,1.40
2023-01-07T16:35:55.346Z,1.77
2023-01-07T16:38:42.847Z,2.17
2023-01-07T16:41:30.812Z,1.23
2023-01-07T16:44:59.093Z,1.30
2023-01-07T16:48:01.541Z,1.20
2023-01-07T16:50:49.837Z,2.73
2023-01-07T16:53:36.604Z,1.27
2023-01-07T16:56:23.238Z,1.57
2023-01-07T16:59:16.502Z,2.00
2023-01-07T17:02:13.109Z,1.30
2023-01-07T17:05:13.508Z,1.40
2023-01-07T17:08:05.142Z,1.50
2023-01-07T17:10:59.525Z,1.40
2023-01-07T17:13:46.076Z,1.50
2023-01-07T17:16:33.411Z,1.20
2023-01-07T17:19:25.909Z,2.40
2023-01-07T17:22:33.458Z,2.07
2023-01-07T17:25:25.310Z,1.40
2023-01-07T17:28:19.241Z,1.40
2023-01-07T17:31:08.281Z,1.50
2023-01-07T17:33:55.738Z,1.50
2023-01-07T17:36:42.262Z,2.07
2023-01-07T17:39:30.200Z,1.53
2023-01-07T17:42:51.657Z,1.17
2023-01-07T17:45:38.355Z,1.60
2023-01-07T17:48:25.286Z,1.83
2023-01-07T17:51:14.050Z,1.60
2023-01-07T17:54:00.643Z,1.37
2023-01-07T17:56:48.519Z,1.30
2023-01-07T17:59:35.317Z,2.17
2023-01-07T18:02:26.751Z,2.17
2023-01-07T18:05:17.270Z,1.37
2023-01-07T18:08:03.770Z,1.60
2023-01-07T18:11:09.643Z,1.70
2023-01-07T18:13:57.598Z,1.83
2023-01-07T18:16:44.099Z,3.17
2023-01-07T18:19:30.960Z,1.73
2023-01-07T18:22:17.400Z,1.70
2023-01-07T18:25:04.057Z,1.67
2023-01-07T18:27:53.269Z,2.90
2023-01-07T18:30:41.255Z,1.60
2023-01-07T18:33:27.901Z,1.90
2023-01-07T18:36:14.500Z,1.97
2023-01-07T18:39:00.989Z,1.80
2023-01-07T18:41:50.023Z,2.00
2023-01-07T18:44:36.807Z,1.80
2023-01-07T18:47:24.839Z,1.80
2023-01-07T18:50:11.411Z,2.07
2023-01-07T18:52:58.218Z,2.20
2023-01-07T18:55:45.860Z,1.70
2023-01-07T18:58:32.552Z,2.13
2023-01-07T19:01:19.145Z,1.77
2023-01-07T19:04:07.537Z,2.23
2023-01-07T19:06:54.753Z,3.57
2023-01-07T19:09:41.118Z,2.30
2023-01-07T19:12:27.872Z,2.83
2023-01-07T19:15:14.410Z,2.00
2023-01-07T19:18:00.744Z,1.83
2023-01-07T19:20:48.672Z,3.33
2023-01-07T19:23:35.632Z,2.03
2023-01-07T19:26:22.553Z,2.20
2023-01-07T19:29:09.536Z,3.67
2023-01-07T19:31:56.299Z,1.97
2023-01-07T19:34:43.188Z,2.60
2023-01-07T19:37:31.133Z,2.10
2023-01-07T19:40:17.977Z,4.43
2023-01-07T19:43:04.216Z,1.97
2023-01-07T19:45:54.350Z,2.90
2023-01-07T19:48:41.495Z,3.17
2023-01-07T19:51:28.033Z,3.97
2023-01-07T19:54:16.582Z,3.10
2023-01-07T19:57:02.954Z,5.00
2023-01-07T19:59:49.406Z,7.40
2023-01-07T20:02:35.764Z,4.00
2023-01-07T20:05:22.184Z,3.40
2023-01-07T20:08:08.875Z,3.80
2023-01-07T20:10:58.948Z,2.87
2023-01-07T20:13:47.332Z,2.40
2023-01-07T20:16:35.846Z,4.30
2023-01-07T20:19:23.411Z,3.80
2023-01-07T20:22:10.986Z,3.47
2023-01-07T20:24:57.645Z,2.93
2023-01-07T20:27:45.389Z,2.80
2023-01-07T20:30:32.241Z,5.40
2023-01-07T20:33:18.645Z,4.57
2023-01-07T20:36:07.707Z,2.93
2023-01-07T20:38:54.481Z,2.80
2023-01-07T20:41:41.174Z,3.07
2023-01-07T20:44:28.968Z,3.60
2023-01-07T20:47:15.832Z,2.73
2023-01-07T20:50:02.680Z,3.03
2023-01-07T20:52:49.018Z,2.53
2023-01-07T20:55:36.976Z,2.73
2023-01-07T20:58:23.857Z,4.03
2023-01-07T21:01:14.352Z,3.17
2023-01-07T21:04:02.181Z,3.17
2023-01-07T21:06:48.671Z,3.10
2023-01-07T21:09:35.228Z,2.97
2023-01-07T21:12:21.620Z,2.40
2023-01-07T21:15:09.849Z,2.67
2023-01-07T21:17:57.723Z,2.57
2023-01-07T21:20:44.633Z,3.17
2023-01-07T21:23:31.267Z,2.83
2023-01-07T21:26:18.725Z,2.67
2023-01-07T21:29:05.301Z,2.93
2023-01-07T21:31:53.519Z,3.07
2023-01-07T21:34:41.508Z,2.80
2023-01-07T21:37:29.345Z,7.07
2023-01-07T21:40:15.981Z,2.40
2023-01-07T21:43:02.323Z,2.20
2023-01-07T21:45:48.794Z,3.13
2023-01-07T21:48:35.936Z,3.87
2023-01-07T21:51:26.228Z,2.80
2023-01-07T21:54:12.983Z,3.50
2023-01-07T21:56:59.318Z,2.47
2023-01-07T21:59:45.732Z,3.37
2023-01-07T22:02:32.128Z,2.40
2023-01-07T22:05:18.687Z,3.73
2023-01-07T22:08:06.623Z,2.80
2023-01-07T22:10:53.207Z,2.57
2023-01-07T22:13:40.072Z,2.67
2023-01-07T22:16:28.301Z,3.60
2023-01-07T22:19:15.079Z,3.47
2023-01-07T22:22:01.794Z,4.00
2023-01-07T22:24:49.793Z,3.10
2023-01-07T22:27:36.369Z,2.47
2023-01-07T22:30:23.112Z,3.60
2023-01-07T22:33:09.838Z,3.53
2023-01-07T22:35:56.521Z,2.87
2023-01-07T22:38:43.365Z,2.93
2023-01-07T22:41:32.901Z,3.30
2023-01-07T22:44:23.564Z,2.50
2023-01-07T22:47:14.258Z,2.57
2023-01-07T22:50:03.718Z,2.40
2023-01-07T22:52:50.297Z,3.27
2023-01-07T22:55:37.291Z,2.83
2023-01-07T22:58:25.367Z,3.40
2023-01-07T23:01:14.399Z,2.10
2023-01-07T23:04:01.260Z,2.63
2023-01-07T23:06:48.049Z,3.17
2023-01-07T23:09:34.818Z,4.10
2023-01-07T23:12:21.429Z,2.37
2023-01-07T23:15:09.831Z,4.23
2023-01-07T23:17:56.575Z,2.60
2023-01-07T23:20:44.585Z,4.07
2023-01-07T23:23:31.759Z,2.50
2023-01-07T23:26:18.243Z,3.63
2023-01-07T23:29:04.975Z,3.40
2023-01-07T23:31:53.090Z,3.23
2023-01-07T23:34:40.176Z,2.93
2023-01-07T23:37:26.756Z,3.03
2023-01-07T23:40:14.206Z,2.30
2023-01-07T23:43:00.926Z,2.97
2023-01-07T23:45:47.465Z,2.07
2023-01-07T23:48:37.539Z,2.40
2023-01-07T23:51:23.889Z,2.30
2023-01-07T23:54:10.866Z,2.00
2023-01-07T23:56:57.109Z,2.40
2023-01-07T23:59:44.321Z,4.80
