createdAt,value
2023-05-24T00:00:18.780Z,1.88
2023-05-24T00:02:47.990Z,2.17
2023-05-24T00:05:19.004Z,1.85
2023-05-24T00:07:49.219Z,2.25
2023-05-24T00:10:18.206Z,2.20
2023-05-24T00:12:47.117Z,1.90
2023-05-24T00:15:16.073Z,2.15
2023-05-24T00:17:44.957Z,1.60
2023-05-24T00:20:14.654Z,2.53
2023-05-24T00:22:43.788Z,1.75
2023-05-24T00:25:14.034Z,1.55
2023-05-24T00:27:42.940Z,2.28
2023-05-24T00:30:12.649Z,2.22
2023-05-24T00:32:41.941Z,1.88
2023-05-24T00:35:11.092Z,2.03
2023-05-24T00:37:42.014Z,4.53
2023-05-24T00:40:11.631Z,1.83
2023-05-24T00:42:41.853Z,2.08
2023-05-24T00:45:11.683Z,2.00
2023-05-24T00:47:40.799Z,2.47
2023-05-24T00:50:13.244Z,2.08
2023-05-24T00:52:44.056Z,2.03
2023-05-24T00:55:14.137Z,1.88
2023-05-24T00:57:44.529Z,2.10
2023-05-24T01:00:14.361Z,2.20
2023-05-24T01:02:44.581Z,1.80
2023-05-24T01:05:14.444Z,2.30
2023-05-24T01:07:55.129Z,2.25
2023-05-24T01:10:33.106Z,2.42
2023-05-24T01:13:11.589Z,2.42
2023-05-24T01:15:49.974Z,2.60
2023-05-24T01:18:26.250Z,3.08
2023-05-24T01:21:07.816Z,2.05
2023-05-24T01:23:46.419Z,1.67
2023-05-24T01:29:04.960Z,2.38
2023-05-24T01:31:35.996Z,1.83
2023-05-24T01:34:05.374Z,2.47
2023-05-24T01:36:34.285Z,2.15
2023-05-24T01:39:05.646Z,2.25
2023-05-24T01:41:42.389Z,2.88
2023-05-24T01:44:25.230Z,2.20
2023-05-24T01:47:03.585Z,2.25
2023-05-24T01:49:39.529Z,2.55
2023-05-24T01:52:13.916Z,2.40
2023-05-24T01:54:54.013Z,2.17
2023-05-24T01:57:24.806Z,2.50
2023-05-24T01:59:56.866Z,2.25
2023-05-24T02:02:26.571Z,2.13
2023-05-24T02:04:56.378Z,2.22
2023-05-24T02:07:25.866Z,2.58
2023-05-24T02:09:54.685Z,2.55
2023-05-24T02:12:23.466Z,2.30
2023-05-24T02:14:54.789Z,1.73
2023-05-24T02:17:26.896Z,2.10
2023-05-24T02:19:57.122Z,2.83
2023-05-24T02:22:28.846Z,3.22
2023-05-24T02:24:59.949Z,2.28
2023-05-24T02:27:31.155Z,2.20
2023-05-24T02:30:01.342Z,2.50
2023-05-24T02:32:30.300Z,2.17
2023-05-24T02:35:01.902Z,2.78
2023-05-24T02:37:31.117Z,2.30
2023-05-24T02:39:59.907Z,1.75
2023-05-24T02:42:28.876Z,3.30
2023-05-24T02:44:57.686Z,2.67
2023-05-24T02:47:27.977Z,2.90
2023-05-24T02:49:57.041Z,2.17
2023-05-24T02:52:26.766Z,2.50
2023-05-24T02:54:55.599Z,2.72
2023-05-24T02:57:24.637Z,2.13
2023-05-24T02:59:53.434Z,2.35
2023-05-24T03:02:22.646Z,3.00
2023-05-24T03:04:52.881Z,2.92
2023-05-24T03:07:22.093Z,2.70
2023-05-24T03:09:50.962Z,2.40
2023-05-24T03:12:19.806Z,2.33
2023-05-24T03:14:49.245Z,2.53
2023-05-24T03:17:18.272Z,2.65
2023-05-24T03:19:47.091Z,2.25
2023-05-24T03:22:17.386Z,3.08
2023-05-24T03:24:47.250Z,3.17
2023-05-24T03:27:16.064Z,2.40
2023-05-24T03:29:44.875Z,2.63
2023-05-24T03:32:14.174Z,2.58
2023-05-24T03:34:45.599Z,3.15
2023-05-24T03:37:16.813Z,2.88
2023-05-24T03:39:48.219Z,2.38
2023-05-24T03:42:52.837Z,3.10
2023-05-24T03:45:37.621Z,2.90
2023-05-24T03:48:07.457Z,3.72
2023-05-24T03:50:36.464Z,3.03
2023-05-24T03:53:05.306Z,3.30
2023-05-24T03:55:35.707Z,2.88
2023-05-24T03:58:04.523Z,2.78
2023-05-24T04:00:33.287Z,3.25
2023-05-24T04:03:03.405Z,2.50
2023-05-24T04:05:32.568Z,2.40
2023-05-24T04:08:01.641Z,3.08
2023-05-24T04:10:30.558Z,3.13
2023-05-24T04:13:00.931Z,2.92
2023-05-24T04:15:30.219Z,3.00
2023-05-24T04:18:00.617Z,3.60
2023-05-24T04:20:29.695Z,3.65
2023-05-24T04:22:58.654Z,3.80
2023-05-24T04:25:28.038Z,3.55
2023-05-24T04:27:57.276Z,3.35
2023-05-24T04:30:30.265Z,3.50
2023-05-24T04:32:59.263Z,2.85
2023-05-24T04:35:30.204Z,3.70
2023-05-24T04:37:59.887Z,3.28
2023-05-24T04:40:28.922Z,4.38
2023-05-24T04:42:58.322Z,4.07
2023-05-24T04:45:30.425Z,3.75
2023-05-24T04:48:01.846Z,3.55
2023-05-24T04:50:35.431Z,3.20
2023-05-24T04:53:05.326Z,3.95
2023-05-24T04:55:36.907Z,3.47
2023-05-24T04:58:06.277Z,3.50
2023-05-24T05:00:36.549Z,4.07
2023-05-24T05:03:05.674Z,3.40
2023-05-24T05:05:34.702Z,3.15
2023-05-24T05:08:04.020Z,3.05
2023-05-24T05:10:32.914Z,3.45
2023-05-24T05:13:01.728Z,3.10
2023-05-24T05:15:30.807Z,2.65
2023-05-24T05:18:01.407Z,3.70
2023-05-24T05:20:30.467Z,3.47
2023-05-24T05:22:59.484Z,3.38
2023-05-24T05:25:28.629Z,3.28
2023-05-24T05:27:57.527Z,3.17
2023-05-24T05:30:26.362Z,2.90
2023-05-24T05:32:55.303Z,3.40
2023-05-24T05:35:25.774Z,3.08
2023-05-24T05:37:54.651Z,3.08
2023-05-24T05:40:23.953Z,2.85
2023-05-24T05:42:52.831Z,2.75
2023-05-24T05:45:22.106Z,3.22
2023-05-24T05:47:51.507Z,3.00
2023-05-24T05:50:20.573Z,2.78
2023-05-24T05:52:50.898Z,2.70
2023-05-24T05:55:20.153Z,3.95
2023-05-24T05:57:49.116Z,4.40
2023-05-24T06:00:18.881Z,3.28
2023-05-24T06:02:49.565Z,4.72
2023-05-24T06:05:19.256Z,3.10
2023-05-24T06:07:50.722Z,3.40
2023-05-24T06:10:23.550Z,3.58
2023-05-24T06:12:52.948Z,2.83
2023-05-24T06:15:22.968Z,3.95
2023-05-24T06:17:53.044Z,3.13
2023-05-24T06:20:22.134Z,3.30
2023-05-24T06:22:50.994Z,3.83
2023-05-24T06:25:23.696Z,3.33
2023-05-24T06:27:52.691Z,3.22
2023-05-24T06:30:22.106Z,3.00
2023-05-24T06:32:50.956Z,3.65
2023-05-24T06:35:19.913Z,5.97
2023-05-24T06:37:48.784Z,6.60
2023-05-24T06:40:17.952Z,4.75
2023-05-24T06:42:48.263Z,3.05
2023-05-24T06:45:17.065Z,3.35
2023-05-24T06:47:47.544Z,2.85
2023-05-24T06:50:17.061Z,2.65
2023-05-24T06:52:46.049Z,3.13
2023-05-24T06:55:15.743Z,5.22
2023-05-24T06:57:44.856Z,9.65
2023-05-24T07:00:16.144Z,4.03
2023-05-24T07:02:45.172Z,3.10
2023-05-24T07:05:14.288Z,2.20
2023-05-24T07:07:44.458Z,2.15
2023-05-24T07:10:13.594Z,2.78
2023-05-24T07:12:42.650Z,2.65
2023-05-24T07:15:11.748Z,3.08
2023-05-24T07:17:42.116Z,2.55
2023-05-24T07:20:13.843Z,3.05
2023-05-24T07:22:44.141Z,5.68
2023-05-24T07:25:13.146Z,2.90
2023-05-24T07:27:42.197Z,2.70
2023-05-24T07:30:23.534Z,2.30
2023-05-24T07:33:01.929Z,2.10
2023-05-24T07:35:31.262Z,2.15
2023-05-24T07:38:00.292Z,2.58
2023-05-24T07:40:29.144Z,2.85
2023-05-24T07:42:58.098Z,2.40
2023-05-24T07:45:26.975Z,2.13
2023-05-24T07:47:57.219Z,3.13
2023-05-24T07:50:29.106Z,2.60
2023-05-24T07:52:58.616Z,2.75
2023-05-24T07:55:30.374Z,2.40
2023-05-24T07:58:01.789Z,2.20
2023-05-24T08:00:30.893Z,2.50
2023-05-24T08:02:59.922Z,2.13
2023-05-24T08:05:30.288Z,2.33
2023-05-24T08:07:59.349Z,2.55
2023-05-24T08:10:28.308Z,2.38
2023-05-24T08:12:57.182Z,2.80
2023-05-24T08:15:26.625Z,4.57
2023-05-24T08:17:55.960Z,3.05
2023-05-24T08:20:25.260Z,2.08
2023-05-24T08:22:55.935Z,2.28
2023-05-24T08:25:26.177Z,2.20
2023-05-24T08:27:57.402Z,2.60
2023-05-24T08:30:26.351Z,2.08
2023-05-24T08:32:55.262Z,2.33
2023-05-24T08:35:24.302Z,2.50
2023-05-24T08:37:53.388Z,2.40
2023-05-24T08:40:27.105Z,2.20
2023-05-24T08:43:00.589Z,2.50
2023-05-24T08:45:32.655Z,2.97
2023-05-24T08:48:02.871Z,3.28
2023-05-24T08:50:32.816Z,2.67
2023-05-24T08:53:02.949Z,2.70
2023-05-24T08:55:36.666Z,2.42
2023-05-24T08:58:07.101Z,2.78
2023-05-24T09:00:36.144Z,3.63
2023-05-24T09:03:08.036Z,3.38
2023-05-24T09:08:07.611Z,2.78
2023-05-24T09:10:52.921Z,5.18
2023-05-24T09:13:25.095Z,3.40
2023-05-24T09:15:54.366Z,9.05
2023-05-24T09:18:23.455Z,3.67
2023-05-24T09:20:53.789Z,3.30
2023-05-24T09:23:24.384Z,3.45
2023-05-24T09:25:54.760Z,4.00
2023-05-24T09:28:25.032Z,3.08
2023-05-24T09:31:03.316Z,4.13
2023-05-24T09:33:34.799Z,4.28
2023-05-24T09:36:05.637Z,4.43
2023-05-24T09:38:36.448Z,4.47
2023-05-24T09:41:08.779Z,4.40
2023-05-24T09:43:49.240Z,5.40
2023-05-24T09:46:19.165Z,5.68
2023-05-24T09:48:58.693Z,4.65
2023-05-24T09:51:28.812Z,4.80
2023-05-24T09:53:59.576Z,4.38
2023-05-24T09:56:31.452Z,5.22
2023-05-24T09:59:00.456Z,5.25
2023-05-24T10:01:30.121Z,5.05
2023-05-24T10:04:02.439Z,5.47
2023-05-24T10:06:37.154Z,6.18
2023-05-24T10:09:09.058Z,6.35
2023-05-24T10:11:40.002Z,6.60
2023-05-24T10:14:10.986Z,5.68
2023-05-24T10:16:40.068Z,7.78
2023-05-24T10:19:08.917Z,7.20
2023-05-24T10:21:42.761Z,6.63
2023-05-24T10:24:14.070Z,7.32
2023-05-24T10:26:47.320Z,7.78
2023-05-24T10:29:27.409Z,7.38
2023-05-24T10:31:57.433Z,8.32
2023-05-24T10:34:27.154Z,8.55
2023-05-24T10:36:56.213Z,7.93
2023-05-24T10:39:26.854Z,7.95
2023-05-24T10:41:59.142Z,6.80
2023-05-24T10:44:30.917Z,8.50
2023-05-24T10:47:11.116Z,7.07
2023-05-24T10:49:41.054Z,7.30
2023-05-24T10:52:11.165Z,6.20
2023-05-24T10:54:49.708Z,6.47
2023-05-24T10:57:30.641Z,5.65
2023-05-24T11:00:00.157Z,5.32
2023-05-24T11:02:35.991Z,5.65
2023-05-24T11:05:07.974Z,5.03
2023-05-24T11:07:43.521Z,5.30
2023-05-24T11:10:16.796Z,5.03
2023-05-24T11:12:48.241Z,5.70
2023-05-24T11:15:25.310Z,5.95
2023-05-24T11:18:20.476Z,5.72
2023-05-24T11:20:49.910Z,5.82
2023-05-24T11:23:19.326Z,5.10
2023-05-24T11:25:49.080Z,4.45
2023-05-24T11:28:20.755Z,5.72
2023-05-24T11:30:50.756Z,3.88
2023-05-24T11:33:20.580Z,4.70
2023-05-24T11:35:50.496Z,4.45
2023-05-24T11:38:24.129Z,3.83
2023-05-24T11:40:54.281Z,4.20
2023-05-24T11:43:25.074Z,4.10
2023-05-24T11:45:55.642Z,4.55
2023-05-24T11:48:25.317Z,11.38
2023-05-24T11:50:54.569Z,4.32
2023-05-24T11:53:25.006Z,7.97
2023-05-24T11:55:54.904Z,10.25
2023-05-24T11:58:32.748Z,5.07
2023-05-24T12:01:03.609Z,5.32
2023-05-24T12:03:36.252Z,4.07
2023-05-24T12:06:08.884Z,4.10
2023-05-24T12:08:38.809Z,4.68
2023-05-24T12:11:07.990Z,4.78
2023-05-24T12:13:42.253Z,4.68
2023-05-24T12:16:15.172Z,3.55
2023-05-24T12:19:02.459Z,4.28
2023-05-24T12:21:35.254Z,3.70
2023-05-24T12:24:11.012Z,4.28
2023-05-24T12:26:43.354Z,3.55
2023-05-24T12:29:14.113Z,4.18
2023-05-24T12:31:44.149Z,4.35
2023-05-24T12:34:14.363Z,4.28
2023-05-24T12:36:44.472Z,4.00
2023-05-24T12:39:21.191Z,4.70
2023-05-24T12:41:54.220Z,4.75
2023-05-24T12:44:26.918Z,5.25
2023-05-24T12:46:57.928Z,5.13
2023-05-24T12:49:28.111Z,4.35
2023-05-24T12:51:58.030Z,4.82
2023-05-24T12:54:29.204Z,4.03
2023-05-24T12:57:03.449Z,3.65
2023-05-24T12:59:35.231Z,3.80
2023-05-24T13:02:04.318Z,3.63
2023-05-24T13:04:34.025Z,3.45
2023-05-24T13:07:03.955Z,4.85
2023-05-24T13:09:34.386Z,4.15
2023-05-24T13:12:03.387Z,3.85
2023-05-24T13:14:34.408Z,4.82
2023-05-24T13:17:03.414Z,4.75
2023-05-24T13:19:32.404Z,4.57
2023-05-24T13:22:01.246Z,4.00
2023-05-24T13:24:30.131Z,3.60
2023-05-24T13:27:02.064Z,4.40
2023-05-24T13:29:39.606Z,3.70
2023-05-24T13:32:16.101Z,3.70
2023-05-24T13:34:45.354Z,3.78
2023-05-24T13:37:15.990Z,4.63
2023-05-24T13:39:45.040Z,4.43
2023-05-24T13:42:14.018Z,4.15
2023-05-24T13:44:42.847Z,4.20
2023-05-24T13:47:13.463Z,4.32
2023-05-24T13:49:50.148Z,4.35
2023-05-24T13:52:19.150Z,4.13
2023-05-24T13:54:48.621Z,4.03
2023-05-24T13:57:18.044Z,3.50
2023-05-24T13:59:46.996Z,4.57
2023-05-24T14:02:16.586Z,3.92
2023-05-24T14:04:45.660Z,2.83
2023-05-24T14:07:16.138Z,3.65
2023-05-24T14:09:45.718Z,3.47
2023-05-24T14:12:15.076Z,3.30
2023-05-24T14:17:17.989Z,3.30
2023-05-24T14:19:46.843Z,3.45
2023-05-24T14:22:17.494Z,3.28
2023-05-24T14:24:46.878Z,3.05
2023-05-24T14:27:15.960Z,4.68
2023-05-24T14:29:44.948Z,3.88
2023-05-24T14:32:16.946Z,3.30
2023-05-24T14:34:45.984Z,4.07
2023-05-24T14:37:18.309Z,4.10
2023-05-24T14:42:16.200Z,3.55
2023-05-24T14:44:45.276Z,3.75
2023-05-24T14:47:14.475Z,3.90
2023-05-24T14:49:43.486Z,3.03
2023-05-24T14:52:12.479Z,3.17
2023-05-24T14:54:42.851Z,3.40
2023-05-24T14:57:12.265Z,3.92
2023-05-24T14:59:41.205Z,3.28
2023-05-24T15:02:10.169Z,3.30
2023-05-24T15:04:39.400Z,3.05
2023-05-24T15:07:09.738Z,3.50
2023-05-24T15:09:38.872Z,3.50
2023-05-24T15:12:09.864Z,2.60
2023-05-24T15:14:41.375Z,2.80
2023-05-24T15:17:10.967Z,3.28
2023-05-24T15:19:40.823Z,3.17
2023-05-24T15:22:10.320Z,2.60
2023-05-24T15:24:39.294Z,3.75
2023-05-24T15:27:09.643Z,2.58
2023-05-24T15:29:38.453Z,3.53
2023-05-24T15:32:08.164Z,2.65
2023-05-24T15:34:37.256Z,3.92
2023-05-24T15:37:06.644Z,2.80
2023-05-24T15:39:35.749Z,2.42
2023-05-24T15:42:06.002Z,2.58
2023-05-24T15:44:36.346Z,2.83
2023-05-24T15:47:05.318Z,2.55
2023-05-24T15:49:34.322Z,2.50
2023-05-24T15:52:05.013Z,3.05
2023-05-24T15:54:34.648Z,2.60
2023-05-24T15:57:04.169Z,2.95
2023-05-24T15:59:35.361Z,2.95
2023-05-24T16:02:06.206Z,3.00
2023-05-24T16:04:35.484Z,3.25
2023-05-24T16:07:04.737Z,2.78
2023-05-24T16:09:33.893Z,2.55
2023-05-24T16:12:03.152Z,2.92
2023-05-24T16:14:32.142Z,2.78
2023-05-24T16:17:05.266Z,2.60
2023-05-24T16:19:35.636Z,2.50
2023-05-24T16:22:08.984Z,3.72
2023-05-24T16:24:37.871Z,3.00
2023-05-24T16:27:08.628Z,2.67
2023-05-24T16:29:37.567Z,3.10
2023-05-24T16:32:07.555Z,2.85
2023-05-24T16:34:52.348Z,2.97
2023-05-24T16:37:25.464Z,2.50
2023-05-24T16:39:54.484Z,3.13
2023-05-24T16:42:23.707Z,2.17
2023-05-24T16:44:52.772Z,2.83
2023-05-24T16:47:22.002Z,3.53
2023-05-24T16:49:52.447Z,3.08
2023-05-24T16:52:21.438Z,2.60
2023-05-24T16:54:50.405Z,3.60
2023-05-24T16:57:19.283Z,2.33
2023-05-24T16:59:50.592Z,2.55
2023-05-24T17:02:19.919Z,3.05
2023-05-24T17:04:49.633Z,2.85
2023-05-24T17:07:20.096Z,4.95
2023-05-24T17:09:50.252Z,3.63
2023-05-24T17:12:19.757Z,2.78
2023-05-24T17:14:48.863Z,3.08
2023-05-24T17:17:18.024Z,2.83
2023-05-24T17:19:46.969Z,2.85
2023-05-24T17:22:16.043Z,2.90
2023-05-24T17:24:46.448Z,3.10
2023-05-24T17:27:16.433Z,2.63
2023-05-24T17:29:51.494Z,3.67
2023-05-24T17:32:20.853Z,3.15
2023-05-24T17:34:49.917Z,3.70
2023-05-24T17:37:18.975Z,3.50
2023-05-24T17:39:52.343Z,3.30
2023-05-24T17:42:21.411Z,3.38
2023-05-24T17:44:50.453Z,4.00
2023-05-24T17:47:19.578Z,3.38
2023-05-24T17:49:48.405Z,3.63
2023-05-24T17:52:17.356Z,3.33
2023-05-24T17:54:49.457Z,4.10
2023-05-24T17:57:19.223Z,3.60
2023-05-24T17:59:48.321Z,3.42
2023-05-24T18:02:17.281Z,3.78
2023-05-24T18:04:46.307Z,3.53
2023-05-24T18:07:15.895Z,4.00
2023-05-24T18:09:44.803Z,3.15
2023-05-24T18:12:15.359Z,4.22
2023-05-24T18:14:46.896Z,3.47
2023-05-24T18:17:15.886Z,3.80
2023-05-24T18:19:45.064Z,4.07
2023-05-24T18:22:14.009Z,4.20
2023-05-24T18:24:42.925Z,3.55
2023-05-24T18:27:12.035Z,3.65
2023-05-24T18:29:42.332Z,4.30
2023-05-24T18:32:11.550Z,3.50
2023-05-24T18:34:40.642Z,4.32
2023-05-24T18:37:09.620Z,4.03
2023-05-24T18:39:38.603Z,3.72
2023-05-24T18:42:09.187Z,4.50
2023-05-24T18:44:38.199Z,4.05
2023-05-24T18:47:11.109Z,3.78
2023-05-24T18:49:40.216Z,3.78
2023-05-24T18:52:09.492Z,4.85
2023-05-24T18:54:38.441Z,3.70
2023-05-24T18:57:08.644Z,3.85
2023-05-24T18:59:38.828Z,3.33
2023-05-24T19:02:09.191Z,3.90
2023-05-24T19:04:38.283Z,3.75
2023-05-24T19:07:07.434Z,3.78
2023-05-24T19:09:36.727Z,3.60
2023-05-24T19:12:05.988Z,2.72
2023-05-24T19:14:34.970Z,3.08
2023-05-24T19:17:04.176Z,3.20
2023-05-24T19:19:35.062Z,3.53
2023-05-24T19:22:03.974Z,3.10
2023-05-24T19:24:32.998Z,4.35
2023-05-24T19:27:02.414Z,3.65
2023-05-24T19:29:31.568Z,2.75
2023-05-24T19:32:00.624Z,3.28
2023-05-24T19:34:31.983Z,2.88
2023-05-24T19:37:02.443Z,3.35
2023-05-24T19:39:31.546Z,2.97
2023-05-24T19:42:02.712Z,3.10
2023-05-24T19:44:33.076Z,3.17
2023-05-24T19:47:02.448Z,3.10
2023-05-24T19:49:31.546Z,2.45
2023-05-24T19:52:01.824Z,2.58
2023-05-24T19:54:30.733Z,2.65
2023-05-24T19:57:01.857Z,2.88
2023-05-24T19:59:30.983Z,2.40
2023-05-24T20:02:00.001Z,3.28
2023-05-24T20:04:28.977Z,2.80
2023-05-24T20:06:58.028Z,3.15
2023-05-24T20:09:28.560Z,2.78
2023-05-24T20:11:57.679Z,2.70
2023-05-24T20:14:28.150Z,3.00
2023-05-24T20:16:57.240Z,2.42
2023-05-24T20:19:27.225Z,2.03
2023-05-24T20:21:58.323Z,2.80
2023-05-24T20:24:31.641Z,2.15
2023-05-24T20:27:00.882Z,2.40
2023-05-24T20:29:30.674Z,2.00
2023-05-24T20:32:01.655Z,2.58
2023-05-24T20:34:31.394Z,2.20
2023-05-24T20:37:00.370Z,3.25
2023-05-24T20:39:29.616Z,2.92
2023-05-24T20:42:03.156Z,2.78
2023-05-24T20:44:32.809Z,2.22
2023-05-24T20:47:02.264Z,1.80
2023-05-24T20:49:31.586Z,2.30
2023-05-24T20:52:00.567Z,2.33
2023-05-24T20:54:29.710Z,2.72
2023-05-24T20:57:01.564Z,2.47
2023-05-24T20:59:30.949Z,2.65
2023-05-24T21:02:00.592Z,2.70
2023-05-24T21:04:29.710Z,2.00
2023-05-24T21:06:58.914Z,2.15
2023-05-24T21:09:27.983Z,2.72
2023-05-24T21:11:57.365Z,2.20
2023-05-24T21:14:30.747Z,2.45
2023-05-24T21:16:59.916Z,2.65
2023-05-24T21:19:28.987Z,2.17
2023-05-24T21:21:57.946Z,3.10
2023-05-24T21:24:27.378Z,3.17
2023-05-24T21:26:56.492Z,2.63
2023-05-24T21:29:27.229Z,2.70
2023-05-24T21:31:56.357Z,2.63
2023-05-24T21:34:25.244Z,2.50
2023-05-24T21:36:54.211Z,2.67
2023-05-24T21:39:23.232Z,2.50
2023-05-24T21:41:56.805Z,3.10
2023-05-24T21:44:27.185Z,2.50
2023-05-24T21:46:56.483Z,2.78
2023-05-24T21:49:26.092Z,2.90
2023-05-24T21:51:55.225Z,2.90
2023-05-24T21:54:24.970Z,2.88
2023-05-24T21:56:53.999Z,2.40
2023-05-24T21:59:23.473Z,2.45
2023-05-24T22:01:53.750Z,2.65
2023-05-24T22:04:22.767Z,2.53
2023-05-24T22:06:51.774Z,2.80
2023-05-24T22:09:20.735Z,3.22
2023-05-24T22:11:49.732Z,2.88
2023-05-24T22:14:18.663Z,2.60
2023-05-24T22:16:47.771Z,2.72
2023-05-24T22:19:28.499Z,2.35
2023-05-24T22:22:07.881Z,2.58
2023-05-24T22:24:36.900Z,2.50
2023-05-24T22:27:09.771Z,3.00
2023-05-24T22:29:39.133Z,2.63
2023-05-24T22:32:08.211Z,2.47
2023-05-24T22:34:38.717Z,2.17
2023-05-24T22:37:08.070Z,2.55
2023-05-24T22:39:36.981Z,2.85
2023-05-24T22:42:06.297Z,2.47
2023-05-24T22:44:35.388Z,2.55
2023-05-24T22:47:04.406Z,3.28
2023-05-24T22:49:34.150Z,2.80
2023-05-24T22:52:05.327Z,2.35
2023-05-24T22:54:34.383Z,2.33
2023-05-24T22:57:03.660Z,2.50
2023-05-24T22:59:32.883Z,2.63
2023-05-24T23:02:01.911Z,2.20
2023-05-24T23:04:31.017Z,2.50
2023-05-24T23:07:01.658Z,2.90
2023-05-24T23:09:35.328Z,3.15
2023-05-24T23:12:08.400Z,3.38
2023-05-24T23:14:39.166Z,2.53
2023-05-24T23:17:13.551Z,2.67
2023-05-24T23:19:44.167Z,2.70
2023-05-24T23:22:13.921Z,2.97
2023-05-24T23:24:44.268Z,2.65
2023-05-24T23:27:13.211Z,2.75
2023-05-24T23:29:42.461Z,2.65
2023-05-24T23:32:11.476Z,2.60
2023-05-24T23:34:40.438Z,2.67
2023-05-24T23:37:09.562Z,2.63
2023-05-24T23:39:38.651Z,2.38
2023-05-24T23:42:09.144Z,3.10
2023-05-24T23:44:38.114Z,2.35
2023-05-24T23:47:08.555Z,3.28
2023-05-24T23:49:37.770Z,2.92
2023-05-24T23:52:07.707Z,2.85
2023-05-24T23:54:36.947Z,2.90
2023-05-24T23:57:07.684Z,3.00
2023-05-24T23:59:38.569Z,3.22
