createdAt,value
2023-02-03T00:00:16.947Z,60.91
2023-02-03T00:03:05.190Z,61.91
2023-02-03T00:05:35.527Z,63.85
2023-02-03T00:08:05.617Z,63.98
2023-02-03T00:10:38.995Z,63.13
2023-02-03T00:13:08.132Z,62.75
2023-02-03T00:15:36.169Z,61.67
2023-02-03T00:18:04.195Z,60.71
2023-02-03T00:20:32.962Z,60.99
2023-02-03T00:23:09.586Z,60.11
2023-02-03T00:25:38.471Z,60.04
2023-02-03T00:28:07.067Z,60.00
2023-02-03T00:30:36.269Z,60.27
2023-02-03T00:33:05.028Z,60.08
2023-02-03T00:35:32.968Z,59.95
2023-02-03T00:38:00.904Z,59.94
2023-02-03T00:40:30.074Z,59.83
2023-02-03T00:42:58.087Z,58.86
2023-02-03T00:45:27.470Z,57.77
2023-02-03T00:47:55.383Z,59.09
2023-02-03T00:50:23.339Z,60.39
2023-02-03T00:52:51.346Z,62.03
2023-02-03T00:55:19.214Z,63.02
2023-02-03T00:57:47.121Z,64.06
2023-02-03T01:00:15.643Z,63.41
2023-02-03T01:02:43.577Z,62.78
2023-02-03T01:05:12.244Z,62.40
2023-02-03T01:07:40.159Z,61.05
2023-02-03T01:10:09.017Z,60.32
2023-02-03T01:12:36.950Z,60.26
2023-02-03T01:15:05.406Z,59.92
2023-02-03T01:17:33.508Z,58.64
2023-02-03T01:20:01.760Z,58.55
2023-02-03T01:22:30.861Z,59.64
2023-02-03T01:24:58.951Z,61.14
2023-02-03T01:27:27.026Z,61.87
2023-02-03T01:29:57.272Z,63.67
2023-02-03T01:32:25.412Z,64.84
2023-02-03T01:34:53.341Z,64.44
2023-02-03T01:37:21.252Z,64.00
2023-02-03T01:39:49.647Z,63.21
2023-02-03T01:42:17.545Z,61.60
2023-02-03T01:44:49.557Z,60.83
2023-02-03T01:47:26.235Z,60.51
2023-02-03T01:50:03.319Z,60.19
2023-02-03T01:52:32.618Z,60.44
2023-02-03T01:55:03.994Z,60.11
2023-02-03T01:57:41.788Z,59.97
2023-02-03T02:00:10.938Z,59.17
2023-02-03T02:02:45.072Z,57.34
2023-02-03T02:05:25.612Z,57.81
2023-02-03T02:07:55.030Z,58.56
2023-02-03T02:10:23.207Z,59.41
2023-02-03T02:12:51.849Z,61.10
2023-02-03T02:15:24.641Z,62.23
2023-02-03T02:18:23.982Z,63.77
2023-02-03T02:20:55.112Z,64.13
2023-02-03T02:23:55.689Z,63.16
2023-02-03T02:26:38.825Z,62.81
2023-02-03T02:29:40.141Z,61.43
2023-02-03T02:32:34.282Z,60.51
2023-02-03T02:35:24.903Z,59.43
2023-02-03T02:38:02.890Z,58.62
2023-02-03T02:40:42.516Z,59.02
2023-02-03T02:43:19.714Z,59.83
2023-02-03T02:45:54.203Z,61.05
2023-02-03T02:48:43.833Z,61.98
2023-02-03T02:51:15.709Z,62.86
2023-02-03T02:53:58.303Z,63.92
2023-02-03T02:56:28.776Z,63.33
2023-02-03T02:58:58.248Z,63.27
2023-02-03T03:01:26.842Z,62.66
2023-02-03T03:03:54.817Z,61.99
2023-02-03T03:06:28.803Z,61.24
2023-02-03T03:09:02.513Z,60.76
2023-02-03T03:11:37.840Z,59.92
2023-02-03T03:14:07.970Z,58.92
2023-02-03T03:16:39.032Z,57.51
2023-02-03T03:19:11.678Z,57.76
2023-02-03T03:22:06.345Z,58.25
2023-02-03T03:24:41.818Z,58.81
2023-02-03T03:27:18.739Z,59.58
2023-02-03T03:30:05.437Z,60.39
2023-02-03T03:32:34.079Z,61.19
2023-02-03T03:35:03.493Z,62.95
2023-02-03T03:37:36.092Z,65.21
2023-02-03T03:40:15.941Z,66.18
2023-02-03T03:43:01.413Z,65.30
2023-02-03T03:45:38.292Z,64.03
2023-02-03T03:48:13.215Z,63.11
2023-02-03T03:50:47.517Z,62.43
2023-02-03T03:53:17.402Z,61.85
2023-02-03T03:55:49.839Z,61.34
2023-02-03T03:58:24.931Z,60.97
2023-02-03T04:00:56.497Z,60.51
2023-02-03T04:03:35.523Z,60.04
2023-02-03T04:06:04.075Z,58.84
2023-02-03T04:08:32.017Z,57.31
2023-02-03T04:10:59.925Z,57.50
2023-02-03T04:13:27.854Z,58.24
2023-02-03T04:15:55.843Z,59.46
2023-02-03T04:18:23.810Z,60.47
2023-02-03T04:20:51.741Z,60.70
2023-02-03T04:23:19.686Z,61.78
2023-02-03T04:25:47.630Z,63.85
2023-02-03T04:28:15.888Z,65.12
2023-02-03T04:30:43.818Z,64.94
2023-02-03T04:33:11.799Z,64.28
2023-02-03T04:35:39.726Z,63.62
2023-02-03T04:38:07.662Z,63.05
2023-02-03T04:40:35.666Z,62.43
2023-02-03T04:43:08.050Z,62.11
2023-02-03T04:45:35.993Z,61.64
2023-02-03T04:48:05.027Z,61.29
2023-02-03T04:50:32.987Z,60.76
2023-02-03T04:53:01.391Z,60.28
2023-02-03T04:55:29.330Z,60.33
2023-02-03T04:57:59.215Z,60.07
2023-02-03T05:00:29.061Z,59.14
2023-02-03T05:02:57.313Z,57.64
2023-02-03T05:05:25.564Z,57.81
2023-02-03T05:07:53.510Z,58.42
2023-02-03T05:17:57.313Z,63.22
2023-02-03T05:20:25.539Z,65.16
2023-02-03T05:22:53.673Z,65.39
2023-02-03T05:25:21.526Z,64.76
2023-02-03T05:27:49.845Z,64.21
2023-02-03T05:30:18.294Z,63.63
2023-02-03T05:32:46.136Z,63.00
2023-02-03T05:35:13.971Z,62.16
2023-02-03T05:37:44.771Z,61.88
2023-02-03T05:40:32.847Z,61.42
2023-02-03T05:43:00.896Z,61.46
2023-02-03T05:45:29.029Z,61.16
2023-02-03T05:47:57.335Z,60.74
2023-02-03T05:50:27.258Z,60.52
2023-02-03T05:52:55.556Z,60.29
2023-02-03T05:55:24.924Z,60.06
2023-02-03T05:57:54.309Z,59.10
2023-02-03T06:00:23.359Z,57.50
2023-02-03T06:02:56.087Z,57.63
2023-02-03T06:05:25.349Z,58.34
2023-02-03T06:07:53.242Z,59.26
2023-02-03T06:10:21.997Z,60.19
2023-02-03T06:12:50.140Z,61.09
2023-02-03T06:15:18.006Z,62.70
2023-02-03T06:17:48.389Z,65.12
2023-02-03T06:20:18.737Z,65.44
2023-02-03T06:22:46.686Z,65.08
2023-02-03T06:25:14.653Z,64.28
2023-02-03T06:27:42.641Z,63.70
2023-02-03T06:30:11.644Z,63.35
2023-02-03T06:32:39.554Z,63.05
2023-02-03T06:35:08.165Z,62.79
2023-02-03T06:37:36.449Z,62.11
2023-02-03T06:40:05.142Z,61.56
2023-02-03T06:42:33.491Z,61.51
2023-02-03T06:45:01.393Z,61.40
2023-02-03T06:47:29.431Z,61.16
2023-02-03T06:49:57.377Z,60.92
2023-02-03T06:52:25.933Z,60.80
2023-02-03T06:54:53.821Z,60.66
2023-02-03T06:57:21.647Z,60.57
2023-02-03T06:59:49.609Z,60.33
2023-02-03T07:02:17.548Z,59.91
2023-02-03T07:04:45.538Z,60.01
2023-02-03T07:07:13.372Z,59.82
2023-02-03T07:09:41.311Z,58.66
2023-02-03T07:12:10.054Z,57.29
2023-02-03T07:14:39.503Z,57.53
2023-02-03T07:17:07.500Z,58.43
2023-02-03T07:19:35.318Z,59.74
2023-02-03T07:22:03.208Z,60.35
2023-02-03T07:24:31.041Z,61.00
2023-02-03T07:26:58.968Z,62.81
2023-02-03T07:29:26.774Z,65.00
2023-02-03T07:31:54.795Z,65.22
2023-02-03T07:34:23.040Z,64.59
2023-02-03T07:36:50.867Z,63.98
2023-02-03T07:39:18.692Z,63.40
2023-02-03T07:41:46.716Z,63.09
2023-02-03T07:44:15.152Z,62.59
2023-02-03T07:46:45.104Z,61.44
2023-02-03T07:49:13.781Z,60.99
2023-02-03T07:51:41.612Z,61.22
2023-02-03T07:54:09.479Z,60.64
2023-02-03T07:56:37.478Z,60.15
2023-02-03T07:59:05.386Z,60.06
2023-02-03T08:01:34.297Z,59.86
2023-02-03T08:04:05.509Z,59.77
2023-02-03T08:06:33.481Z,58.46
2023-02-03T08:09:01.418Z,57.24
2023-02-03T08:11:29.331Z,57.58
2023-02-03T08:13:57.168Z,58.28
2023-02-03T08:16:25.102Z,60.08
2023-02-03T08:18:53.406Z,60.82
2023-02-03T08:21:21.331Z,60.90
2023-02-03T08:23:49.264Z,62.68
2023-02-03T08:26:17.407Z,64.45
2023-02-03T08:28:50.295Z,64.02
2023-02-03T08:31:18.684Z,63.27
2023-02-03T08:36:32.213Z,61.97
2023-02-03T08:39:00.386Z,61.31
2023-02-03T08:41:28.560Z,60.77
2023-02-03T08:43:56.651Z,60.29
2023-02-03T08:46:24.610Z,58.90
2023-02-03T08:48:56.509Z,57.84
2023-02-03T08:51:24.997Z,57.85
2023-02-03T08:53:53.036Z,58.74
2023-02-03T08:56:21.393Z,59.67
2023-02-03T08:58:49.374Z,60.67
2023-02-03T09:01:17.375Z,61.26
2023-02-03T09:03:45.439Z,61.26
2023-02-03T09:06:16.815Z,62.24
2023-02-03T09:08:46.415Z,63.46
2023-02-03T09:11:17.641Z,62.84
2023-02-03T09:13:46.257Z,62.16
2023-02-03T09:16:19.660Z,61.17
2023-02-03T09:18:48.006Z,59.64
2023-02-03T09:21:31.626Z,57.96
2023-02-03T09:24:02.771Z,58.76
2023-02-03T09:26:31.331Z,60.07
2023-02-03T09:28:59.633Z,60.77
2023-02-03T09:31:27.700Z,61.82
2023-02-03T09:33:55.790Z,61.67
2023-02-03T09:36:23.706Z,60.77
2023-02-03T09:38:51.676Z,59.45
2023-02-03T09:41:25.722Z,57.33
2023-02-03T09:44:02.819Z,59.18
2023-02-03T09:46:37.940Z,58.23
2023-02-03T09:49:37.314Z,59.07
2023-02-03T09:52:18.010Z,60.87
2023-02-03T09:55:33.595Z,59.21
2023-02-03T09:58:10.434Z,60.75
2023-02-03T10:00:50.076Z,62.05
2023-02-03T10:03:48.001Z,62.98
2023-02-03T10:06:38.753Z,60.93
2023-02-03T10:09:06.720Z,58.70
2023-02-03T10:11:56.929Z,58.56
2023-02-03T10:14:49.971Z,58.03
2023-02-03T10:17:30.764Z,58.32
2023-02-03T10:20:04.569Z,58.98
2023-02-03T10:22:38.251Z,60.36
2023-02-03T10:25:25.285Z,59.53
2023-02-03T10:27:58.764Z,59.31
2023-02-03T10:30:32.027Z,60.42
2023-02-03T10:33:10.464Z,60.69
2023-02-03T10:35:52.380Z,61.39
2023-02-03T10:38:47.468Z,61.86
2023-02-03T10:41:18.067Z,60.66
2023-02-03T10:43:47.642Z,61.65
2023-02-03T10:46:17.778Z,62.71
2023-02-03T10:48:45.896Z,62.06
2023-02-03T10:51:26.472Z,61.12
2023-02-03T10:53:54.733Z,60.01
2023-02-03T10:56:29.970Z,58.34
2023-02-03T10:59:00.302Z,56.91
2023-02-03T11:01:41.605Z,56.40
2023-02-03T11:04:28.893Z,57.00
2023-02-03T11:07:02.889Z,57.30
2023-02-03T11:09:41.024Z,58.45
2023-02-03T11:12:17.019Z,58.96
2023-02-03T11:14:52.095Z,58.79
2023-02-03T11:17:30.140Z,59.98
2023-02-03T11:20:13.054Z,59.85
2023-02-03T11:22:43.365Z,59.78
2023-02-03T11:25:22.903Z,59.31
2023-02-03T11:27:51.357Z,60.06
2023-02-03T11:30:24.854Z,60.44
2023-02-03T11:32:53.861Z,60.68
2023-02-03T11:35:25.049Z,60.14
2023-02-03T11:37:58.882Z,58.90
2023-02-03T11:40:34.350Z,60.23
2023-02-03T11:43:16.762Z,60.20
2023-02-03T11:45:53.333Z,60.43
2023-02-03T11:48:55.649Z,60.00
2023-02-03T11:51:34.363Z,60.02
2023-02-03T11:54:40.294Z,60.31
2023-02-03T11:57:30.615Z,60.00
2023-02-03T12:00:15.898Z,60.44
2023-02-03T12:02:54.011Z,58.37
2023-02-03T12:06:00.966Z,59.29
2023-02-03T12:08:40.995Z,59.82
2023-02-03T12:11:24.657Z,59.99
2023-02-03T12:14:31.208Z,60.17
2023-02-03T12:17:28.972Z,59.78
2023-02-03T12:20:14.450Z,60.17
2023-02-03T12:22:57.782Z,59.34
2023-02-03T12:25:50.943Z,59.99
2023-02-03T12:28:39.987Z,59.52
2023-02-03T12:31:16.179Z,59.40
2023-02-03T12:33:52.247Z,59.47
2023-02-03T12:36:50.399Z,59.77
2023-02-03T12:39:26.471Z,59.62
2023-02-03T12:42:04.677Z,58.10
2023-02-03T12:44:40.756Z,58.19
2023-02-03T12:47:27.128Z,58.11
2023-02-03T12:49:59.698Z,58.04
2023-02-03T12:52:39.140Z,59.23
2023-02-03T12:55:27.493Z,58.81
2023-02-03T12:58:37.233Z,58.76
2023-02-03T13:01:31.435Z,58.39
2023-02-03T13:04:16.279Z,59.73
2023-02-03T13:06:47.028Z,59.82
2023-02-03T13:09:32.931Z,59.79
2023-02-03T13:12:08.356Z,59.99
2023-02-03T13:14:45.431Z,59.91
2023-02-03T13:17:26.606Z,60.63
2023-02-03T13:20:03.105Z,60.95
2023-02-03T13:22:31.142Z,61.67
2023-02-03T13:25:26.864Z,62.61
2023-02-03T13:28:11.597Z,63.47
2023-02-03T13:30:55.111Z,62.56
2023-02-03T13:33:23.127Z,61.84
2023-02-03T13:36:09.954Z,60.56
2023-02-03T13:38:51.643Z,59.60
2023-02-03T13:41:34.957Z,59.34
2023-02-03T13:44:04.202Z,60.84
2023-02-03T13:46:35.912Z,61.36
2023-02-03T13:49:06.367Z,62.91
2023-02-03T13:51:46.202Z,64.51
2023-02-03T13:54:27.959Z,63.78
2023-02-03T13:57:01.681Z,62.32
2023-02-03T13:59:43.166Z,63.15
2023-02-03T14:02:20.213Z,62.33
2023-02-03T14:04:48.435Z,61.90
2023-02-03T14:07:41.482Z,63.12
2023-02-03T14:10:12.423Z,63.10
2023-02-03T14:12:50.120Z,61.79
2023-02-03T14:15:23.153Z,63.56
2023-02-03T14:17:51.088Z,61.11
2023-02-03T14:20:28.273Z,60.73
2023-02-03T14:23:06.789Z,61.36
2023-02-03T14:25:42.419Z,61.17
2023-02-03T14:28:24.312Z,61.00
2023-02-03T14:31:05.332Z,61.87
2023-02-03T14:33:48.921Z,61.83
2023-02-03T14:36:35.882Z,61.89
2023-02-03T14:39:25.540Z,62.23
2023-02-03T14:42:09.453Z,62.02
2023-02-03T14:44:40.497Z,62.71
2023-02-03T14:47:24.043Z,61.93
2023-02-03T14:50:13.967Z,62.28
2023-02-03T14:52:54.165Z,61.54
2023-02-03T14:55:35.568Z,60.92
2023-02-03T14:58:14.708Z,62.93
2023-02-03T15:00:43.270Z,62.22
2023-02-03T15:03:11.380Z,61.04
2023-02-03T15:05:48.355Z,61.29
2023-02-03T15:08:49.069Z,62.56
2023-02-03T15:11:32.088Z,62.86
2023-02-03T15:14:19.720Z,62.34
2023-02-03T15:16:53.508Z,61.85
2023-02-03T15:19:25.778Z,62.00
2023-02-03T15:21:54.363Z,61.80
2023-02-03T15:24:24.413Z,62.63
2023-02-03T15:26:55.107Z,63.48
2023-02-03T15:29:33.024Z,64.09
2023-02-03T15:32:13.140Z,63.08
2023-02-03T15:34:49.557Z,63.48
2023-02-03T15:37:18.122Z,63.01
2023-02-03T15:39:55.939Z,63.07
2023-02-03T15:42:38.838Z,64.16
2023-02-03T15:45:31.095Z,63.79
2023-02-03T15:48:18.129Z,64.00
2023-02-03T15:50:55.476Z,64.30
2023-02-03T15:53:46.820Z,64.89
2023-02-03T15:56:24.779Z,64.35
2023-02-03T15:58:53.611Z,64.89
2023-02-03T16:01:26.843Z,65.06
2023-02-03T16:03:57.267Z,64.92
2023-02-03T16:06:28.054Z,65.63
2023-02-03T16:08:58.202Z,65.09
2023-02-03T16:11:44.352Z,65.28
2023-02-03T16:14:32.738Z,65.45
2023-02-03T16:17:05.462Z,65.40
2023-02-03T16:19:40.390Z,65.36
2023-02-03T16:22:28.159Z,65.35
2023-02-03T16:24:56.732Z,65.48
2023-02-03T16:27:27.872Z,65.73
2023-02-03T16:30:25.150Z,66.06
2023-02-03T16:33:24.237Z,65.50
2023-02-03T16:36:10.865Z,65.76
2023-02-03T16:38:57.739Z,65.58
2023-02-03T16:41:44.559Z,65.87
2023-02-03T16:44:31.269Z,65.93
2023-02-03T16:47:17.891Z,66.15
2023-02-03T16:50:04.678Z,66.09
2023-02-03T16:52:32.991Z,65.93
2023-02-03T16:55:01.028Z,65.86
2023-02-03T16:57:28.931Z,65.64
2023-02-03T16:59:56.957Z,65.51
2023-02-03T17:02:25.463Z,65.69
2023-02-03T17:04:53.763Z,65.96
2023-02-03T17:07:21.667Z,65.90
2023-02-03T17:09:49.640Z,66.45
2023-02-03T17:12:17.620Z,66.26
2023-02-03T17:14:45.523Z,65.74
2023-02-03T17:17:13.557Z,65.62
2023-02-03T17:19:42.037Z,65.61
2023-02-03T17:22:10.024Z,65.70
2023-02-03T17:24:37.977Z,65.38
2023-02-03T17:27:05.944Z,65.69
2023-02-03T17:29:34.115Z,65.93
2023-02-03T17:32:02.391Z,65.54
2023-02-03T17:34:30.419Z,66.06
2023-02-03T17:36:58.558Z,66.20
2023-02-03T17:55:43.139Z,65.23
2023-02-03T17:58:11.467Z,65.40
2023-02-03T18:00:39.692Z,65.17
2023-02-03T18:03:07.664Z,65.14
2023-02-03T18:05:37.369Z,65.18
2023-02-03T18:08:16.213Z,65.40
2023-02-03T18:10:45.222Z,65.65
2023-02-03T18:13:13.230Z,65.55
2023-02-03T18:15:41.259Z,65.72
2023-02-03T18:18:09.460Z,66.00
2023-02-03T18:20:37.572Z,65.59
2023-02-03T18:23:05.671Z,65.85
2023-02-03T18:25:35.786Z,65.05
2023-02-03T18:28:03.994Z,64.92
2023-02-03T18:30:32.503Z,64.95
2023-02-03T18:33:02.178Z,65.34
2023-02-03T18:35:30.459Z,65.25
2023-02-03T18:37:59.006Z,65.33
2023-02-03T18:40:27.134Z,65.62
2023-02-03T18:42:58.536Z,65.42
2023-02-03T18:45:27.359Z,65.58
2023-02-03T18:47:55.811Z,65.21
2023-02-03T18:50:23.988Z,64.82
2023-02-03T18:52:55.896Z,65.09
2023-02-03T18:55:24.451Z,64.85
2023-02-03T18:57:52.450Z,64.81
2023-02-03T19:00:21.287Z,65.23
2023-02-03T19:02:50.455Z,64.52
2023-02-03T19:05:19.267Z,64.85
2023-02-03T19:07:47.985Z,64.91
2023-02-03T19:10:17.570Z,64.80
2023-02-03T19:12:45.940Z,64.50
2023-02-03T19:15:16.520Z,64.46
2023-02-03T19:17:44.450Z,64.70
2023-02-03T19:20:12.989Z,64.47
2023-02-03T19:22:41.104Z,64.51
2023-02-03T19:25:09.176Z,64.53
2023-02-03T19:27:37.369Z,64.41
2023-02-03T19:30:06.164Z,64.42
2023-02-03T19:32:34.319Z,64.27
2023-02-03T19:35:02.497Z,63.86
2023-02-03T19:37:30.553Z,63.92
2023-02-03T19:39:58.651Z,64.08
2023-02-03T19:42:26.807Z,64.09
2023-02-03T19:44:56.816Z,64.06
2023-02-03T19:47:25.372Z,64.15
2023-02-03T19:49:53.530Z,64.34
2023-02-03T19:52:21.548Z,64.52
2023-02-03T19:54:49.760Z,64.33
2023-02-03T19:57:18.001Z,64.16
2023-02-03T19:59:46.064Z,64.01
2023-02-03T20:02:14.973Z,63.90
2023-02-03T20:04:44.295Z,64.00
2023-02-03T20:07:14.352Z,63.86
2023-02-03T20:09:43.163Z,63.69
2023-02-03T20:12:12.278Z,63.97
2023-02-03T20:14:40.439Z,63.96
2023-02-03T20:17:08.709Z,63.84
2023-02-03T20:19:37.030Z,63.79
2023-02-03T20:22:05.052Z,63.77
2023-02-03T20:24:33.034Z,63.72
2023-02-03T20:27:01.301Z,63.59
2023-02-03T20:29:29.300Z,63.49
2023-02-03T20:31:58.848Z,63.51
2023-02-03T20:34:29.739Z,63.63
2023-02-03T20:36:59.064Z,63.43
2023-02-03T20:39:28.305Z,63.60
2023-02-03T20:41:56.379Z,63.34
2023-02-03T20:44:24.366Z,63.29
2023-02-03T20:46:56.168Z,63.26
2023-02-03T20:49:24.274Z,63.27
2023-02-03T20:51:52.395Z,63.28
2023-02-03T20:54:22.421Z,63.23
2023-02-03T20:56:50.438Z,63.24
2023-02-03T20:59:19.795Z,63.04
2023-02-03T21:01:48.572Z,63.09
2023-02-03T21:04:37.707Z,63.18
2023-02-03T21:07:18.287Z,63.24
2023-02-03T21:09:46.339Z,63.04
2023-02-03T21:12:15.228Z,62.98
2023-02-03T21:14:45.026Z,62.76
2023-02-03T21:17:26.522Z,62.84
2023-02-03T21:19:55.422Z,63.04
2023-02-03T21:22:30.403Z,63.10
2023-02-03T21:25:01.445Z,62.93
2023-02-03T21:27:34.890Z,62.88
2023-02-03T21:30:23.063Z,62.89
2023-02-03T21:32:51.094Z,62.75
2023-02-03T21:35:23.808Z,62.67
2023-02-03T21:38:01.957Z,62.64
2023-02-03T21:40:33.320Z,62.80
2023-02-03T21:43:02.435Z,62.69
2023-02-03T21:45:38.033Z,62.77
2023-02-03T21:48:27.780Z,62.63
2023-02-03T21:51:00.155Z,62.63
2023-02-03T21:53:33.411Z,62.55
2023-02-03T21:56:27.118Z,62.62
2023-02-03T21:58:58.927Z,62.57
2023-02-03T22:01:36.758Z,62.84
2023-02-03T22:04:06.662Z,62.80
2023-02-03T22:06:34.627Z,62.50
2023-02-03T22:09:02.651Z,62.35
2023-02-03T22:11:30.974Z,62.37
2023-02-03T22:13:59.798Z,62.39
2023-02-03T22:16:29.307Z,62.34
2023-02-03T22:18:57.434Z,62.48
2023-02-03T22:21:25.511Z,62.62
2023-02-03T22:23:53.550Z,62.52
2023-02-03T22:26:22.682Z,62.53
2023-02-03T22:28:51.083Z,62.50
2023-02-03T22:31:20.067Z,62.61
2023-02-03T22:33:48.937Z,62.49
2023-02-03T22:36:17.266Z,62.45
2023-02-03T22:38:45.308Z,62.46
2023-02-03T22:41:13.674Z,62.48
2023-02-03T22:43:42.243Z,62.38
2023-02-03T22:46:10.446Z,62.21
2023-02-03T22:48:38.596Z,62.43
2023-02-03T22:51:06.772Z,62.61
2023-02-03T22:53:35.056Z,62.50
2023-02-03T22:56:03.318Z,62.30
2023-02-03T22:58:31.391Z,62.27
2023-02-03T23:00:59.461Z,62.47
2023-02-03T23:03:27.758Z,62.50
2023-02-03T23:05:56.626Z,62.08
2023-02-03T23:08:25.216Z,62.40
2023-02-03T23:10:53.295Z,62.84
2023-02-03T23:13:21.668Z,62.94
2023-02-03T23:15:49.802Z,62.90
2023-02-03T23:18:18.112Z,63.23
2023-02-03T23:20:46.076Z,63.25
2023-02-03T23:23:14.590Z,62.95
2023-02-03T23:25:42.525Z,62.86
2023-02-03T23:28:10.738Z,62.65
2023-02-03T23:30:38.768Z,62.79
2023-02-03T23:33:06.943Z,62.95
2023-02-03T23:35:47.100Z,63.29
2023-02-03T23:38:16.298Z,63.01
2023-02-03T23:40:44.695Z,63.08
2023-02-03T23:43:12.863Z,63.20
2023-02-03T23:45:41.367Z,63.62
2023-02-03T23:48:09.604Z,63.18
2023-02-03T23:50:37.577Z,63.04
2023-02-03T23:53:05.674Z,63.05
2023-02-03T23:55:33.915Z,63.06
2023-02-03T23:58:02.444Z,63.17
