createdAt,value
2017-07-18T00:00:05.560Z,42.6
2017-07-18T00:02:05.639Z,42.5
2017-07-18T00:04:05.718Z,42.5
2017-07-18T00:06:15.569Z,42.4
2017-07-18T00:08:06.017Z,42.4
2017-07-18T00:10:05.754Z,42.4
2017-07-18T00:12:05.524Z,42.3
2017-07-18T00:14:07.885Z,42.7
2017-07-18T00:16:05.631Z,42.9
2017-07-18T00:18:08.052Z,43
2017-07-18T00:20:05.560Z,43
2017-07-18T00:22:05.314Z,42.9
2017-07-18T00:24:10.081Z,42.8
2017-07-18T00:26:05.882Z,42.8
2017-07-18T00:28:05.610Z,43
2017-07-18T00:30:05.307Z,42.9
2017-07-18T00:32:05.144Z,43.1
2017-07-18T00:34:05.872Z,43.3
2017-07-18T00:36:05.718Z,43.1
2017-07-18T00:38:10.547Z,43.1
2017-07-18T00:40:08.301Z,43.2
2017-07-18T00:42:08.614Z,43.3
2017-07-18T00:44:06.017Z,43.3
2017-07-18T00:46:05.731Z,43.5
2017-07-18T00:48:05.438Z,43.5
2017-07-18T00:50:05.270Z,43.7
2017-07-18T00:52:08.563Z,43.8
2017-07-18T00:54:07.851Z,43.8
2017-07-18T00:56:05.662Z,43.8
2017-07-18T00:58:05.910Z,43.9
2017-07-18T01:00:08.149Z,44
2017-07-18T01:02:10.984Z,44.1
2017-07-18T01:04:05.727Z,44.1
2017-07-18T01:06:05.441Z,44.1
2017-07-18T01:08:05.346Z,44
2017-07-18T01:10:05.107Z,44.3
2017-07-18T01:12:05.891Z,44.2
2017-07-18T01:14:05.673Z,44.2
2017-07-18T01:16:07.689Z,44.3
2017-07-18T01:18:05.594Z,44.3
2017-07-18T01:20:05.718Z,44.3
2017-07-18T01:22:05.467Z,44.4
2017-07-18T01:24:05.318Z,44.2
2017-07-18T01:26:05.246Z,44.3
2017-07-18T01:28:05.962Z,44.4
2017-07-18T01:30:05.675Z,44.4
2017-07-18T01:32:05.581Z,44.4
2017-07-18T01:34:05.289Z,44.5
2017-07-18T01:36:05.998Z,44.4
2017-07-18T01:38:05.763Z,44.5
2017-07-18T01:40:05.784Z,44.5
2017-07-18T01:42:05.211Z,44.5
2017-07-18T01:44:06.061Z,44.7
2017-07-18T01:46:05.753Z,44.8
2017-07-18T01:48:08.555Z,44.7
2017-07-18T01:50:05.376Z,44.7
2017-07-18T01:52:05.109Z,44.5
2017-07-18T01:54:05.825Z,44.6
2017-07-18T01:56:05.768Z,44.6
2017-07-18T01:58:08.039Z,44.4
2017-07-18T02:00:05.743Z,44.4
2017-07-18T02:02:06.126Z,44.4
2017-07-18T02:04:05.816Z,44.5
2017-07-18T02:06:05.066Z,44.7
2017-07-18T02:08:05.783Z,44.7
2017-07-18T02:10:05.044Z,44.5
2017-07-18T02:12:06.054Z,44.6
2017-07-18T02:14:08.444Z,45
2017-07-18T02:16:05.186Z,45
2017-07-18T02:18:05.226Z,45
2017-07-18T02:20:08.489Z,45
2017-07-18T02:22:05.735Z,44.7
2017-07-18T02:24:11.092Z,44.9
2017-07-18T02:26:05.540Z,44.9
2017-07-18T02:28:05.807Z,44.9
2017-07-18T02:30:05.523Z,45.2
2017-07-18T02:32:05.412Z,45.2
2017-07-18T02:34:17.841Z,44.9
2017-07-18T02:36:05.565Z,44.9
2017-07-18T02:38:05.390Z,45.1
2017-07-18T02:40:07.677Z,45
2017-07-18T02:42:15.556Z,44.7
2017-07-18T02:44:10.380Z,44.8
2017-07-18T02:46:05.160Z,44.8
2017-07-18T02:48:05.866Z,44.8
2017-07-18T02:50:08.311Z,44.9
2017-07-18T02:52:10.099Z,45
2017-07-18T02:54:05.832Z,45
2017-07-18T02:56:05.458Z,45.1
2017-07-18T02:58:05.192Z,45
2017-07-18T03:00:06.133Z,45
2017-07-18T03:02:06.019Z,45.1
2017-07-18T03:04:08.239Z,44.9
2017-07-18T03:06:05.941Z,44.9
2017-07-18T03:08:05.860Z,44.7
2017-07-18T03:10:05.538Z,44.8
2017-07-18T03:12:05.847Z,44.7
2017-07-18T03:14:08.229Z,44.6
2017-07-18T03:16:06.065Z,44.6
2017-07-18T03:18:05.966Z,44.5
2017-07-18T03:20:05.668Z,44.4
2017-07-18T03:22:05.330Z,44.5
2017-07-18T03:24:05.535Z,44.3
2017-07-18T03:26:05.316Z,44.4
2017-07-18T03:28:05.040Z,44.2
2017-07-18T03:30:08.280Z,44.5
2017-07-18T03:32:08.315Z,44.6
2017-07-18T03:34:07.641Z,44.8
2017-07-18T03:36:05.431Z,44.7
2017-07-18T03:38:05.197Z,44.9
2017-07-18T03:40:13.466Z,44
2017-07-18T03:42:05.207Z,44
2017-07-18T03:44:05.965Z,44.2
2017-07-18T03:46:05.691Z,44.4
2017-07-18T03:48:05.169Z,44.3
2017-07-18T03:50:08.722Z,44.5
2017-07-18T03:52:07.981Z,44.8
2017-07-18T03:54:05.662Z,44.5
2017-07-18T03:56:05.392Z,44.5
2017-07-18T03:58:05.082Z,44.6
2017-07-18T04:00:07.842Z,44.4
2017-07-18T04:02:08.171Z,44.7
2017-07-18T04:04:06.086Z,44.8
2017-07-18T04:06:08.298Z,44.6
2017-07-18T04:08:05.573Z,44.6
2017-07-18T04:10:05.297Z,44.9
2017-07-18T04:12:07.570Z,44.9
2017-07-18T04:14:10.672Z,44.9
2017-07-18T04:16:05.414Z,44.9
2017-07-18T04:18:05.300Z,45.1
2017-07-18T04:20:06.146Z,44.8
2017-07-18T04:22:10.920Z,44.9
2017-07-18T04:24:08.242Z,44.7
2017-07-18T04:26:06.044Z,44.7
2017-07-18T04:28:05.838Z,44.8
2017-07-18T04:30:05.688Z,44.8
2017-07-18T04:32:08.091Z,44.8
2017-07-18T04:34:10.920Z,44.9
2017-07-18T04:36:08.380Z,44.9
2017-07-18T04:38:07.793Z,45.1
2017-07-18T04:40:05.093Z,45.1
2017-07-18T04:42:05.462Z,44.9
2017-07-18T04:44:05.394Z,44.9
2017-07-18T04:46:07.627Z,45.1
2017-07-18T04:48:05.361Z,45.1
2017-07-18T04:50:05.339Z,45.1
2017-07-18T04:52:07.700Z,45.3
2017-07-18T04:54:05.524Z,45.3
2017-07-18T04:56:08.802Z,45.2
2017-07-18T04:58:05.649Z,46
2017-07-18T05:00:05.390Z,45.2
2017-07-18T05:02:08.017Z,45.3
2017-07-18T05:04:10.856Z,45.7
2017-07-18T05:06:05.604Z,45.7
2017-07-18T05:08:05.506Z,45.5
2017-07-18T05:10:07.807Z,45.5
2017-07-18T05:12:05.566Z,45.6
2017-07-18T05:14:05.964Z,45.7
2017-07-18T05:16:05.734Z,45.8
2017-07-18T05:18:08.259Z,45.8
2017-07-18T05:20:06.162Z,45.8
2017-07-18T05:22:08.486Z,45.8
2017-07-18T05:24:05.833Z,45.8
2017-07-18T05:26:05.963Z,45.8
2017-07-18T05:28:05.233Z,45.8
2017-07-18T05:30:05.559Z,46
2017-07-18T05:32:05.373Z,46
2017-07-18T05:34:05.610Z,45.8
2017-07-18T05:36:05.327Z,46
2017-07-18T05:38:05.252Z,45.9
2017-07-18T05:40:08.077Z,46.1
2017-07-18T05:42:05.943Z,46.1
2017-07-18T05:44:05.558Z,46.4
2017-07-18T05:46:05.626Z,46.3
2017-07-18T05:48:05.444Z,46.4
2017-07-18T05:50:05.472Z,46.5
2017-07-18T05:52:06.255Z,46.6
2017-07-18T05:54:05.557Z,46.6
2017-07-18T05:56:08.078Z,46.9
2017-07-18T05:58:05.915Z,46.9
2017-07-18T06:00:05.507Z,47.1
2017-07-18T06:02:05.783Z,46.9
2017-07-18T06:04:05.968Z,47
2017-07-18T06:06:05.627Z,47.2
2017-07-18T06:08:06.091Z,47.3
2017-07-18T06:10:05.255Z,47.2
2017-07-18T06:12:07.851Z,47.4
2017-07-18T06:14:08.913Z,47.5
2017-07-18T06:16:11.059Z,47.6
2017-07-18T06:18:05.496Z,47.6
2017-07-18T06:20:05.562Z,47.7
2017-07-18T06:22:05.349Z,47.6
2017-07-18T06:24:05.592Z,47.7
2017-07-18T06:26:15.675Z,47.5
2017-07-18T06:28:10.568Z,47.6
2017-07-18T06:30:10.340Z,47.7
2017-07-18T06:32:07.724Z,47.8
2017-07-18T06:34:05.522Z,47.8
2017-07-18T06:36:10.394Z,47.7
2017-07-18T06:38:05.218Z,47.9
2017-07-18T06:40:05.985Z,47.6
2017-07-18T06:42:05.714Z,47.8
2017-07-18T06:44:08.571Z,47.6
2017-07-18T06:46:05.564Z,47.9
2017-07-18T06:48:13.004Z,48.4
2017-07-18T06:50:06.197Z,48.4
2017-07-18T06:52:05.925Z,48.5
2017-07-18T06:54:08.222Z,48.5
2017-07-18T06:56:13.966Z,48.4
2017-07-18T06:58:06.220Z,48.4
2017-07-18T07:00:08.850Z,48.6
2017-07-18T07:02:08.110Z,48.4
2017-07-18T07:04:05.845Z,48.3
2017-07-18T07:06:05.595Z,48.5
2017-07-18T07:08:05.577Z,48.5
2017-07-18T07:10:05.449Z,48.7
2017-07-18T07:12:05.799Z,48.7
2017-07-18T07:14:10.690Z,48.9
2017-07-18T07:16:05.424Z,48.9
2017-07-18T07:18:05.642Z,48.9
2017-07-18T07:20:08.000Z,49.2
2017-07-18T07:22:06.201Z,48.9
2017-07-18T07:24:14.630Z,49.2
2017-07-18T07:26:05.367Z,49.2
2017-07-18T07:28:08.492Z,49.4
2017-07-18T07:30:06.160Z,49.4
2017-07-18T07:32:06.069Z,49.4
2017-07-18T07:34:05.355Z,49.6
2017-07-18T07:36:06.100Z,49.7
2017-07-18T07:38:08.990Z,49.8
2017-07-18T07:40:06.843Z,49.8
2017-07-18T07:42:10.231Z,49.8
2017-07-18T07:44:08.287Z,49.7
2017-07-18T07:46:11.330Z,49.6
2017-07-18T07:48:05.219Z,49.6
2017-07-18T07:50:14.216Z,49.5
2017-07-18T07:52:11.276Z,49.4
2017-07-18T07:54:08.502Z,49.5
2017-07-18T07:56:05.353Z,49.5
2017-07-18T07:58:05.114Z,49.5
2017-07-18T08:00:06.787Z,49.3
2017-07-18T08:02:06.148Z,49.6
2017-07-18T08:04:09.069Z,49.3
2017-07-18T08:06:05.266Z,49.3
2017-07-18T08:08:08.668Z,49.2
2017-07-18T08:10:14.528Z,49.3
2017-07-18T08:12:06.658Z,49.3
2017-07-18T08:14:06.164Z,49.2
2017-07-18T08:16:07.022Z,49.2
2017-07-18T08:18:06.317Z,49.2
2017-07-18T08:22:05.707Z,49.3
2017-07-18T08:24:13.417Z,49.2
2017-07-18T08:26:06.201Z,49.2
2017-07-18T08:28:05.676Z,49.2
2017-07-18T08:30:07.607Z,49
2017-07-18T08:32:09.635Z,49.2
2017-07-18T08:34:12.480Z,49.2
2017-07-18T08:36:05.724Z,49.1
2017-07-18T08:38:05.541Z,49
2017-07-18T08:40:05.451Z,48.8
2017-07-18T08:42:05.168Z,48.8
2017-07-18T08:44:10.893Z,49
2017-07-18T08:46:05.803Z,49
2017-07-18T08:48:10.332Z,48.8
2017-07-18T08:50:05.306Z,48.8
2017-07-18T08:52:05.843Z,48.8
2017-07-18T08:54:05.292Z,48.9
2017-07-18T08:56:05.994Z,48.9
2017-07-18T08:58:05.741Z,48.8
2017-07-18T09:00:05.497Z,48.5
2017-07-18T09:02:05.797Z,48.7
2017-07-18T09:04:08.214Z,48.6
2017-07-18T09:06:08.525Z,48.6
2017-07-18T09:08:07.855Z,48.6
2017-07-18T09:10:05.887Z,48.6
2017-07-18T09:12:05.602Z,48.6
2017-07-18T09:14:07.849Z,48.5
2017-07-18T09:16:05.246Z,48.5
2017-07-18T09:18:05.746Z,48.7
2017-07-18T09:20:06.033Z,48.7
2017-07-18T09:22:05.874Z,48.7
2017-07-18T09:24:07.640Z,48.6
2017-07-18T09:26:05.868Z,48.6
2017-07-18T09:28:07.632Z,48.5
2017-07-18T09:30:05.295Z,48.5
2017-07-18T09:32:05.992Z,48.5
2017-07-18T09:34:07.870Z,48.4
2017-07-18T09:36:05.170Z,48.4
2017-07-18T09:38:08.024Z,48.7
2017-07-18T09:40:06.024Z,48.4
2017-07-18T09:42:06.215Z,48.6
2017-07-18T09:44:08.669Z,48.6
2017-07-18T09:46:11.028Z,48.6
2017-07-18T09:48:05.973Z,48.6
2017-07-18T09:50:05.883Z,48.6
2017-07-18T09:52:05.759Z,48.6
2017-07-18T09:54:08.014Z,48.5
2017-07-18T09:56:09.529Z,48.6
2017-07-18T09:58:06.153Z,48.6
2017-07-18T10:00:05.332Z,48.6
2017-07-18T10:02:06.080Z,48.6
2017-07-18T10:04:06.235Z,48.6
2017-07-18T10:06:06.043Z,48.6
2017-07-18T10:08:06.808Z,48.6
2017-07-18T10:10:05.118Z,48.6
2017-07-18T10:12:05.397Z,48.6
2017-07-18T10:14:08.016Z,48.6
2017-07-18T10:16:05.784Z,48.6
2017-07-18T10:18:05.824Z,48.6
2017-07-18T10:20:05.276Z,48.6
2017-07-18T10:22:05.387Z,48.6
2017-07-18T10:24:05.643Z,48.6
2017-07-18T10:26:05.336Z,48.6
2017-07-18T10:28:05.216Z,48.9
2017-07-18T10:30:08.686Z,48.6
2017-07-18T10:32:07.938Z,48.7
2017-07-18T10:34:05.726Z,48.7
2017-07-18T10:36:05.457Z,48.7
2017-07-18T10:38:05.174Z,48.7
2017-07-18T10:40:06.101Z,48.7
2017-07-18T10:42:05.871Z,48.9
2017-07-18T10:44:07.686Z,48.9
2017-07-18T10:46:08.228Z,48.7
2017-07-18T10:48:05.944Z,48.7
2017-07-18T10:50:05.673Z,48.9
2017-07-18T10:52:05.705Z,48.7
2017-07-18T10:54:05.473Z,48.7
2017-07-18T10:56:05.324Z,48.6
2017-07-18T10:58:05.127Z,48.7
2017-07-18T11:00:05.811Z,48.9
2017-07-18T11:02:05.763Z,48.9
2017-07-18T11:04:05.608Z,48.9
2017-07-18T11:06:05.469Z,48.9
2017-07-18T11:08:05.157Z,48.9
2017-07-18T11:10:05.475Z,48.9
2017-07-18T11:12:05.242Z,49
2017-07-18T11:14:05.938Z,48.9
2017-07-18T11:16:05.858Z,48.9
2017-07-18T11:18:05.983Z,49
2017-07-18T11:20:05.862Z,49
2017-07-18T11:22:08.457Z,49.1
2017-07-18T11:24:17.872Z,49.1
2017-07-18T11:26:13.180Z,49.1
2017-07-18T11:28:06.095Z,49.1
2017-07-18T11:30:08.021Z,49.1
2017-07-18T11:32:05.268Z,49.1
2017-07-18T11:34:06.135Z,49.5
2017-07-18T11:36:10.893Z,49.6
2017-07-18T11:38:10.675Z,49.7
2017-07-18T11:40:05.552Z,49.9
2017-07-18T11:42:05.312Z,49.9
2017-07-18T11:44:10.044Z,49.9
2017-07-18T11:46:05.950Z,49.7
2017-07-18T11:48:10.197Z,49.7
2017-07-18T11:50:05.890Z,49.6
2017-07-18T11:52:05.938Z,49.6
2017-07-18T11:54:05.790Z,49.8
2017-07-18T11:56:05.682Z,49.8
2017-07-18T11:58:05.575Z,49.8
2017-07-18T12:00:05.272Z,49.8
2017-07-18T12:02:05.047Z,49.8
2017-07-18T12:04:05.901Z,49.8
2017-07-18T12:06:08.303Z,49.7
2017-07-18T12:08:06.015Z,49.8
2017-07-18T12:10:11.010Z,49.7
2017-07-18T12:12:05.755Z,49.7
2017-07-18T12:14:06.020Z,49.7
2017-07-18T12:16:05.864Z,49.7
2017-07-18T12:18:05.769Z,49.7
2017-07-18T12:20:08.046Z,50.1
2017-07-18T12:22:05.881Z,50.1
2017-07-18T12:24:05.547Z,50.2
2017-07-18T12:26:05.437Z,50.1
2017-07-18T12:28:07.802Z,50.4
2017-07-18T12:30:05.915Z,50.4
2017-07-18T12:32:05.673Z,50.4
2017-07-18T12:34:10.579Z,50.3
2017-07-18T12:36:07.187Z,50.2
2017-07-18T12:38:06.214Z,50.3
2017-07-18T12:40:06.089Z,50.3
2017-07-18T12:42:08.783Z,50.3
2017-07-18T12:44:05.227Z,50.3
2017-07-18T12:46:05.824Z,50.5
2017-07-18T12:48:06.814Z,50.6
2017-07-18T12:50:05.467Z,50.5
2017-07-18T12:52:05.389Z,50.6
2017-07-18T12:54:05.446Z,50.5
2017-07-18T12:56:06.354Z,50.6
2017-07-18T12:58:08.867Z,50.5
2017-07-18T13:00:05.754Z,50.5
2017-07-18T13:02:05.862Z,50.5
2017-07-18T13:04:10.968Z,50.7
2017-07-18T13:06:05.703Z,50.7
2017-07-18T13:08:10.437Z,50.6
2017-07-18T13:10:05.414Z,50.6
2017-07-18T13:12:05.630Z,50.5
2017-07-18T13:14:05.406Z,50.5
2017-07-18T13:16:05.219Z,50.8
2017-07-18T13:18:05.135Z,50.4
2017-07-18T13:20:05.844Z,50.6
2017-07-18T13:22:05.961Z,50.6
2017-07-18T13:24:05.690Z,50.6
2017-07-18T13:26:05.977Z,50.5
2017-07-18T13:28:05.905Z,50.5
2017-07-18T13:30:15.728Z,50.3
2017-07-18T13:32:05.436Z,50.3
2017-07-18T13:34:05.162Z,50.3
2017-07-18T13:36:05.901Z,50.2
2017-07-18T13:38:05.628Z,50.3
2017-07-18T13:40:05.506Z,50.2
2017-07-18T13:42:05.282Z,50.2
2017-07-18T13:44:06.047Z,50.2
2017-07-18T13:46:08.439Z,50.1
2017-07-18T13:48:05.222Z,50.1
2017-07-18T13:50:05.926Z,50.1
2017-07-18T13:52:06.079Z,50
2017-07-18T13:54:05.389Z,50
2017-07-18T13:56:10.255Z,49.9
2017-07-18T13:58:06.082Z,50
2017-07-18T14:00:05.334Z,49.9
2017-07-18T14:02:10.113Z,49.9
2017-07-18T14:04:13.150Z,49.9
2017-07-18T14:06:05.889Z,49.9
2017-07-18T14:08:05.609Z,50.1
2017-07-18T14:10:07.860Z,50.1
2017-07-18T14:12:05.576Z,50.1
2017-07-18T14:14:05.299Z,50
2017-07-18T14:16:05.764Z,50
2017-07-18T14:18:05.228Z,50
2017-07-18T14:20:08.484Z,50.5
2017-07-18T14:22:05.724Z,50
2017-07-18T14:24:07.996Z,49.9
2017-07-18T14:26:05.662Z,49.9
2017-07-18T14:28:05.429Z,49.9
2017-07-18T14:30:05.270Z,49.8
2017-07-18T14:32:08.479Z,50
2017-07-18T14:34:05.192Z,49.8
2017-07-18T14:36:05.890Z,50
2017-07-18T14:38:08.105Z,50
2017-07-18T14:40:08.381Z,49.9
2017-07-18T14:42:05.175Z,49.7
2017-07-18T14:44:05.863Z,49.8
2017-07-18T14:46:06.153Z,49.8
2017-07-18T14:48:05.811Z,49.8
2017-07-18T14:50:05.500Z,49.8
2017-07-18T14:52:05.474Z,49.8
2017-07-18T14:54:07.676Z,49.7
2017-07-18T14:56:05.372Z,49.7
2017-07-18T14:58:05.264Z,49.6
2017-07-18T15:00:13.070Z,49.6
2017-07-18T15:02:05.802Z,49.6
2017-07-18T15:04:08.079Z,49.7
2017-07-18T15:06:10.833Z,49.5
2017-07-18T15:08:05.505Z,49.5
2017-07-18T15:10:05.975Z,49.6
2017-07-18T15:12:05.784Z,49.5
2017-07-18T15:14:05.622Z,49.5
2017-07-18T15:16:05.493Z,49.5
2017-07-18T15:18:05.494Z,49.5
2017-07-18T15:20:05.177Z,49.4
2017-07-18T15:22:05.941Z,49.6
2017-07-18T15:24:05.719Z,49.6
2017-07-18T15:26:07.962Z,49.6
2017-07-18T15:28:08.295Z,49.6
2017-07-18T15:30:06.034Z,49.6
2017-07-18T15:32:05.823Z,49.5
2017-07-18T15:34:05.681Z,49.6
2017-07-18T15:36:08.947Z,49.7
2017-07-18T15:38:07.141Z,49.7
2017-07-18T15:40:05.629Z,49.7
2017-07-18T15:42:05.405Z,49.7
2017-07-18T15:44:07.653Z,49.7
2017-07-18T15:46:05.703Z,49.7
2017-07-18T15:48:05.676Z,49.7
2017-07-18T15:50:08.034Z,49.7
2017-07-18T15:52:05.737Z,49.7
2017-07-18T15:54:05.989Z,49.7
2017-07-18T15:56:05.918Z,49.7
2017-07-18T15:58:05.638Z,49.7
2017-07-18T16:00:05.416Z,49.8
2017-07-18T16:02:05.195Z,49.7
2017-07-18T16:04:06.093Z,49.6
2017-07-18T16:06:08.467Z,49.9
2017-07-18T16:08:07.703Z,49.8
2017-07-18T16:10:06.333Z,49.6
2017-07-18T16:12:05.090Z,49.9
2017-07-18T16:14:05.282Z,49.9
2017-07-18T16:16:08.094Z,49.9
2017-07-18T16:18:05.028Z,49.9
2017-07-18T16:20:05.763Z,49.9
2017-07-18T16:22:06.178Z,49.9
2017-07-18T16:24:05.456Z,49.9
2017-07-18T16:26:05.144Z,49.9
2017-07-18T16:28:05.615Z,49.9
2017-07-18T16:30:05.316Z,49.9
2017-07-18T16:32:07.546Z,49.9
2017-07-18T16:34:05.439Z,49.9
2017-07-18T16:36:12.801Z,49.9
2017-07-18T16:38:05.528Z,49.9
2017-07-18T16:40:10.379Z,49.9
2017-07-18T16:42:05.084Z,49.9
2017-07-18T16:44:05.813Z,50.1
2017-07-18T16:46:08.210Z,50.1
2017-07-18T16:48:05.906Z,50.1
2017-07-18T16:50:05.117Z,50.1
2017-07-18T16:52:13.518Z,50.1
2017-07-18T16:54:05.960Z,50.1
2017-07-18T16:56:05.703Z,50.1
2017-07-18T16:58:05.476Z,50.1
2017-07-18T17:00:05.695Z,50.1
2017-07-18T17:02:07.945Z,50.1
2017-07-18T17:04:05.878Z,50.1
2017-07-18T17:06:13.246Z,50.1
2017-07-18T17:08:05.956Z,50.1
2017-07-18T17:10:05.887Z,50.1
2017-07-18T17:12:05.662Z,50.1
2017-07-18T17:14:05.862Z,50.1
2017-07-18T17:16:05.689Z,50.2
2017-07-18T17:18:05.075Z,50.3
2017-07-18T17:20:10.873Z,50.3
2017-07-18T17:22:08.505Z,50.3
2017-07-18T17:24:07.908Z,50.3
2017-07-18T17:26:05.630Z,50.3
2017-07-18T17:28:05.387Z,50.2
2017-07-18T17:30:05.242Z,50.1
2017-07-18T17:32:11.019Z,50.1
2017-07-18T17:34:08.411Z,50.1
2017-07-18T17:36:05.162Z,50.3
2017-07-18T17:38:05.857Z,50.3
2017-07-18T17:40:05.587Z,50.1
2017-07-18T17:42:05.551Z,50.3
2017-07-18T17:44:12.949Z,50.2
2017-07-18T17:46:15.820Z,50.1
2017-07-18T17:48:05.638Z,50.1
2017-07-18T17:50:10.439Z,50.3
2017-07-18T17:52:05.400Z,50.2
2017-07-18T17:54:05.203Z,50.4
2017-07-18T17:56:05.938Z,50.4
2017-07-18T17:58:10.725Z,50.3
2017-07-18T18:00:05.427Z,50.5
2017-07-18T18:02:07.641Z,50.9
2017-07-18T18:04:07.952Z,50.8
2017-07-18T18:06:08.168Z,51.2
2017-07-18T18:08:05.893Z,51.2
2017-07-18T18:10:05.628Z,51.2
2017-07-18T18:12:05.676Z,50.8
2017-07-18T18:14:05.980Z,50.6
2017-07-18T18:16:06.212Z,51
2017-07-18T18:18:05.214Z,50.5
2017-07-18T18:20:06.108Z,50.5
2017-07-18T18:22:11.669Z,50.1
2017-07-18T18:24:06.365Z,50.1
2017-07-18T18:26:05.819Z,50.2
2017-07-18T18:28:08.313Z,50.7
2017-07-18T18:30:06.209Z,50.7
2017-07-18T18:32:05.773Z,50.2
2017-07-18T18:34:05.444Z,50.1
2017-07-18T18:36:06.678Z,49.9
2017-07-18T18:38:07.753Z,49.9
2017-07-18T18:40:13.039Z,50.2
2017-07-18T18:42:05.951Z,50.2
2017-07-18T18:44:05.906Z,50
2017-07-18T18:46:08.633Z,49.5
2017-07-18T18:48:05.395Z,49.5
2017-07-18T18:50:10.168Z,49.5
2017-07-18T18:52:06.092Z,49.5
2017-07-18T18:54:05.446Z,49.6
2017-07-18T18:56:05.195Z,49.6
2017-07-18T18:58:05.939Z,49.8
2017-07-18T19:00:05.675Z,49.8
2017-07-18T19:02:05.511Z,49.7
2017-07-18T19:04:08.131Z,49.6
2017-07-18T19:06:05.408Z,49.6
2017-07-18T19:08:05.098Z,49.6
2017-07-18T19:10:08.470Z,49.7
2017-07-18T19:12:05.167Z,49.5
2017-07-18T19:14:05.865Z,49.6
2017-07-18T19:16:05.459Z,49.7
2017-07-18T19:18:08.626Z,49.6
2017-07-18T19:20:05.435Z,49.7
2017-07-18T19:22:05.535Z,49.7
2017-07-18T19:24:08.441Z,49.8
2017-07-18T19:26:07.679Z,49.8
2017-07-18T19:28:06.125Z,49.8
2017-07-18T19:30:05.919Z,49.8
2017-07-18T19:32:05.650Z,49.8
2017-07-18T19:34:08.070Z,50
2017-07-18T19:36:05.804Z,50
2017-07-18T19:38:08.094Z,50
2017-07-18T19:40:05.477Z,49.8
2017-07-18T19:42:05.716Z,49.9
2017-07-18T19:44:05.504Z,50.1
2017-07-18T19:46:07.927Z,49.9
2017-07-18T19:48:10.718Z,50
2017-07-18T19:50:05.465Z,50
2017-07-18T19:52:05.460Z,50
2017-07-18T19:54:07.705Z,49.9
2017-07-18T19:56:05.393Z,49.9
2017-07-18T19:58:05.117Z,50
2017-07-18T20:00:05.912Z,50.2
2017-07-18T20:02:08.170Z,50
2017-07-18T20:04:05.524Z,50
2017-07-18T20:06:07.943Z,50.1
2017-07-18T20:08:05.675Z,61.1
2017-07-18T20:10:08.055Z,50.3
2017-07-18T20:12:05.984Z,50.3
2017-07-18T20:14:05.245Z,50.2
2017-07-18T20:16:08.685Z,50.3
2017-07-18T20:18:05.798Z,50.3
2017-07-18T20:20:05.356Z,50.3
2017-07-18T20:22:08.600Z,50.3
2017-07-18T20:24:12.817Z,50.3
2017-07-18T20:26:06.730Z,50.3
2017-07-18T20:28:05.235Z,50.3
2017-07-18T20:30:06.619Z,50.4
2017-07-18T20:32:05.384Z,50.4
2017-07-18T20:34:09.751Z,50.2
2017-07-18T20:36:07.993Z,50.3
2017-07-18T20:38:08.634Z,50.4
2017-07-18T20:40:13.178Z,50.5
2017-07-18T20:42:05.901Z,50.5
2017-07-18T20:44:05.608Z,50.6
2017-07-18T20:46:10.622Z,50.6
2017-07-18T20:48:07.900Z,50.6
2017-07-18T20:50:08.187Z,50.6
2017-07-18T20:52:06.230Z,50.6
2017-07-18T20:54:09.099Z,50.6
2017-07-18T20:56:05.810Z,50.6
2017-07-18T20:58:05.690Z,50.6
2017-07-18T21:00:08.064Z,50.8
2017-07-18T21:02:08.332Z,50.7
2017-07-18T21:04:07.707Z,50.8
2017-07-18T21:06:05.486Z,50.8
2017-07-18T21:08:05.732Z,50.8
2017-07-18T21:10:05.558Z,50.9
2017-07-18T21:12:05.350Z,50.9
2017-07-18T21:14:05.065Z,50.9
2017-07-18T21:16:05.478Z,51
2017-07-18T21:18:05.507Z,50.9
2017-07-18T21:20:05.321Z,51
2017-07-18T21:22:10.121Z,50.9
2017-07-18T21:24:05.877Z,50.8
2017-07-18T21:26:10.704Z,50.8
2017-07-18T21:28:05.428Z,50.8
2017-07-18T21:30:07.669Z,50.9
2017-07-18T21:32:07.924Z,50.9
2017-07-18T21:34:05.749Z,50.9
2017-07-18T21:36:08.068Z,50.9
2017-07-18T21:38:08.120Z,50.9
2017-07-18T21:40:05.894Z,51
2017-07-18T21:42:13.110Z,51
2017-07-18T21:44:08.345Z,51
2017-07-18T21:46:08.211Z,51.1
2017-07-18T21:48:05.717Z,51.1
2017-07-18T21:50:05.444Z,51.2
2017-07-18T21:52:13.169Z,51.2
2017-07-18T21:54:05.874Z,51
2017-07-18T21:56:05.652Z,51.2
2017-07-18T21:58:05.583Z,51.2
2017-07-18T22:00:05.343Z,51
2017-07-18T22:02:08.163Z,51.1
2017-07-18T22:04:05.971Z,51.1
2017-07-18T22:06:05.677Z,51.1
2017-07-18T22:08:07.894Z,51.4
2017-07-18T22:10:08.265Z,51.4
2017-07-18T22:12:05.125Z,51.4
2017-07-18T22:14:06.047Z,51.4
2017-07-18T22:16:05.790Z,51.5
2017-07-18T22:18:06.174Z,51.5
2017-07-18T22:20:05.926Z,51.5
2017-07-18T22:22:08.561Z,51.5
2017-07-18T22:24:05.841Z,51.5
2017-07-18T22:26:05.552Z,51.5
2017-07-18T22:28:05.596Z,51.6
2017-07-18T22:30:07.852Z,51.5
2017-07-18T22:32:05.131Z,51.5
2017-07-18T22:34:08.565Z,51.7
2017-07-18T22:36:07.793Z,51.7
2017-07-18T22:38:05.067Z,51.8
2017-07-18T22:40:05.554Z,51.7
2017-07-18T22:42:05.883Z,51.8
2017-07-18T22:44:05.727Z,51.6
2017-07-18T22:46:05.516Z,51.8
2017-07-18T22:48:05.272Z,51.8
2017-07-18T22:50:08.571Z,51.9
2017-07-18T22:52:05.439Z,51.7
2017-07-18T22:54:05.398Z,51.9
2017-07-18T22:56:05.200Z,51.9
2017-07-18T22:58:06.341Z,52
2017-07-18T23:00:05.541Z,51.8
2017-07-18T23:02:05.621Z,52
2017-07-18T23:04:05.456Z,51.8
2017-07-18T23:06:05.757Z,52
2017-07-18T23:08:05.466Z,51.8
2017-07-18T23:10:06.029Z,51.9
2017-07-18T23:12:08.347Z,51.9
2017-07-18T23:14:05.196Z,51.9
2017-07-18T23:16:11.122Z,51.9
2017-07-18T23:18:05.136Z,52
2017-07-18T23:20:05.858Z,52
2017-07-18T23:22:05.691Z,52
2017-07-18T23:24:05.483Z,52
2017-07-18T23:26:05.230Z,52
2017-07-18T23:28:07.430Z,52.1
2017-07-18T23:30:05.118Z,52
2017-07-18T23:32:05.837Z,52
2017-07-18T23:34:05.942Z,52.1
2017-07-18T23:36:05.680Z,52.1
2017-07-18T23:38:05.394Z,52
2017-07-18T23:40:05.142Z,52.1
2017-07-18T23:42:08.356Z,51.9
2017-07-18T23:44:07.602Z,51.8
2017-07-18T23:46:07.985Z,51.8
2017-07-18T23:48:07.736Z,51.9
2017-07-18T23:50:06.093Z,51.9
2017-07-18T23:52:05.898Z,51.8
2017-07-18T23:54:05.607Z,52
2017-07-18T23:56:05.313Z,51.9
2017-07-18T23:58:08.171Z,52
