createdAt,value
2017-09-04T00:01:20.211Z,101316.02
2017-09-04T00:03:48.731Z,101323.67
2017-09-04T00:06:17.231Z,101325.45
2017-09-04T00:08:45.694Z,101329.27
2017-09-04T00:11:14.124Z,101337.52
2017-09-04T00:13:42.563Z,101340.05
2017-09-04T00:16:10.997Z,101338.31
2017-09-04T00:18:39.442Z,101334.95
2017-09-04T00:21:07.867Z,101339.73
2017-09-04T00:23:36.392Z,101329.95
2017-09-04T00:26:04.882Z,101325.16
2017-09-04T00:28:33.347Z,101325.70
2017-09-04T00:31:01.772Z,101315.91
2017-09-04T00:33:30.311Z,101319.00
2017-09-04T00:35:58.794Z,101312.55
2017-09-04T00:38:27.275Z,101310.81
2017-09-04T00:40:55.692Z,101305.70
2017-09-04T00:43:24.140Z,101295.77
2017-09-04T00:45:52.635Z,101298.42
2017-09-04T00:48:21.097Z,101300.97
2017-09-04T00:50:49.587Z,101298.80
2017-09-04T00:53:18.039Z,101299.66
2017-09-04T00:55:46.546Z,101297.50
2017-09-04T00:58:14.992Z,101296.70
2017-09-04T01:00:43.525Z,101294.12
2017-09-04T01:03:11.977Z,101288.09
2017-09-04T01:05:40.475Z,101292.05
2017-09-04T01:08:08.919Z,101290.31
2017-09-04T01:10:37.453Z,101292.41
2017-09-04T01:13:05.936Z,101292.41
2017-09-04T01:15:34.369Z,101294.56
2017-09-04T01:18:02.824Z,101289.14
2017-09-04T01:20:31.277Z,101287.84
2017-09-04T01:22:59.757Z,101291.67
2017-09-04T01:25:28.236Z,101282.32
2017-09-04T01:27:56.729Z,101281.52
2017-09-04T01:30:25.200Z,101278.13
2017-09-04T01:32:53.653Z,101281.15
2017-09-04T01:35:22.174Z,101285.39
2017-09-04T01:37:50.640Z,101287.97
2017-09-04T01:40:19.066Z,101285.39
2017-09-04T01:42:47.503Z,101280.63
2017-09-04T01:45:15.992Z,101277.20
2017-09-04T01:47:44.580Z,101279.80
2017-09-04T01:50:13.024Z,101277.63
2017-09-04T01:52:41.443Z,101281.02
2017-09-04T01:55:09.873Z,101279.78
2017-09-04T01:57:38.391Z,101277.69
2017-09-04T02:00:06.844Z,101271.72
2017-09-04T02:02:35.283Z,101270.42
2017-09-04T02:05:03.838Z,101262.23
2017-09-04T02:07:32.327Z,101266.56
2017-09-04T02:10:00.782Z,101268.81
2017-09-04T02:12:29.207Z,101265.83
2017-09-04T02:14:57.671Z,101268.52
2017-09-04T02:17:26.156Z,101266.36
2017-09-04T02:19:54.637Z,101272.77
2017-09-04T02:22:23.111Z,101265.94
2017-09-04T02:24:51.555Z,101271.16
2017-09-04T02:27:20.084Z,101268.63
2017-09-04T02:29:48.532Z,101263.42
2017-09-04T02:32:17.055Z,101262.12
2017-09-04T02:34:45.517Z,101260.02
2017-09-04T02:37:13.936Z,101258.72
2017-09-04T02:39:42.389Z,101257.02
2017-09-04T02:42:10.864Z,101263.95
2017-09-04T02:44:39.356Z,101261.75
2017-09-04T02:47:07.794Z,101256.64
2017-09-04T02:49:36.311Z,101259.33
2017-09-04T02:52:04.731Z,101252.02
2017-09-04T02:54:33.276Z,101252.45
2017-09-04T02:57:01.768Z,101248.98
2017-09-04T02:59:30.207Z,101248.51
2017-09-04T03:01:58.732Z,101248.03
2017-09-04T03:04:27.175Z,101249.33
2017-09-04T03:06:55.693Z,101248.89
2017-09-04T03:09:24.167Z,101250.16
2017-09-04T03:11:52.595Z,101249.80
2017-09-04T03:14:21.146Z,101251.52
2017-09-04T03:16:49.624Z,101251.95
2017-09-04T03:19:18.111Z,101249.38
2017-09-04T03:21:46.585Z,101248.95
2017-09-04T03:24:15.041Z,101242.06
2017-09-04T03:26:43.473Z,101247.70
2017-09-04T03:29:12.023Z,101235.23
2017-09-04T03:31:40.505Z,101236.09
2017-09-04T03:34:08.983Z,101242.17
2017-09-04T03:36:37.467Z,101240.87
2017-09-04T03:39:05.962Z,101241.30
2017-09-04T03:41:34.397Z,101235.72
2017-09-04T03:44:02.833Z,101237.87
2017-09-04T03:46:31.289Z,101239.53
2017-09-04T03:48:59.718Z,101237.42
2017-09-04T03:51:28.155Z,101243.40
2017-09-04T03:53:56.575Z,101246.84
2017-09-04T03:56:25.015Z,101242.53
2017-09-04T03:58:53.435Z,101242.53
2017-09-04T04:01:21.875Z,101247.70
2017-09-04T04:03:50.300Z,101243.34
2017-09-04T04:06:18.739Z,101241.63
2017-09-04T04:08:47.239Z,101248.03
2017-09-04T04:11:15.722Z,101239.84
2017-09-04T04:13:44.156Z,101239.47
2017-09-04T04:16:12.603Z,101233.45
2017-09-04T04:18:41.056Z,101235.22
2017-09-04T04:21:09.525Z,101238.19
2017-09-04T04:23:38.021Z,101235.59
2017-09-04T04:26:06.495Z,101236.34
2017-09-04T04:28:34.978Z,101234.67
2017-09-04T04:31:03.473Z,101236.39
2017-09-04T04:33:31.953Z,101229.09
2017-09-04T04:36:00.432Z,101229.50
2017-09-04T04:38:28.873Z,101234.19
2017-09-04T04:40:57.401Z,101228.64
2017-09-04T04:43:25.891Z,101222.61
2017-09-04T04:45:54.351Z,101219.11
2017-09-04T04:48:22.847Z,101219.48
2017-09-04T04:50:51.304Z,101208.23
2017-09-04T04:53:19.735Z,101212.05
2017-09-04T04:55:48.175Z,101208.53
2017-09-04T04:58:16.605Z,101205.95
2017-09-04T05:00:45.060Z,101204.52
2017-09-04T05:03:13.529Z,101202.30
2017-09-04T05:05:41.963Z,101205.20
2017-09-04T05:08:10.817Z,101207.66
2017-09-04T05:10:39.289Z,101206.73
2017-09-04T05:13:07.703Z,101206.17
2017-09-04T05:15:36.244Z,101208.62
2017-09-04T05:18:04.733Z,101207.20
2017-09-04T05:20:33.170Z,101194.98
2017-09-04T05:23:01.608Z,101194.84
2017-09-04T05:25:30.898Z,101186.13
2017-09-04T05:27:59.362Z,101184.34
2017-09-04T05:30:27.817Z,101188.09
2017-09-04T05:32:56.327Z,101190.45
2017-09-04T05:35:24.811Z,101186.33
2017-09-04T05:37:53.247Z,101188.28
2017-09-04T05:40:22.359Z,101197.20
2017-09-04T05:42:50.870Z,101200.02
2017-09-04T05:45:19.304Z,101201.95
2017-09-04T05:47:47.752Z,101200.98
2017-09-04T05:50:16.189Z,101202.91
2017-09-04T05:52:44.694Z,101198.34
2017-09-04T05:55:13.180Z,101203.67
2017-09-04T05:57:41.671Z,101207.27
2017-09-04T06:00:10.101Z,101214.73
2017-09-04T06:02:38.624Z,101218.25
2017-09-04T06:05:07.057Z,101219.66
2017-09-04T06:07:35.516Z,101221.52
2017-09-04T06:10:03.936Z,101228.99
2017-09-04T06:12:32.471Z,101225.69
2017-09-04T06:15:00.931Z,101232.49
2017-09-04T06:17:29.419Z,101233.53
2017-09-04T06:19:57.850Z,101235.34
2017-09-04T06:22:26.293Z,101232.50
2017-09-04T06:24:54.721Z,101235.14
2017-09-04T06:27:23.260Z,101236.95
2017-09-04T06:29:51.722Z,101239.54
2017-09-04T06:32:20.177Z,101230.99
2017-09-04T06:34:48.696Z,101238.38
2017-09-04T06:37:17.139Z,101232.44
2017-09-04T06:39:45.646Z,101232.45
2017-09-04T06:42:14.096Z,101230.84
2017-09-04T06:44:42.615Z,101225.69
2017-09-04T06:47:11.109Z,101226.23
2017-09-04T06:49:39.589Z,101230.13
2017-09-04T06:52:08.078Z,101218.87
2017-09-04T06:54:36.667Z,101226.78
2017-09-04T06:57:05.149Z,101230.70
2017-09-04T06:59:33.617Z,101233.36
2017-09-04T07:02:02.090Z,101232.77
2017-09-04T07:04:30.524Z,101231.02
2017-09-04T07:06:59.055Z,101233.05
2017-09-04T07:09:27.539Z,101228.27
2017-09-04T07:11:55.992Z,101230.16
2017-09-04T07:14:24.499Z,101233.35
2017-09-04T07:16:52.988Z,101236.55
2017-09-04T07:19:21.476Z,101241.47
2017-09-04T07:21:49.915Z,101244.38
2017-09-04T07:24:18.426Z,101247.74
2017-09-04T07:26:46.910Z,101246.81
2017-09-04T07:29:15.426Z,101255.86
2017-09-04T07:31:43.989Z,101258.05
2017-09-04T07:34:12.473Z,101256.85
2017-09-04T07:36:41.048Z,101252.81
2017-09-04T07:39:09.467Z,101258.07
2017-09-04T07:41:37.891Z,101259.09
2017-09-04T07:44:06.391Z,101257.13
2017-09-04T07:46:34.885Z,101256.00
2017-09-04T07:49:03.327Z,101268.48
2017-09-04T07:51:31.761Z,101260.42
2017-09-04T07:54:00.315Z,101259.08
2017-09-04T07:56:29.516Z,101259.09
2017-09-04T07:58:57.999Z,101269.34
2017-09-04T08:01:26.502Z,101261.84
2017-09-04T08:03:54.963Z,101262.04
2017-09-04T08:06:23.439Z,101266.88
2017-09-04T08:08:51.883Z,101261.16
2017-09-04T08:11:20.407Z,101262.95
2017-09-04T08:13:48.862Z,101269.31
2017-09-04T08:16:18.087Z,101270.14
2017-09-04T08:18:46.538Z,101265.06
2017-09-04T08:21:15.071Z,101268.48
2017-09-04T08:23:43.545Z,101266.56
2017-09-04T08:26:11.985Z,101270.35
2017-09-04T08:28:40.505Z,101273.56
2017-09-04T08:31:08.928Z,101266.04
2017-09-04T08:33:37.459Z,101270.95
2017-09-04T08:36:05.876Z,101266.04
2017-09-04T08:38:34.423Z,101265.56
2017-09-04T08:41:02.853Z,101275.91
2017-09-04T08:43:31.291Z,101271.47
2017-09-04T08:45:59.777Z,101267.16
2017-09-04T08:48:28.219Z,101275.36
2017-09-04T08:50:56.652Z,101275.82
2017-09-04T08:53:25.113Z,101276.12
2017-09-04T08:55:53.595Z,101273.17
2017-09-04T08:58:22.074Z,101273.93
2017-09-04T09:00:50.559Z,101270.76
2017-09-04T09:03:19.054Z,101269.61
2017-09-04T09:05:47.501Z,101267.87
2017-09-04T09:08:15.943Z,101266.16
2017-09-04T09:10:44.381Z,101269.48
2017-09-04T09:13:12.874Z,101266.46
2017-09-04T09:15:41.358Z,101266.31
2017-09-04T09:18:09.831Z,101275.88
2017-09-04T09:20:38.252Z,101274.98
2017-09-04T09:23:06.709Z,101278.13
2017-09-04T09:25:35.149Z,101266.73
2017-09-04T09:28:03.626Z,101266.85
2017-09-04T09:30:32.815Z,101276.34
2017-09-04T09:33:01.350Z,101274.24
2017-09-04T09:35:29.835Z,101278.14
2017-09-04T09:37:58.259Z,101283.11
2017-09-04T09:40:26.801Z,101283.50
2017-09-04T09:42:55.219Z,101282.84
2017-09-04T09:45:23.747Z,101283.40
2017-09-04T09:47:52.173Z,101277.25
2017-09-04T09:50:20.611Z,101272.18
2017-09-04T09:52:49.044Z,101274.13
2017-09-04T09:55:17.497Z,101278.19
2017-09-04T09:57:45.929Z,101272.21
2017-09-04T10:00:14.371Z,101269.58
2017-09-04T10:02:42.799Z,101275.57
2017-09-04T10:05:11.261Z,101281.15
2017-09-04T10:07:39.687Z,101268.53
2017-09-04T10:10:08.136Z,101261.11
2017-09-04T10:12:36.551Z,101267.03
2017-09-04T10:15:05.013Z,101272.28
2017-09-04T10:17:33.436Z,101268.38
2017-09-04T10:20:01.884Z,101271.23
2017-09-04T10:22:30.307Z,101272.23
2017-09-04T10:24:58.758Z,101263.17
2017-09-04T10:27:27.182Z,101270.33
2017-09-04T10:29:55.621Z,101269.05
2017-09-04T10:32:24.051Z,101270.19
2017-09-04T10:34:52.501Z,101273.89
2017-09-04T10:37:20.933Z,101265.50
2017-09-04T10:39:49.388Z,101272.91
2017-09-04T10:42:17.816Z,101267.33
2017-09-04T10:44:46.264Z,101267.06
2017-09-04T10:47:15.465Z,101268.38
2017-09-04T10:49:43.908Z,101274.26
2017-09-04T10:52:12.332Z,101273.91
2017-09-04T10:54:40.784Z,101278.98
2017-09-04T10:57:09.209Z,101284.08
2017-09-04T10:59:37.665Z,101284.18
2017-09-04T11:02:06.102Z,101276.64
2017-09-04T11:04:34.553Z,101275.98
2017-09-04T11:07:03.039Z,101269.78
2017-09-04T11:09:31.480Z,101275.84
2017-09-04T11:11:59.903Z,101280.72
2017-09-04T11:14:28.360Z,101276.59
2017-09-04T11:16:56.785Z,101280.52
2017-09-04T11:19:25.242Z,101285.09
2017-09-04T11:21:53.678Z,101284.12
2017-09-04T11:24:22.140Z,101284.16
2017-09-04T11:26:50.582Z,101287.23
2017-09-04T11:29:19.009Z,101286.79
2017-09-04T11:31:47.447Z,101282.91
2017-09-04T11:34:16.587Z,101280.84
2017-09-04T11:36:45.036Z,101278.81
2017-09-04T11:39:13.511Z,101281.86
2017-09-04T11:41:41.969Z,101281.79
2017-09-04T11:44:10.395Z,101280.98
2017-09-04T11:46:38.964Z,101285.99
2017-09-04T11:49:07.439Z,101290.59
2017-09-04T11:51:35.887Z,101291.52
2017-09-04T11:54:04.311Z,101293.83
2017-09-04T11:56:32.760Z,101292.67
2017-09-04T11:59:01.275Z,101306.39
2017-09-04T12:01:29.731Z,101299.16
2017-09-04T12:03:58.173Z,101302.52
2017-09-04T12:06:26.615Z,101287.76
2017-09-04T12:08:55.035Z,101287.19
2017-09-04T12:11:23.475Z,101290.87
2017-09-04T12:13:51.895Z,101283.45
2017-09-04T12:16:20.352Z,101297.86
2017-09-04T12:18:48.772Z,101293.84
2017-09-04T12:21:17.215Z,101292.09
2017-09-04T12:23:45.645Z,101293.58
2017-09-04T12:26:14.098Z,101307.55
2017-09-04T12:28:42.516Z,101303.27
2017-09-04T12:31:10.981Z,101302.36
2017-09-04T12:33:39.406Z,101296.58
2017-09-04T12:36:07.861Z,101296.09
2017-09-04T12:38:36.297Z,101299.12
2017-09-04T12:41:04.843Z,101297.31
2017-09-04T12:43:33.263Z,101287.24
2017-09-04T12:46:01.717Z,101294.15
2017-09-04T12:48:30.146Z,101304.44
2017-09-04T12:50:58.667Z,101293.21
2017-09-04T12:53:27.173Z,101296.13
2017-09-04T12:55:55.628Z,101286.12
2017-09-04T12:58:24.112Z,101277.98
2017-09-04T13:00:52.595Z,101277.05
2017-09-04T13:03:21.079Z,101269.12
2017-09-04T13:05:49.533Z,101280.52
2017-09-04T13:08:17.970Z,101282.03
2017-09-04T13:10:53.818Z,101283.30
2017-09-04T13:16:29.073Z,101279.75
2017-09-04T13:19:03.141Z,101282.94
2017-09-04T13:21:37.040Z,101278.63
2017-09-04T13:24:10.975Z,101281.16
2017-09-04T13:26:41.247Z,101286.06
2017-09-04T13:32:25.576Z,101295.58
2017-09-04T13:38:00.857Z,101302.47
2017-09-04T13:43:40.009Z,101300.94
2017-09-04T13:49:14.245Z,101308.80
2017-09-04T13:54:59.224Z,101312.94
2017-09-04T13:57:33.140Z,101313.56
2017-09-04T14:03:04.956Z,101309.94
2017-09-04T14:05:38.941Z,101310.60
2017-09-04T14:08:09.329Z,101316.40
2017-09-04T14:10:43.263Z,101316.40
2017-09-04T14:16:17.508Z,101328.58
2017-09-04T14:18:45.991Z,101316.22
2017-09-04T14:21:14.412Z,101317.09
2017-09-04T14:23:42.861Z,101320.48
2017-09-04T14:26:11.297Z,101319.83
2017-09-04T14:28:39.756Z,101326.14
2017-09-04T14:31:08.187Z,101328.45
2017-09-04T14:33:36.631Z,101333.66
2017-09-04T14:36:05.064Z,101324.13
2017-09-04T14:38:33.507Z,101328.02
2017-09-04T14:41:04.247Z,101331.64
2017-09-04T14:43:41.145Z,101328.70
2017-09-04T14:46:20.279Z,101326.20
2017-09-04T14:48:48.718Z,101337.45
2017-09-04T14:51:17.148Z,101330.99
2017-09-04T14:53:45.596Z,101340.39
2017-09-04T14:56:14.025Z,101337.83
2017-09-04T14:58:42.468Z,101342.32
2017-09-04T15:01:10.971Z,101344.93
2017-09-04T15:03:39.421Z,101352.92
2017-09-04T15:06:07.857Z,101346.23
2017-09-04T15:08:36.313Z,101350.73
2017-09-04T15:11:04.740Z,101350.12
2017-09-04T15:13:33.200Z,101355.47
2017-09-04T15:16:02.401Z,101354.79
2017-09-04T15:18:30.862Z,101349.16
2017-09-04T15:20:59.360Z,101352.92
2017-09-04T15:23:27.822Z,101351.49
2017-09-04T15:25:56.245Z,101355.16
2017-09-04T15:28:24.706Z,101342.17
2017-09-04T15:30:53.144Z,101360.92
2017-09-04T15:33:21.596Z,101358.83
2017-09-04T15:35:50.024Z,101357.94
2017-09-04T15:38:18.473Z,101363.41
2017-09-04T15:40:46.909Z,101370.51
2017-09-04T15:43:15.338Z,101373.13
2017-09-04T15:45:43.771Z,101371.70
2017-09-04T15:48:12.216Z,101368.06
2017-09-04T15:50:40.648Z,101370.85
2017-09-04T15:53:09.087Z,101364.34
2017-09-04T15:55:37.516Z,101366.30
2017-09-04T15:58:05.955Z,101371.80
2017-09-04T16:00:34.409Z,101370.05
2017-09-04T16:03:02.910Z,101369.32
2017-09-04T16:05:34.305Z,101371.60
2017-09-04T16:08:02.775Z,101373.78
2017-09-04T16:10:31.261Z,101363.70
2017-09-04T16:12:59.967Z,101365.78
2017-09-04T16:15:44.215Z,101372.09
2017-09-04T16:18:18.527Z,101375.17
2017-09-04T16:20:47.872Z,101376.77
2017-09-04T16:26:37.153Z,101374.43
2017-09-04T16:32:12.031Z,101378.36
2017-09-04T16:34:41.348Z,101378.00
2017-09-04T16:37:12.299Z,101381.28
2017-09-04T16:39:41.213Z,101386.13
2017-09-04T16:45:37.552Z,101384.06
2017-09-04T16:48:06.001Z,101394.02
2017-09-04T16:50:37.976Z,101395.22
2017-09-04T16:53:06.419Z,101395.98
2017-09-04T16:58:40.179Z,101399.23
2017-09-04T17:01:08.617Z,101401.09
2017-09-04T17:03:37.081Z,101399.53
2017-09-04T17:06:05.499Z,101412.46
2017-09-04T17:08:34.365Z,101415.47
2017-09-04T17:11:06.160Z,101419.08
2017-09-04T17:13:34.621Z,101418.48
2017-09-04T17:16:14.763Z,101420.42
2017-09-04T17:18:44.034Z,101421.84
2017-09-04T17:21:16.051Z,101428.28
2017-09-04T17:23:44.700Z,101429.36
2017-09-04T17:26:13.116Z,101432.25
2017-09-04T17:28:41.556Z,101433.64
2017-09-04T17:31:09.992Z,101438.91
2017-09-04T17:33:38.435Z,101441.81
2017-09-04T17:36:06.864Z,101448.34
2017-09-04T17:38:35.320Z,101452.27
2017-09-04T17:41:03.756Z,101452.81
2017-09-04T17:43:32.334Z,101459.57
2017-09-04T17:46:00.764Z,101453.36
2017-09-04T17:48:29.950Z,101458.53
2017-09-04T17:50:58.404Z,101468.70
2017-09-04T17:53:26.870Z,101469.59
2017-09-04T17:55:55.333Z,101473.02
2017-09-04T17:58:23.769Z,101475.70
2017-09-04T18:00:52.261Z,101483.36
2017-09-04T18:03:20.679Z,101485.84
2017-09-04T18:05:49.126Z,101488.74
2017-09-04T18:08:17.564Z,101497.23
2017-09-04T18:10:46.017Z,101499.14
2017-09-04T18:13:14.439Z,101502.26
2017-09-04T18:15:42.997Z,101505.19
2017-09-04T18:18:11.432Z,101505.53
2017-09-04T18:20:39.872Z,101505.58
2017-09-04T18:23:08.333Z,101512.30
2017-09-04T18:25:36.776Z,101513.86
2017-09-04T18:28:05.295Z,101517.05
2017-09-04T18:30:33.798Z,101517.34
2017-09-04T18:33:02.223Z,101523.88
2017-09-04T18:35:30.671Z,101522.06
2017-09-04T18:37:59.090Z,101525.09
2017-09-04T18:40:28.360Z,101532.59
2017-09-04T18:42:56.809Z,101524.23
2017-09-04T18:45:25.261Z,101520.98
2017-09-04T18:47:53.683Z,101514.31
2017-09-04T18:50:22.141Z,101514.92
2017-09-04T18:52:50.566Z,101516.13
2017-09-04T18:55:19.003Z,101518.44
2017-09-04T18:57:47.433Z,101513.88
2017-09-04T19:00:15.883Z,101517.54
2017-09-04T19:02:44.315Z,101519.39
2017-09-04T19:05:12.771Z,101512.77
2017-09-04T19:07:41.195Z,101512.48
2017-09-04T19:10:10.516Z,101511.13
2017-09-04T19:12:38.953Z,101509.46
2017-09-04T19:15:07.395Z,101503.93
2017-09-04T19:17:35.911Z,101508.39
2017-09-04T19:20:04.443Z,101513.70
2017-09-04T19:22:32.924Z,101513.29
2017-09-04T19:25:01.373Z,101515.20
2017-09-04T19:27:29.802Z,101512.34
2017-09-04T19:29:58.594Z,101519.86
2017-09-04T19:32:27.015Z,101513.94
2017-09-04T19:34:55.468Z,101513.66
2017-09-04T19:37:23.896Z,101522.41
2017-09-04T19:39:52.339Z,101517.75
2017-09-04T19:42:20.776Z,101512.30
2017-09-04T19:44:49.243Z,101509.77
2017-09-04T19:47:17.748Z,101508.66
2017-09-04T19:49:46.176Z,101514.38
2017-09-04T19:52:14.629Z,101522.30
2017-09-04T19:54:43.057Z,101522.11
2017-09-04T19:57:12.168Z,101518.72
2017-09-04T19:59:40.605Z,101514.95
2017-09-04T20:02:09.052Z,101511.11
2017-09-04T20:04:37.474Z,101512.58
2017-09-04T20:07:05.924Z,101519.12
2017-09-04T20:09:34.357Z,101524.97
2017-09-04T20:12:02.813Z,101513.38
2017-09-04T20:14:31.233Z,101523.51
2017-09-04T20:16:59.689Z,101520.16
2017-09-04T20:19:28.111Z,101522.48
2017-09-04T20:21:56.556Z,101522.00
2017-09-04T20:24:24.985Z,101519.55
2017-09-04T20:26:53.451Z,101519.56
2017-09-04T20:29:21.876Z,101524.03
2017-09-04T20:31:50.393Z,101525.44
2017-09-04T20:34:18.914Z,101522.86
2017-09-04T20:36:47.389Z,101518.17
2017-09-04T20:39:15.807Z,101522.58
2017-09-04T20:41:44.352Z,101526.22
2017-09-04T20:44:12.786Z,101525.86
2017-09-04T20:46:41.232Z,101523.25
2017-09-04T20:49:09.703Z,101529.69
2017-09-04T20:51:38.165Z,101530.56
2017-09-04T20:54:06.665Z,101529.39
2017-09-04T20:56:35.145Z,101538.12
2017-09-04T20:59:03.562Z,101538.98
2017-09-04T21:01:32.120Z,101547.25
2017-09-04T21:04:00.539Z,101543.79
2017-09-04T21:06:28.995Z,101546.45
2017-09-04T21:08:57.424Z,101547.67
2017-09-04T21:11:25.863Z,101553.81
2017-09-04T21:13:54.283Z,101547.38
2017-09-04T21:16:22.738Z,101547.84
2017-09-04T21:18:51.159Z,101546.42
2017-09-04T21:21:19.600Z,101548.13
2017-09-04T21:23:48.047Z,101554.22
2017-09-04T21:26:16.501Z,101557.76
2017-09-04T21:28:44.924Z,101554.73
2017-09-04T21:31:13.377Z,101558.77
2017-09-04T21:33:41.805Z,101559.99
2017-09-04T21:36:10.250Z,101562.67
2017-09-04T21:38:38.671Z,101565.78
2017-09-04T21:41:07.145Z,101556.89
2017-09-04T21:43:35.567Z,101560.86
2017-09-04T21:46:03.992Z,101561.75
2017-09-04T21:48:32.431Z,101566.20
2017-09-04T21:51:00.928Z,101567.43
2017-09-04T21:53:29.367Z,101560.17
2017-09-04T21:55:57.884Z,101556.27
2017-09-04T21:58:26.336Z,101563.23
2017-09-04T22:00:54.755Z,101550.32
2017-09-04T22:03:23.205Z,101555.04
2017-09-04T22:05:51.626Z,101557.25
2017-09-04T22:08:20.096Z,101550.36
2017-09-04T22:10:48.580Z,101552.20
2017-09-04T22:13:17.069Z,101554.30
2017-09-04T22:15:45.545Z,101560.38
2017-09-04T22:18:14.024Z,101566.05
2017-09-04T22:20:42.448Z,101562.60
2017-09-04T22:23:10.899Z,101563.09
2017-09-04T22:25:39.337Z,101558.86
2017-09-04T22:28:07.775Z,101561.45
2017-09-04T22:30:36.191Z,101565.71
2017-09-04T22:33:04.646Z,101563.16
2017-09-04T22:35:33.070Z,101557.62
2017-09-04T22:38:01.530Z,101554.59
2017-09-04T22:40:29.965Z,101562.88
2017-09-04T22:42:58.428Z,101560.70
2017-09-04T22:45:26.843Z,101557.70
2017-09-04T22:47:55.292Z,101568.15
2017-09-04T22:50:23.711Z,101575.55
2017-09-04T22:52:52.164Z,101580.45
2017-09-04T22:55:20.604Z,101580.44
2017-09-04T22:57:49.047Z,101582.23
2017-09-04T23:00:17.467Z,101581.00
2017-09-04T23:02:45.912Z,101577.58
2017-09-04T23:05:14.348Z,101582.87
2017-09-04T23:07:42.790Z,101581.96
2017-09-04T23:10:11.225Z,101587.16
2017-09-04T23:12:39.665Z,101587.28
2017-09-04T23:15:08.124Z,101584.75
2017-09-04T23:17:36.567Z,101585.23
2017-09-04T23:20:05.001Z,101587.89
2017-09-04T23:22:33.453Z,101586.98
2017-09-04T23:25:01.871Z,101592.64
2017-09-04T23:27:30.319Z,101594.45
2017-09-04T23:29:59.525Z,101594.45
2017-09-04T23:32:28.073Z,101591.80
2017-09-04T23:34:56.505Z,101595.80
2017-09-04T23:37:24.939Z,101593.59
2017-09-04T23:39:53.359Z,101598.77
2017-09-04T23:42:21.798Z,101607.39
2017-09-04T23:44:50.228Z,101599.62
2017-09-04T23:47:18.655Z,101606.11
2017-09-04T23:49:47.139Z,101608.71
2017-09-04T23:52:15.615Z,101617.41
2017-09-04T23:54:44.100Z,101621.36
2017-09-04T23:57:12.532Z,101618.77
2017-09-04T23:59:40.978Z,101623.09
