createdAt,value
2017-12-31T00:01:34.286Z,15.18
2017-12-31T00:04:02.272Z,14.07
2017-12-31T00:06:30.333Z,15.32
2017-12-31T00:08:58.322Z,15.82
2017-12-31T00:11:26.303Z,18.25
2017-12-31T00:13:54.320Z,14.52
2017-12-31T00:16:22.303Z,15.80
2017-12-31T00:18:50.265Z,16.10
2017-12-31T00:21:18.285Z,18.67
2017-12-31T00:23:46.316Z,17.75
2017-12-31T00:26:14.321Z,15.98
2017-12-31T00:28:42.335Z,14.45
2017-12-31T00:31:10.330Z,14.85
2017-12-31T00:33:38.338Z,14.55
2017-12-31T00:36:06.357Z,13.77
2017-12-31T00:38:34.365Z,15.15
2017-12-31T00:41:02.333Z,17.15
2017-12-31T00:43:30.334Z,18.48
2017-12-31T00:45:59.090Z,13.43
2017-12-31T00:48:27.082Z,16.62
2017-12-31T00:50:55.063Z,15.70
2017-12-31T00:53:23.790Z,19.45
2017-12-31T00:55:51.792Z,17.08
2017-12-31T00:58:19.821Z,16.52
2017-12-31T01:00:47.818Z,15.60
2017-12-31T01:03:15.786Z,15.55
2017-12-31T01:05:43.765Z,14.80
2017-12-31T01:08:11.753Z,17.27
2017-12-31T01:10:39.782Z,13.62
2017-12-31T01:13:07.780Z,16.12
2017-12-31T01:15:35.772Z,14.40
2017-12-31T01:18:03.781Z,15.38
2017-12-31T01:20:31.797Z,15.18
2017-12-31T01:22:59.774Z,15.23
2017-12-31T01:25:27.774Z,19.17
2017-12-31T01:27:56.518Z,13.98
2017-12-31T01:30:24.494Z,17.98
2017-12-31T01:32:52.454Z,17.40
2017-12-31T01:35:20.478Z,13.70
2017-12-31T01:37:48.486Z,15.98
2017-12-31T01:40:16.486Z,37.05
2017-12-31T01:42:44.443Z,16.75
2017-12-31T01:45:12.438Z,16.45
2017-12-31T01:47:41.198Z,14.20
2017-12-31T01:50:09.187Z,14.07
2017-12-31T01:52:37.943Z,14.13
2017-12-31T01:55:05.955Z,14.50
2017-12-31T01:57:34.717Z,15.13
2017-12-31T02:00:02.740Z,13.73
2017-12-31T02:02:30.749Z,18.52
2017-12-31T02:04:59.539Z,20.23
2017-12-31T02:07:27.534Z,16.62
2017-12-31T02:09:55.522Z,13.38
2017-12-31T02:12:24.279Z,14.10
2017-12-31T02:14:52.286Z,13.23
2017-12-31T02:17:20.278Z,15.32
2017-12-31T02:19:48.273Z,14.30
2017-12-31T02:22:16.254Z,18.10
2017-12-31T02:24:44.460Z,16.85
2017-12-31T02:27:13.199Z,17.08
2017-12-31T02:29:41.186Z,17.75
2017-12-31T02:32:09.192Z,14.52
2017-12-31T02:34:37.926Z,13.65
2017-12-31T02:37:05.950Z,17.15
2017-12-31T02:39:34.734Z,15.20
2017-12-31T02:42:03.514Z,18.40
2017-12-31T02:44:32.257Z,15.68
2017-12-31T02:47:00.257Z,20.15
2017-12-31T02:49:28.234Z,15.88
2017-12-31T02:51:56.210Z,20.27
2017-12-31T02:54:24.978Z,14.87
2017-12-31T02:56:52.956Z,16.30
2017-12-31T02:59:20.934Z,15.00
2017-12-31T03:01:48.911Z,14.15
2017-12-31T03:04:17.670Z,14.95
2017-12-31T03:06:45.730Z,12.60
2017-12-31T03:09:13.745Z,16.12
2017-12-31T03:11:42.515Z,14.07
2017-12-31T03:14:10.495Z,12.70
2017-12-31T03:19:13.338Z,14.10
2017-12-31T03:21:41.328Z,11.80
2017-12-31T03:24:09.294Z,14.63
2017-12-31T03:26:37.276Z,13.77
2017-12-31T03:29:05.301Z,15.63
2017-12-31T03:31:33.317Z,18.00
2017-12-31T03:34:01.296Z,15.10
2017-12-31T03:36:29.286Z,13.35
2017-12-31T03:38:58.041Z,14.57
2017-12-31T03:41:26.018Z,18.77
2017-12-31T03:43:54.033Z,14.00
2017-12-31T03:46:22.033Z,16.33
2017-12-31T03:48:50.057Z,13.25
2017-12-31T03:51:18.799Z,17.02
2017-12-31T03:53:46.786Z,17.17
2017-12-31T03:56:14.770Z,15.75
2017-12-31T03:58:42.786Z,19.62
2017-12-31T04:01:10.781Z,16.15
2017-12-31T04:03:38.754Z,16.80
2017-12-31T04:06:06.773Z,20.37
2017-12-31T04:08:34.777Z,14.80
2017-12-31T04:11:02.797Z,17.05
2017-12-31T04:13:31.590Z,15.65
2017-12-31T04:16:00.337Z,19.70
2017-12-31T04:18:28.334Z,14.95
2017-12-31T04:20:56.365Z,15.45
2017-12-31T04:23:24.369Z,15.40
2017-12-31T04:25:52.375Z,20.15
2017-12-31T04:28:20.381Z,15.10
2017-12-31T04:30:48.369Z,16.35
2017-12-31T04:33:16.359Z,20.75
2017-12-31T04:35:45.129Z,17.42
2017-12-31T04:38:13.150Z,15.93
2017-12-31T04:40:41.157Z,16.73
2017-12-31T04:43:09.196Z,16.98
2017-12-31T04:45:37.173Z,20.83
2017-12-31T04:48:05.184Z,14.18
2017-12-31T04:50:33.132Z,14.90
2017-12-31T04:53:01.107Z,15.50
2017-12-31T04:55:29.101Z,15.13
2017-12-31T04:57:57.113Z,14.85
2017-12-31T05:00:25.133Z,14.70
2017-12-31T05:02:53.114Z,16.02
2017-12-31T05:05:21.084Z,18.10
2017-12-31T05:07:49.076Z,15.75
2017-12-31T05:10:17.084Z,20.58
2017-12-31T05:12:45.058Z,15.38
2017-12-31T05:15:13.070Z,14.38
2017-12-31T05:17:41.864Z,16.03
2017-12-31T05:20:10.649Z,15.18
2017-12-31T05:22:39.398Z,17.58
2017-12-31T05:25:07.394Z,15.40
2017-12-31T05:27:35.389Z,15.32
2017-12-31T05:30:04.173Z,16.75
2017-12-31T05:32:32.920Z,13.93
2017-12-31T05:35:00.950Z,15.65
2017-12-31T05:37:28.987Z,20.45
2017-12-31T05:39:56.966Z,14.85
2017-12-31T05:42:25.727Z,17.70
2017-12-31T05:44:53.720Z,13.68
2017-12-31T05:47:22.509Z,15.32
2017-12-31T05:49:51.293Z,15.70
2017-12-31T05:52:20.038Z,17.12
2017-12-31T05:54:48.022Z,14.90
2017-12-31T05:57:16.033Z,13.02
2017-12-31T05:59:44.783Z,14.57
2017-12-31T06:02:12.797Z,18.60
2017-12-31T06:04:41.538Z,14.25
2017-12-31T06:07:09.537Z,14.85
2017-12-31T06:09:38.329Z,13.15
2017-12-31T06:12:07.075Z,20.55
2017-12-31T06:14:35.057Z,18.92
2017-12-31T06:17:03.048Z,16.12
2017-12-31T06:19:31.022Z,14.63
2017-12-31T06:21:59.778Z,15.00
2017-12-31T06:24:27.800Z,15.70
2017-12-31T06:26:55.799Z,14.10
2017-12-31T06:29:23.894Z,15.05
2017-12-31T06:31:51.894Z,15.60
2017-12-31T06:34:20.660Z,15.90
2017-12-31T06:36:48.668Z,20.08
2017-12-31T06:39:17.447Z,16.67
2017-12-31T06:41:46.209Z,17.83
2017-12-31T06:44:14.235Z,14.57
2017-12-31T06:46:42.362Z,17.20
2017-12-31T06:49:10.333Z,16.58
2017-12-31T06:51:38.315Z,17.40
2017-12-31T06:54:07.077Z,16.10
2017-12-31T06:56:35.058Z,13.55
2017-12-31T06:59:03.080Z,13.50
2017-12-31T07:01:31.089Z,14.43
2017-12-31T07:03:59.085Z,16.08
2017-12-31T07:06:27.852Z,16.20
2017-12-31T07:08:55.974Z,12.75
2017-12-31T07:11:23.979Z,14.13
2017-12-31T07:13:51.991Z,14.60
2017-12-31T07:16:20.758Z,13.32
2017-12-31T07:18:48.770Z,15.98
2017-12-31T07:21:16.800Z,12.15
2017-12-31T07:23:44.782Z,11.57
2017-12-31T07:26:13.541Z,13.77
2017-12-31T07:28:41.518Z,11.60
2017-12-31T07:31:09.513Z,11.05
2017-12-31T07:33:38.259Z,14.25
2017-12-31T07:36:06.300Z,9.52
2017-12-31T07:38:34.286Z,10.67
2017-12-31T07:41:02.258Z,12.05
2017-12-31T07:43:30.233Z,9.63
2017-12-31T07:45:58.230Z,11.67
2017-12-31T07:48:26.253Z,14.43
2017-12-31T07:50:54.230Z,14.48
2017-12-31T07:53:22.209Z,11.82
2017-12-31T07:55:50.209Z,12.05
2017-12-31T07:58:18.246Z,16.20
2017-12-31T08:00:46.274Z,18.23
2017-12-31T08:03:15.070Z,15.18
2017-12-31T08:05:43.084Z,16.95
2017-12-31T08:08:11.108Z,18.80
2017-12-31T08:10:39.866Z,17.23
2017-12-31T08:13:07.858Z,16.05
2017-12-31T08:15:36.614Z,14.35
2017-12-31T08:18:04.627Z,16.83
2017-12-31T08:20:33.372Z,15.82
2017-12-31T08:23:01.435Z,13.52
2017-12-31T08:25:29.418Z,12.25
2017-12-31T08:27:57.466Z,21.77
2017-12-31T08:30:25.462Z,15.17
2017-12-31T08:33:02.688Z,16.30
2017-12-31T08:35:31.779Z,20.23
2017-12-31T08:37:59.846Z,15.13
2017-12-31T08:40:28.598Z,19.00
2017-12-31T08:42:56.582Z,18.80
2017-12-31T08:45:24.562Z,17.20
2017-12-31T08:47:53.318Z,18.77
2017-12-31T08:50:21.302Z,19.23
2017-12-31T08:52:49.292Z,20.27
2017-12-31T08:55:18.065Z,16.00
2017-12-31T08:57:46.059Z,17.57
2017-12-31T09:00:14.818Z,26.53
2017-12-31T09:02:42.814Z,58.03
2017-12-31T09:05:11.566Z,45.40
2017-12-31T09:07:39.574Z,38.10
2017-12-31T09:10:08.373Z,38.23
2017-12-31T09:12:37.149Z,239.80
2017-12-31T09:15:05.937Z,141.93
2017-12-31T09:17:34.717Z,75.07
2017-12-31T09:20:02.698Z,38.73
2017-12-31T09:22:31.492Z,31.27
2017-12-31T09:25:00.265Z,34.70
2017-12-31T09:27:28.242Z,40.00
2017-12-31T09:29:57.041Z,51.57
2017-12-31T09:32:25.867Z,60.93
2017-12-31T09:34:53.870Z,52.83
2017-12-31T09:37:21.862Z,36.50
2017-12-31T09:39:50.631Z,26.50
2017-12-31T09:42:18.681Z,24.87
2017-12-31T09:44:46.678Z,27.93
2017-12-31T09:47:14.698Z,25.63
2017-12-31T09:49:42.681Z,37.83
2017-12-31T09:52:10.676Z,22.47
2017-12-31T09:54:38.680Z,35.83
2017-12-31T09:57:07.416Z,20.40
2017-12-31T09:59:35.400Z,17.60
2017-12-31T10:02:03.407Z,25.10
2017-12-31T10:04:32.152Z,22.30
2017-12-31T10:07:00.142Z,21.37
2017-12-31T10:09:28.110Z,28.83
2017-12-31T10:11:56.090Z,30.53
2017-12-31T10:14:24.842Z,27.67
2017-12-31T10:16:52.842Z,28.30
2017-12-31T10:19:20.855Z,25.70
2017-12-31T10:21:48.850Z,24.83
2017-12-31T10:24:16.835Z,22.70
2017-12-31T10:26:44.840Z,22.40
2017-12-31T10:29:13.591Z,27.20
2017-12-31T10:31:41.583Z,22.83
2017-12-31T10:34:10.338Z,23.50
2017-12-31T10:36:38.310Z,28.23
2017-12-31T10:39:06.350Z,30.90
2017-12-31T10:41:34.347Z,27.33
2017-12-31T10:44:02.328Z,24.07
2017-12-31T10:46:30.321Z,25.60
2017-12-31T10:48:59.073Z,24.10
2017-12-31T10:51:27.082Z,28.83
2017-12-31T10:53:55.872Z,26.13
2017-12-31T10:56:24.670Z,25.03
2017-12-31T10:58:53.435Z,26.90
2017-12-31T11:01:21.423Z,26.53
2017-12-31T11:03:50.170Z,23.90
2017-12-31T11:06:18.141Z,25.40
2017-12-31T11:08:46.118Z,25.13
2017-12-31T11:11:14.117Z,25.17
2017-12-31T11:13:42.933Z,26.70
2017-12-31T11:16:10.953Z,25.50
2017-12-31T11:18:38.923Z,25.93
2017-12-31T11:21:06.906Z,28.27
2017-12-31T11:23:34.889Z,27.57
2017-12-31T11:26:03.610Z,26.70
2017-12-31T11:28:31.605Z,23.33
2017-12-31T11:30:59.596Z,27.50
2017-12-31T11:33:27.626Z,42.67
2017-12-31T11:35:55.612Z,26.00
2017-12-31T11:38:23.609Z,26.27
2017-12-31T11:40:51.596Z,24.93
2017-12-31T11:43:20.330Z,36.83
2017-12-31T11:45:48.335Z,25.27
2017-12-31T11:48:16.325Z,24.30
2017-12-31T11:50:45.095Z,24.20
2017-12-31T11:53:13.079Z,28.63
2017-12-31T11:55:41.851Z,27.50
2017-12-31T11:58:09.878Z,24.53
2017-12-31T12:00:37.865Z,24.87
2017-12-31T12:03:05.874Z,26.13
2017-12-31T12:05:34.623Z,28.23
2017-12-31T12:08:02.624Z,33.53
2017-12-31T12:10:31.392Z,25.43
2017-12-31T12:12:59.400Z,24.73
2017-12-31T12:15:28.213Z,28.90
2017-12-31T12:17:56.198Z,28.47
2017-12-31T12:20:24.197Z,29.07
2017-12-31T12:22:52.195Z,24.90
2017-12-31T12:25:20.997Z,24.87
2017-12-31T12:27:48.964Z,25.97
2017-12-31T12:30:16.963Z,23.13
2017-12-31T12:32:44.937Z,25.23
2017-12-31T12:35:12.928Z,30.07
2017-12-31T12:37:40.934Z,26.60
2017-12-31T12:40:09.687Z,26.60
2017-12-31T12:42:37.671Z,30.10
2017-12-31T12:45:05.650Z,26.00
2017-12-31T12:47:34.451Z,39.17
2017-12-31T12:50:03.207Z,28.80
2017-12-31T12:52:31.213Z,32.57
2017-12-31T12:55:00.028Z,33.50
2017-12-31T12:57:28.007Z,26.93
2017-12-31T12:59:56.001Z,25.03
2017-12-31T13:02:23.986Z,35.93
2017-12-31T13:04:51.974Z,29.67
2017-12-31T13:07:20.743Z,32.23
2017-12-31T13:09:48.744Z,27.83
2017-12-31T13:12:16.727Z,28.60
2017-12-31T13:14:44.716Z,31.70
2017-12-31T13:17:12.724Z,31.80
2017-12-31T13:19:40.717Z,30.90
2017-12-31T13:22:09.506Z,30.77
2017-12-31T13:24:37.495Z,30.40
2017-12-31T13:27:05.576Z,34.50
2017-12-31T13:29:33.555Z,32.37
2017-12-31T13:32:01.581Z,34.70
2017-12-31T13:34:30.396Z,32.87
2017-12-31T13:36:58.445Z,28.27
2017-12-31T13:39:27.245Z,109.37
2017-12-31T13:41:55.254Z,30.80
2017-12-31T13:44:23.282Z,26.93
2017-12-31T13:46:52.057Z,27.50
2017-12-31T13:49:20.824Z,27.63
2017-12-31T13:51:48.874Z,30.13
2017-12-31T13:54:16.890Z,26.60
2017-12-31T13:56:45.657Z,33.40
2017-12-31T13:59:13.690Z,29.10
2017-12-31T14:01:41.687Z,33.87
2017-12-31T14:04:09.713Z,33.63
2017-12-31T14:06:37.717Z,30.83
2017-12-31T14:09:05.765Z,31.70
2017-12-31T14:11:33.802Z,30.20
2017-12-31T14:14:02.563Z,27.20
2017-12-31T14:16:30.575Z,31.03
2017-12-31T14:18:58.554Z,34.43
2017-12-31T14:21:26.562Z,30.53
2017-12-31T15:43:28.386Z,65.63
2017-12-31T15:45:59.423Z,33.03
2017-12-31T15:48:27.501Z,32.40
2017-12-31T15:50:57.596Z,32.40
2017-12-31T15:53:26.408Z,36.80
2017-12-31T15:55:54.474Z,32.78
2017-12-31T15:58:27.011Z,35.30
2017-12-31T16:00:55.030Z,31.00
2017-12-31T16:03:26.800Z,38.58
2017-12-31T16:05:55.607Z,35.97
2017-12-31T16:08:25.313Z,31.45
2017-12-31T16:10:53.291Z,31.67
2017-12-31T16:13:21.272Z,30.37
2017-12-31T16:15:50.683Z,33.58
2017-12-31T16:18:19.030Z,32.88
2017-12-31T16:20:47.012Z,27.98
2017-12-31T16:23:19.893Z,30.37
2017-12-31T16:25:47.974Z,33.53
2017-12-31T16:28:17.167Z,30.70
2017-12-31T16:30:45.146Z,36.17
2017-12-31T16:33:13.194Z,34.17
2017-12-31T16:35:47.145Z,31.45
2017-12-31T16:38:15.232Z,27.58
2017-12-31T16:40:46.959Z,33.42
2017-12-31T16:43:14.946Z,33.90
2017-12-31T16:45:42.986Z,33.08
2017-12-31T16:48:13.750Z,29.42
2017-12-31T16:50:42.726Z,32.53
2017-12-31T16:53:11.696Z,32.80
2017-12-31T16:55:40.537Z,31.40
2017-12-31T16:58:09.268Z,31.67
2017-12-31T17:00:38.643Z,33.50
2017-12-31T17:03:06.619Z,32.35
2017-12-31T17:05:35.945Z,28.40
2017-12-31T17:08:04.748Z,31.95
2017-12-31T17:10:34.018Z,25.80
2017-12-31T17:13:02.003Z,31.77
2017-12-31T17:15:30.891Z,35.30
2017-12-31T17:17:58.967Z,31.65
2017-12-31T17:20:27.784Z,30.83
2017-12-31T17:23:01.424Z,34.42
2017-12-31T17:25:29.434Z,38.55
2017-12-31T17:27:58.110Z,42.80
2017-12-31T17:30:27.014Z,39.80
2017-12-31T17:32:55.013Z,32.72
2017-12-31T17:35:23.759Z,32.65
2017-12-31T17:37:55.691Z,31.23
2017-12-31T17:40:24.502Z,26.87
2017-12-31T17:42:52.474Z,33.20
2017-12-31T17:45:26.201Z,37.53
2017-12-31T17:47:54.183Z,36.65
2017-12-31T17:50:25.183Z,37.13
2017-12-31T17:52:54.082Z,37.97
2017-12-31T17:55:22.574Z,36.45
2017-12-31T17:57:52.523Z,33.25
2017-12-31T18:00:21.514Z,35.75
2017-12-31T18:02:51.581Z,33.80
2017-12-31T18:05:19.567Z,37.58
2017-12-31T18:07:49.264Z,33.15
2017-12-31T18:10:21.955Z,37.60
2017-12-31T18:12:49.957Z,36.58
2017-12-31T18:15:20.982Z,38.08
2017-12-31T18:17:49.759Z,36.25
2017-12-31T18:20:17.726Z,45.92
2017-12-31T18:22:52.749Z,37.42
2017-12-31T18:25:21.538Z,42.83
2017-12-31T18:27:49.658Z,35.92
2017-12-31T18:30:18.323Z,42.30
2017-12-31T18:32:46.317Z,38.88
2017-12-31T18:35:15.106Z,39.50
2017-12-31T18:37:43.108Z,41.92
2017-12-31T18:40:11.097Z,44.50
2017-12-31T18:42:41.327Z,41.00
2017-12-31T18:45:09.391Z,46.45
2017-12-31T18:47:37.375Z,45.03
2017-12-31T18:50:05.589Z,37.00
2017-12-31T18:52:33.602Z,43.10
2017-12-31T18:55:02.256Z,57.38
2017-12-31T18:57:30.693Z,45.05
2017-12-31T18:59:59.449Z,40.30
2017-12-31T19:02:29.616Z,53.17
2017-12-31T19:04:58.426Z,47.20
2017-12-31T19:07:27.222Z,43.45
2017-12-31T19:09:55.218Z,46.22
2017-12-31T19:12:23.174Z,44.33
2017-12-31T19:14:54.742Z,45.53
2017-12-31T19:17:22.810Z,48.38
2017-12-31T19:19:50.854Z,49.20
2017-12-31T19:22:18.830Z,43.58
2017-12-31T19:24:46.816Z,43.80
2017-12-31T19:27:14.805Z,38.97
2017-12-31T19:29:42.791Z,43.25
2017-12-31T19:32:11.558Z,44.17
2017-12-31T19:34:39.535Z,51.15
2017-12-31T19:37:07.541Z,45.90
2017-12-31T19:39:35.526Z,53.22
2017-12-31T19:42:03.546Z,46.47
2017-12-31T19:44:31.573Z,47.28
2017-12-31T19:46:59.554Z,51.15
2017-12-31T19:49:27.543Z,51.67
2017-12-31T19:51:55.503Z,49.30
2017-12-31T19:54:23.501Z,46.63
2017-12-31T19:56:52.281Z,54.03
2017-12-31T19:59:21.018Z,55.03
2017-12-31T20:01:49.030Z,46.58
2017-12-31T20:04:17.023Z,49.50
2017-12-31T20:06:45.798Z,45.35
2017-12-31T20:09:14.550Z,50.55
2017-12-31T20:11:42.535Z,48.70
2017-12-31T20:14:10.518Z,45.63
2017-12-31T20:16:38.522Z,45.22
2017-12-31T20:19:06.522Z,50.95
2017-12-31T20:21:34.542Z,50.63
2017-12-31T20:24:03.316Z,41.47
2017-12-31T20:26:32.106Z,40.55
2017-12-31T20:29:00.870Z,41.92
2017-12-31T20:31:28.870Z,44.75
2017-12-31T20:33:57.591Z,44.38
2017-12-31T20:36:25.567Z,47.45
2017-12-31T20:38:53.563Z,42.88
2017-12-31T20:41:21.534Z,40.97
2017-12-31T20:43:49.538Z,42.30
2017-12-31T20:46:18.312Z,45.10
2017-12-31T20:48:47.084Z,44.40
2017-12-31T20:51:15.075Z,54.85
2017-12-31T20:53:43.830Z,42.92
2017-12-31T20:56:11.801Z,43.28
2017-12-31T20:58:39.811Z,44.90
2017-12-31T21:01:08.645Z,40.53
2017-12-31T21:03:36.645Z,40.70
2017-12-31T21:06:04.627Z,42.67
2017-12-31T21:08:33.458Z,54.08
2017-12-31T21:11:01.617Z,39.92
2017-12-31T21:13:29.664Z,40.15
2017-12-31T21:15:58.386Z,41.90
2017-12-31T21:18:26.355Z,38.72
2017-12-31T21:20:54.331Z,45.70
2017-12-31T21:23:22.341Z,44.80
2017-12-31T21:25:50.340Z,41.90
2017-12-31T21:28:18.319Z,45.15
2017-12-31T21:30:46.296Z,48.78
2017-12-31T21:33:14.355Z,40.67
2017-12-31T21:35:42.327Z,43.87
2017-12-31T21:38:10.295Z,42.03
2017-12-31T21:40:38.258Z,43.78
2017-12-31T21:43:06.255Z,41.20
2017-12-31T21:45:34.233Z,38.17
2017-12-31T21:48:02.281Z,50.67
2017-12-31T21:50:30.272Z,42.42
2017-12-31T21:52:58.242Z,34.90
2017-12-31T21:55:26.987Z,38.00
2017-12-31T21:57:54.973Z,39.13
2017-12-31T22:00:22.971Z,35.17
2017-12-31T22:02:50.989Z,39.67
2017-12-31T22:05:19.711Z,36.85
2017-12-31T22:07:47.710Z,33.47
2017-12-31T22:10:15.714Z,38.92
2017-12-31T22:12:44.495Z,35.45
2017-12-31T22:15:13.249Z,38.28
2017-12-31T22:17:41.234Z,35.17
2017-12-31T22:20:09.239Z,36.00
2017-12-31T22:22:37.233Z,37.83
2017-12-31T22:25:05.224Z,46.22
2017-12-31T22:27:33.286Z,44.28
2017-12-31T22:30:01.309Z,43.35
2017-12-31T22:32:29.274Z,44.63
2017-12-31T22:34:57.242Z,40.20
2017-12-31T22:37:26.002Z,42.47
2017-12-31T22:39:53.975Z,43.78
2017-12-31T22:42:21.990Z,43.10
2017-12-31T22:44:49.977Z,45.38
2017-12-31T22:47:18.009Z,42.55
2017-12-31T22:49:45.995Z,39.67
2017-12-31T22:52:13.963Z,41.42
2017-12-31T22:54:41.954Z,41.08
2017-12-31T22:57:09.927Z,41.70
2017-12-31T22:59:37.917Z,44.10
2017-12-31T23:02:05.931Z,39.53
2017-12-31T23:04:33.938Z,42.75
2017-12-31T23:07:01.915Z,37.45
2017-12-31T23:09:29.874Z,45.38
2017-12-31T23:11:57.864Z,40.40
2017-12-31T23:14:25.846Z,38.70
2017-12-31T23:16:53.837Z,43.70
2017-12-31T23:19:22.610Z,48.80
2017-12-31T23:21:51.437Z,50.50
2017-12-31T23:24:19.406Z,42.53
2017-12-31T23:26:47.372Z,43.00
2017-12-31T23:29:15.338Z,46.78
2017-12-31T23:31:43.340Z,38.85
2017-12-31T23:34:11.301Z,49.75
2017-12-31T23:36:39.264Z,43.58
2017-12-31T23:39:07.253Z,44.35
2017-12-31T23:41:35.226Z,41.90
2017-12-31T23:44:03.226Z,44.00
2017-12-31T23:46:32.015Z,42.05
2017-12-31T23:49:00.766Z,46.40
2017-12-31T23:51:29.517Z,40.28
2017-12-31T23:53:57.506Z,43.08
2017-12-31T23:56:25.504Z,46.58
2017-12-31T23:58:53.494Z,48.00
