createdAt,value
2019-05-25T00:04:55.244Z,99.90
2019-05-25T00:10:02.694Z,99.90
2019-05-25T00:15:10.521Z,99.90
2019-05-25T00:20:18.057Z,99.90
2019-05-25T00:25:25.423Z,99.90
2019-05-25T00:30:32.868Z,99.90
2019-05-25T00:35:40.280Z,99.90
2019-05-25T00:40:47.702Z,99.90
2019-05-25T00:45:55.111Z,99.90
2019-05-25T00:51:02.580Z,99.90
2019-05-25T00:56:09.960Z,99.90
2019-05-25T01:01:17.347Z,99.90
2019-05-25T01:06:24.685Z,99.90
2019-05-25T01:11:31.977Z,99.90
2019-05-25T01:16:39.369Z,99.90
2019-05-25T01:21:46.781Z,99.90
2019-05-25T01:26:54.162Z,99.90
2019-05-25T01:32:01.562Z,99.90
2019-05-25T01:37:08.842Z,99.90
2019-05-25T01:42:16.314Z,99.90
2019-05-25T01:47:23.653Z,99.90
2019-05-25T01:52:31.108Z,99.90
2019-05-25T01:57:38.467Z,99.90
2019-05-25T02:02:45.828Z,99.90
2019-05-25T02:07:53.169Z,99.90
2019-05-25T02:13:00.663Z,99.90
2019-05-25T02:18:08.006Z,99.90
2019-05-25T02:23:15.317Z,99.90
2019-05-25T02:28:22.669Z,99.90
2019-05-25T02:33:30.160Z,99.90
2019-05-25T02:38:37.649Z,99.90
2019-05-25T02:43:45.648Z,99.90
2019-05-25T02:48:53.206Z,99.90
2019-05-25T02:54:00.659Z,99.90
2019-05-25T02:59:07.973Z,99.90
2019-05-25T03:04:15.415Z,99.90
2019-05-25T03:09:24.316Z,99.90
2019-05-25T03:14:31.674Z,99.90
2019-05-25T03:19:39.082Z,99.90
2019-05-25T03:24:46.492Z,99.90
2019-05-25T03:29:53.832Z,99.90
2019-05-25T03:35:01.281Z,99.90
2019-05-25T03:40:09.387Z,99.90
2019-05-25T03:45:18.079Z,99.90
2019-05-25T03:50:25.573Z,99.90
2019-05-25T03:55:33.070Z,99.90
2019-05-25T04:00:41.141Z,99.90
2019-05-25T04:05:48.602Z,99.90
2019-05-25T04:10:55.997Z,99.90
2019-05-25T04:16:03.376Z,99.90
2019-05-25T04:21:13.158Z,99.90
2019-05-25T04:26:22.907Z,99.90
2019-05-25T04:31:29.631Z,99.90
2019-05-25T04:36:37.096Z,99.90
2019-05-25T04:41:44.436Z,99.90
2019-05-25T04:46:51.826Z,99.90
2019-05-25T04:51:59.179Z,99.90
2019-05-25T04:57:06.653Z,99.90
2019-05-25T05:02:14.113Z,99.90
2019-05-25T05:07:21.427Z,99.90
2019-05-25T05:12:28.825Z,99.90
2019-05-25T05:17:38.286Z,99.90
2019-05-25T05:22:45.640Z,99.90
2019-05-25T05:27:53.017Z,99.90
2019-05-25T05:33:00.475Z,99.90
2019-05-25T05:38:08.242Z,99.90
2019-05-25T05:43:17.081Z,99.90
2019-05-25T05:48:28.592Z,99.90
2019-05-25T05:53:40.381Z,99.90
2019-05-25T05:58:47.711Z,99.90
2019-05-25T06:03:55.162Z,99.90
2019-05-25T06:09:02.541Z,99.90
2019-05-25T06:14:10.019Z,99.90
2019-05-25T06:19:17.584Z,99.90
2019-05-25T06:24:25.208Z,99.90
2019-05-25T06:29:32.745Z,99.90
2019-05-25T06:34:40.402Z,99.90
2019-05-25T06:39:47.817Z,99.90
2019-05-25T06:44:55.285Z,99.90
2019-05-25T06:50:03.621Z,99.90
2019-05-25T06:55:12.081Z,99.90
2019-05-25T07:00:58.439Z,99.90
2019-05-25T07:06:06.929Z,99.90
2019-05-25T07:11:14.352Z,99.90
2019-05-25T07:16:21.708Z,99.90
2019-05-25T07:21:29.119Z,99.90
2019-05-25T07:26:36.595Z,99.90
2019-05-25T07:31:44.016Z,99.90
2019-05-25T07:36:51.457Z,99.90
2019-05-25T07:41:58.861Z,99.90
2019-05-25T07:47:06.173Z,99.90
2019-05-25T07:52:13.726Z,99.90
2019-05-25T07:57:21.140Z,99.90
2019-05-25T08:02:28.727Z,99.90
2019-05-25T08:07:36.091Z,99.90
2019-05-25T08:12:43.321Z,99.90
2019-05-25T08:17:50.770Z,99.90
2019-05-25T08:22:58.216Z,99.90
2019-05-25T08:28:05.577Z,99.90
2019-05-25T08:33:13.035Z,99.90
2019-05-25T08:38:30.137Z,99.90
2019-05-25T08:43:37.552Z,99.90
2019-05-25T08:48:44.927Z,99.90
2019-05-25T08:53:52.472Z,99.90
2019-05-25T08:59:00.050Z,99.90
2019-05-25T09:04:07.487Z,99.90
2019-05-25T09:09:14.972Z,99.90
2019-05-25T09:14:22.349Z,99.90
2019-05-25T09:19:29.795Z,99.90
2019-05-25T09:24:37.211Z,99.90
2019-05-25T09:29:44.639Z,99.90
2019-05-25T09:34:52.027Z,99.90
2019-05-25T09:39:59.500Z,99.90
2019-05-25T09:45:09.224Z,99.90
2019-05-25T09:50:16.771Z,99.90
2019-05-25T09:55:24.229Z,99.90
2019-05-25T10:00:32.190Z,99.90
2019-05-25T10:05:39.632Z,99.90
2019-05-25T10:10:47.081Z,99.90
2019-05-25T10:15:54.413Z,99.90
2019-05-25T10:21:01.840Z,98.70
2019-05-25T10:26:09.177Z,99.20
2019-05-25T10:31:16.614Z,98.40
2019-05-25T10:36:23.957Z,98.70
2019-05-25T10:41:31.440Z,98.60
2019-05-25T10:46:38.860Z,99.20
2019-05-25T10:51:46.254Z,99.10
2019-05-25T10:56:53.677Z,98.90
2019-05-25T11:02:01.017Z,99.30
2019-05-25T11:07:08.526Z,99.00
2019-05-25T11:12:15.881Z,98.80
2019-05-25T11:17:23.323Z,98.10
2019-05-25T11:22:30.834Z,97.00
2019-05-25T11:27:38.332Z,97.70
2019-05-25T11:32:45.821Z,97.40
2019-05-25T11:37:53.248Z,96.10
2019-05-25T11:43:00.683Z,96.70
2019-05-25T11:48:08.189Z,96.40
2019-05-25T11:53:15.743Z,94.50
2019-05-25T11:58:23.205Z,93.50
2019-05-25T12:03:30.597Z,93.40
2019-05-25T12:08:38.083Z,94.70
2019-05-25T12:13:45.575Z,94.40
2019-05-25T12:18:53.177Z,93.60
2019-05-25T12:24:00.608Z,92.80
2019-05-25T12:29:08.012Z,92.40
2019-05-25T12:34:15.925Z,95.50
2019-05-25T12:39:26.489Z,92.30
2019-05-25T12:44:34.364Z,87.60
2019-05-25T12:49:50.682Z,85.40
2019-05-25T12:54:51.462Z,87.40
2019-05-25T13:00:14.110Z,88.20
2019-05-25T13:05:08.725Z,90.10
2019-05-25T13:10:16.554Z,93.30
2019-05-25T13:15:24.032Z,88.00
2019-05-25T13:20:31.358Z,86.40
2019-05-25T13:25:38.759Z,82.10
2019-05-25T13:30:46.196Z,84.60
2019-05-25T13:35:53.634Z,82.60
2019-05-25T13:41:02.023Z,82.60
2019-05-25T13:46:09.389Z,84.60
2019-05-25T13:51:16.898Z,83.10
2019-05-25T13:56:24.395Z,82.80
2019-05-25T14:01:56.589Z,79.10
2019-05-25T14:07:04.429Z,77.70
2019-05-25T14:12:11.877Z,81.40
2019-05-25T14:17:19.855Z,82.30
2019-05-25T14:22:27.653Z,83.30
2019-05-25T14:27:35.021Z,87.80
2019-05-25T14:32:42.766Z,87.80
2019-05-25T14:43:35.607Z,90.20
2019-05-25T14:48:46.632Z,85.90
2019-05-25T14:53:54.464Z,80.90
2019-05-25T14:59:02.288Z,82.10
2019-05-25T15:04:09.798Z,79.00
2019-05-25T15:09:17.565Z,79.70
2019-05-25T15:14:25.065Z,82.10
2019-05-25T15:19:32.516Z,83.10
2019-05-25T15:24:42.514Z,84.70
2019-05-25T15:29:50.286Z,85.20
2019-05-25T15:35:20.680Z,87.20
2019-05-25T15:40:29.678Z,90.40
2019-05-25T15:45:38.409Z,88.50
2019-05-25T15:51:14.792Z,86.20
2019-05-25T15:56:22.260Z,88.40
2019-05-25T16:01:30.034Z,91.20
2019-05-25T16:07:29.536Z,90.80
2019-05-25T16:18:32.235Z,92.20
2019-05-25T16:23:40.018Z,91.60
2019-05-25T16:28:53.305Z,92.20
2019-05-25T16:34:18.433Z,92.50
2019-05-25T16:45:49.408Z,92.40
2019-05-25T16:57:11.236Z,94.00
2019-05-25T17:08:24.698Z,94.80
2019-05-25T17:13:33.737Z,93.80
2019-05-25T17:19:02.323Z,94.20
2019-05-25T17:24:17.768Z,95.00
2019-05-25T17:29:38.353Z,95.60
2019-05-25T17:35:04.341Z,95.80
2019-05-25T17:40:41.895Z,96.70
2019-05-25T17:46:19.250Z,97.10
2019-05-25T17:57:49.559Z,97.50
2019-05-25T18:02:54.362Z,97.20
2019-05-25T18:08:12.319Z,99.60
2019-05-25T18:13:29.074Z,99.90
2019-05-25T18:18:35.975Z,99.90
2019-05-25T18:24:10.526Z,99.90
2019-05-25T18:29:36.192Z,99.90
2019-05-25T18:34:50.125Z,99.90
2019-05-25T18:40:10.138Z,99.90
2019-05-25T18:51:19.028Z,99.90
2019-05-25T18:57:10.183Z,99.90
2019-05-25T19:13:50.112Z,99.90
2019-05-25T19:19:16.445Z,99.90
2019-05-25T19:24:43.042Z,99.90
2019-05-25T19:30:12.818Z,99.90
2019-05-25T19:35:39.649Z,99.90
2019-05-25T19:46:27.772Z,99.90
2019-05-25T19:57:27.366Z,99.90
2019-05-25T20:02:34.903Z,99.90
2019-05-25T20:07:42.380Z,99.90
2019-05-25T20:12:49.888Z,99.90
2019-05-25T20:17:57.434Z,99.90
2019-05-25T20:23:04.872Z,99.90
2019-05-25T20:28:12.450Z,99.90
2019-05-25T20:33:27.441Z,99.90
2019-05-25T20:38:29.080Z,99.90
2019-05-25T20:43:36.507Z,99.90
2019-05-25T20:48:44.107Z,99.90
2019-05-25T20:53:51.771Z,99.90
2019-05-25T20:58:59.191Z,99.90
2019-05-25T21:04:06.700Z,99.90
2019-05-25T21:09:14.184Z,99.90
2019-05-25T21:14:21.631Z,99.90
2019-05-25T21:19:30.050Z,99.90
2019-05-25T21:24:37.455Z,99.90
2019-05-25T21:29:44.927Z,99.90
2019-05-25T21:34:52.417Z,99.90
2019-05-25T21:39:59.837Z,99.90
2019-05-25T21:45:08.443Z,99.90
2019-05-25T21:50:16.239Z,99.90
2019-05-25T21:55:23.669Z,99.90
2019-05-25T22:00:32.738Z,99.90
2019-05-25T22:05:41.208Z,99.90
2019-05-25T22:10:48.672Z,99.90
2019-05-25T22:15:56.115Z,99.90
2019-05-25T22:21:03.579Z,99.90
2019-05-25T22:26:10.987Z,99.90
2019-05-25T22:31:18.396Z,99.90
2019-05-25T22:36:39.181Z,99.90
2019-05-25T22:41:34.908Z,99.90
2019-05-25T22:46:42.340Z,99.90
2019-05-25T22:51:49.824Z,99.90
2019-05-25T22:56:57.229Z,99.90
2019-05-25T23:02:04.745Z,99.90
2019-05-25T23:07:12.155Z,99.90
2019-05-25T23:12:19.540Z,99.90
2019-05-25T23:17:26.854Z,99.90
2019-05-25T23:22:34.246Z,99.90
2019-05-25T23:27:41.663Z,99.90
2019-05-25T23:32:49.059Z,99.90
2019-05-25T23:37:56.420Z,99.90
2019-05-25T23:43:03.850Z,99.90
2019-05-25T23:48:11.293Z,99.90
2019-05-25T23:53:18.763Z,99.90
2019-05-25T23:58:26.108Z,99.90
