createdAt,value
2023-01-24T00:01:19.983Z,3.73
2023-01-24T00:03:48.212Z,3.66
2023-01-24T00:06:16.490Z,3.63
2023-01-24T00:08:44.603Z,3.62
2023-01-24T00:11:14.207Z,3.53
2023-01-24T00:13:43.772Z,3.42
2023-01-24T00:16:16.189Z,3.43
2023-01-24T00:18:45.028Z,3.43
2023-01-24T00:21:15.545Z,3.40
2023-01-24T00:23:45.650Z,3.49
2023-01-24T00:26:14.712Z,3.43
2023-01-24T00:28:46.178Z,3.47
2023-01-24T00:31:14.645Z,3.53
2023-01-24T00:33:43.157Z,3.59
2023-01-24T00:36:12.111Z,3.56
2023-01-24T00:38:40.327Z,3.49
2023-01-24T00:41:08.642Z,3.40
2023-01-24T00:43:37.239Z,3.43
2023-01-24T00:46:10.194Z,3.39
2023-01-24T00:48:38.910Z,3.35
2023-01-24T00:51:07.435Z,3.30
2023-01-24T00:53:35.885Z,3.25
2023-01-24T00:56:04.499Z,3.25
2023-01-24T00:58:34.032Z,3.19
2023-01-24T01:01:04.578Z,3.09
2023-01-24T01:03:34.251Z,3.09
2023-01-24T01:06:03.867Z,3.09
2023-01-24T01:08:32.126Z,3.13
2023-01-24T01:11:01.070Z,3.07
2023-01-24T01:13:30.415Z,3.07
2023-01-24T01:16:06.218Z,3.01
2023-01-24T01:18:37.436Z,3.01
2023-01-24T01:21:06.484Z,2.94
2023-01-24T01:23:34.622Z,3.00
2023-01-24T01:26:03.526Z,3.00
2023-01-24T01:28:32.049Z,2.90
2023-01-24T01:31:00.590Z,2.94
2023-01-24T01:33:28.918Z,2.97
2023-01-24T01:35:58.625Z,2.88
2023-01-24T01:38:28.763Z,2.91
2023-01-24T01:40:57.224Z,2.97
2023-01-24T01:43:27.198Z,3.00
2023-01-24T01:45:56.975Z,3.07
2023-01-24T01:48:29.802Z,3.09
2023-01-24T01:51:03.628Z,3.09
2023-01-24T01:53:36.596Z,2.97
2023-01-24T01:56:10.033Z,2.92
2023-01-24T01:58:38.604Z,2.88
2023-01-24T02:01:10.935Z,2.87
2023-01-24T02:03:46.965Z,2.84
2023-01-24T02:06:32.089Z,2.91
2023-01-24T02:09:01.244Z,2.92
2023-01-24T02:11:42.003Z,2.90
2023-01-24T02:14:31.075Z,2.97
2023-01-24T02:16:59.485Z,2.87
2023-01-24T02:19:50.887Z,2.80
2023-01-24T02:22:26.825Z,2.83
2023-01-24T02:25:01.218Z,2.90
2023-01-24T02:27:30.771Z,2.87
2023-01-24T02:29:59.271Z,2.87
2023-01-24T02:32:27.625Z,2.85
2023-01-24T02:34:55.774Z,2.85
2023-01-24T02:37:27.048Z,2.77
2023-01-24T02:39:58.325Z,2.76
2023-01-24T02:42:30.926Z,2.79
2023-01-24T02:45:07.314Z,2.87
2023-01-24T02:47:39.641Z,2.85
2023-01-24T02:50:09.547Z,2.83
2023-01-24T02:52:55.700Z,2.84
2023-01-24T02:55:24.474Z,2.81
2023-01-24T02:58:07.086Z,2.87
2023-01-24T03:00:41.884Z,2.98
2023-01-24T03:03:12.631Z,2.95
2023-01-24T03:05:57.833Z,2.90
2023-01-24T03:08:37.210Z,2.80
2023-01-24T03:11:12.945Z,2.71
2023-01-24T03:13:59.042Z,2.70
2023-01-24T03:16:46.841Z,2.85
2023-01-24T03:19:32.969Z,2.87
2023-01-24T03:22:20.037Z,2.83
2023-01-24T03:25:05.476Z,2.79
2023-01-24T03:27:50.990Z,2.80
2023-01-24T03:30:41.845Z,2.74
2023-01-24T03:33:28.771Z,2.70
2023-01-24T03:35:56.990Z,2.68
2023-01-24T03:38:45.663Z,2.67
2023-01-24T03:41:14.058Z,2.68
2023-01-24T03:43:44.828Z,2.73
2023-01-24T03:46:14.163Z,2.71
2023-01-24T03:48:54.987Z,2.74
2023-01-24T03:51:48.825Z,2.71
2023-01-24T03:54:17.324Z,2.79
2023-01-24T03:56:55.423Z,2.77
2023-01-24T03:59:24.830Z,2.76
2023-01-24T04:01:53.353Z,2.83
2023-01-24T04:04:48.125Z,2.85
2023-01-24T04:07:26.227Z,2.83
2023-01-24T04:10:00.128Z,2.88
2023-01-24T04:12:30.245Z,2.90
2023-01-24T04:14:58.521Z,2.90
2023-01-24T04:17:27.321Z,2.88
2023-01-24T04:19:57.218Z,2.88
2023-01-24T04:22:26.490Z,2.83
2023-01-24T04:24:57.384Z,2.90
2023-01-24T04:27:29.875Z,2.85
2023-01-24T04:30:23.909Z,2.81
2023-01-24T04:32:55.411Z,2.79
2023-01-24T04:35:29.357Z,2.81
2023-01-24T04:38:02.764Z,2.79
2023-01-24T04:40:41.595Z,2.79
2023-01-24T04:43:10.166Z,2.79
2023-01-24T04:45:40.388Z,2.77
2023-01-24T04:48:11.850Z,2.87
2023-01-24T04:50:41.341Z,2.94
2023-01-24T04:53:09.818Z,2.97
2023-01-24T04:55:38.108Z,2.92
2023-01-24T04:58:06.214Z,2.94
2023-01-24T05:00:34.365Z,2.90
2023-01-24T05:03:03.687Z,2.92
2023-01-24T05:05:32.042Z,2.91
2023-01-24T05:08:03.206Z,2.83
2023-01-24T05:10:31.589Z,2.79
2023-01-24T05:12:59.801Z,2.74
2023-01-24T05:15:29.273Z,2.74
2023-01-24T05:17:59.029Z,2.70
2023-01-24T05:20:27.955Z,2.65
2023-01-24T05:22:58.556Z,2.65
2023-01-24T05:25:30.292Z,2.71
2023-01-24T05:27:58.553Z,2.71
2023-01-24T05:30:27.935Z,2.70
2023-01-24T05:33:02.334Z,2.64
2023-01-24T05:35:30.519Z,2.68
2023-01-24T05:37:59.521Z,2.65
2023-01-24T05:40:28.607Z,2.63
2023-01-24T05:42:58.812Z,2.67
2023-01-24T05:45:27.421Z,2.61
2023-01-24T05:47:57.540Z,2.71
2023-01-24T05:50:26.157Z,2.74
2023-01-24T05:53:14.219Z,2.84
2023-01-24T05:55:42.619Z,2.85
2023-01-24T05:58:12.242Z,2.84
2023-01-24T06:00:56.157Z,2.92
2023-01-24T06:03:36.021Z,2.83
2023-01-24T06:06:04.360Z,2.83
2023-01-24T06:08:32.585Z,2.81
2023-01-24T06:11:06.550Z,2.77
2023-01-24T06:13:37.207Z,2.74
2023-01-24T06:16:08.039Z,2.76
2023-01-24T06:18:37.214Z,2.79
2023-01-24T06:21:12.386Z,2.71
2023-01-24T06:23:41.018Z,2.74
2023-01-24T06:26:12.034Z,2.74
2023-01-24T06:28:42.158Z,2.71
2023-01-24T06:31:23.213Z,2.63
2023-01-24T06:34:04.950Z,2.63
2023-01-24T06:36:53.526Z,2.49
2023-01-24T06:39:22.370Z,2.50
2023-01-24T06:41:50.973Z,2.53
2023-01-24T06:44:23.392Z,2.42
2023-01-24T06:46:51.493Z,2.33
2023-01-24T06:49:19.791Z,2.30
2023-01-24T06:51:52.416Z,2.25
2023-01-24T06:54:20.648Z,2.29
2023-01-24T06:56:48.792Z,2.35
2023-01-24T06:59:16.978Z,2.43
2023-01-24T07:01:46.589Z,2.49
2023-01-24T07:04:14.844Z,2.50
2023-01-24T07:06:43.083Z,2.53
2023-01-24T07:09:11.525Z,2.49
2023-01-24T07:11:39.604Z,2.53
2023-01-24T07:14:07.908Z,2.57
2023-01-24T07:16:37.835Z,2.63
2023-01-24T07:19:10.434Z,2.70
2023-01-24T07:21:41.977Z,2.74
2023-01-24T07:24:15.831Z,2.84
2023-01-24T07:26:44.708Z,2.95
2023-01-24T07:29:13.314Z,3.02
2023-01-24T07:31:41.535Z,3.08
2023-01-24T07:34:13.939Z,3.16
2023-01-24T07:36:44.137Z,3.23
2023-01-24T07:39:12.610Z,3.33
2023-01-24T07:41:41.745Z,3.42
2023-01-24T07:44:10.024Z,3.40
2023-01-24T07:46:38.430Z,3.35
2023-01-24T07:49:06.601Z,3.32
2023-01-24T07:51:36.471Z,3.28
2023-01-24T07:54:05.172Z,3.32
2023-01-24T07:56:33.801Z,3.42
2023-01-24T07:59:01.988Z,3.55
2023-01-24T08:01:30.135Z,3.66
2023-01-24T08:03:59.742Z,3.71
2023-01-24T08:06:28.058Z,3.80
2023-01-24T08:08:57.616Z,3.95
2023-01-24T08:11:26.543Z,4.01
2023-01-24T08:13:55.933Z,4.09
2023-01-24T08:16:27.013Z,4.18
2023-01-24T08:18:55.433Z,4.15
2023-01-24T08:21:23.574Z,4.14
2023-01-24T08:23:51.832Z,4.16
2023-01-24T08:26:22.221Z,4.24
2023-01-24T08:28:50.951Z,4.24
2023-01-24T08:31:19.338Z,4.38
2023-01-24T08:33:47.516Z,4.38
2023-01-24T08:36:15.638Z,4.41
2023-01-24T08:38:43.793Z,4.52
2023-01-24T08:41:12.028Z,4.59
2023-01-24T08:43:41.519Z,4.67
2023-01-24T08:46:09.774Z,4.84
2023-01-24T08:48:38.119Z,4.85
2023-01-24T08:51:07.935Z,4.94
2023-01-24T08:53:36.178Z,5.05
2023-01-24T08:56:04.573Z,5.25
2023-01-24T08:58:34.402Z,5.39
2023-01-24T09:01:08.241Z,5.62
2023-01-24T09:03:37.740Z,5.83
2023-01-24T09:06:06.930Z,5.93
2023-01-24T09:08:36.894Z,6.05
2023-01-24T09:11:05.640Z,6.20
2023-01-24T09:13:33.813Z,6.26
2023-01-24T09:16:03.392Z,6.39
2023-01-24T09:18:31.526Z,6.52
2023-01-24T09:21:03.936Z,6.56
2023-01-24T09:23:32.228Z,6.61
2023-01-24T09:26:00.421Z,6.73
2023-01-24T09:28:28.551Z,6.84
2023-01-24T09:30:56.849Z,6.91
2023-01-24T09:33:26.697Z,6.96
2023-01-24T09:35:56.394Z,7.01
2023-01-24T09:38:24.786Z,7.11
2023-01-24T09:40:57.998Z,7.18
2023-01-24T09:43:46.524Z,7.24
2023-01-24T09:46:29.603Z,7.28
2023-01-24T09:49:07.464Z,7.31
2023-01-24T09:51:39.064Z,7.29
2023-01-24T09:54:08.082Z,7.38
2023-01-24T09:56:38.421Z,7.49
2023-01-24T09:59:21.313Z,7.56
2023-01-24T10:01:50.092Z,7.58
2023-01-24T10:04:23.018Z,7.66
2023-01-24T10:07:28.137Z,7.62
2023-01-24T10:10:12.699Z,7.73
2023-01-24T10:12:54.647Z,7.65
2023-01-24T10:15:33.314Z,7.45
2023-01-24T10:18:15.711Z,7.41
2023-01-24T10:20:54.269Z,7.45
2023-01-24T10:23:26.035Z,7.44
2023-01-24T10:25:58.503Z,7.59
2023-01-24T10:28:30.234Z,7.77
2023-01-24T10:31:04.191Z,7.87
2023-01-24T10:33:35.656Z,7.84
2023-01-24T10:36:11.219Z,7.91
2023-01-24T10:38:40.171Z,8.11
2023-01-24T10:41:20.466Z,8.27
2023-01-24T10:43:55.534Z,8.25
2023-01-24T10:46:51.743Z,8.32
2023-01-24T10:49:24.819Z,8.37
2023-01-24T10:52:16.085Z,8.58
2023-01-24T10:54:50.354Z,8.62
2023-01-24T10:57:22.255Z,8.59
2023-01-24T10:59:50.733Z,8.52
2023-01-24T11:02:24.298Z,8.53
2023-01-24T11:05:01.482Z,8.56
2023-01-24T11:07:33.919Z,8.62
2023-01-24T11:10:02.920Z,8.61
2023-01-24T11:12:31.300Z,8.68
2023-01-24T11:14:59.466Z,8.66
2023-01-24T11:17:33.653Z,8.70
2023-01-24T11:20:07.176Z,8.83
2023-01-24T11:22:37.546Z,8.82
2023-01-24T11:25:14.958Z,8.66
2023-01-24T11:27:48.399Z,8.56
2023-01-24T11:30:22.368Z,8.55
2023-01-24T11:33:03.679Z,8.62
2023-01-24T11:35:36.685Z,8.52
2023-01-24T11:38:26.664Z,8.44
2023-01-24T11:41:06.059Z,8.24
2023-01-24T11:43:59.762Z,8.23
2023-01-24T11:46:41.514Z,8.24
2023-01-24T11:49:34.606Z,8.20
2023-01-24T11:52:14.870Z,8.14
2023-01-24T11:54:54.682Z,8.11
2023-01-24T11:57:34.410Z,8.07
2023-01-24T12:00:22.775Z,8.15
2023-01-24T12:03:12.153Z,8.11
2023-01-24T12:05:53.098Z,8.18
2023-01-24T12:08:37.475Z,8.23
2023-01-24T12:11:33.605Z,8.20
2023-01-24T12:14:21.203Z,8.21
2023-01-24T12:16:57.922Z,8.24
2023-01-24T12:19:41.035Z,8.25
2023-01-24T12:22:14.719Z,8.25
2023-01-24T12:24:45.991Z,8.24
2023-01-24T12:27:19.143Z,8.20
2023-01-24T12:29:56.354Z,8.24
2023-01-24T12:32:30.010Z,8.23
2023-01-24T12:35:04.715Z,8.18
2023-01-24T12:37:41.251Z,8.23
2023-01-24T12:40:21.066Z,8.27
2023-01-24T12:42:57.791Z,8.32
2023-01-24T12:45:31.056Z,8.45
2023-01-24T12:48:07.888Z,8.38
2023-01-24T12:50:43.699Z,8.42
2023-01-24T12:53:18.221Z,8.51
2023-01-24T12:55:55.233Z,8.51
2023-01-24T12:58:30.083Z,8.55
2023-01-24T13:01:10.082Z,8.40
2023-01-24T13:03:56.592Z,8.25
2023-01-24T13:06:31.422Z,8.23
2023-01-24T13:09:13.611Z,8.23
2023-01-24T13:11:47.303Z,8.20
2023-01-24T13:14:22.429Z,8.25
2023-01-24T13:17:15.155Z,8.34
2023-01-24T13:19:56.385Z,8.35
2023-01-24T13:22:46.101Z,8.40
2023-01-24T13:25:36.107Z,8.37
2023-01-24T13:28:10.546Z,8.32
2023-01-24T13:30:48.690Z,8.21
2023-01-24T13:33:21.084Z,8.10
2023-01-24T13:35:51.038Z,8.01
2023-01-24T13:38:24.854Z,7.86
2023-01-24T13:41:02.935Z,7.84
2023-01-24T13:43:59.400Z,7.77
2023-01-24T13:47:00.669Z,7.84
2023-01-24T13:50:05.022Z,7.73
2023-01-24T13:52:46.238Z,7.65
2023-01-24T13:56:00.380Z,7.65
2023-01-24T13:58:36.241Z,7.55
2023-01-24T14:01:05.896Z,7.41
2023-01-24T14:03:38.344Z,7.36
2023-01-24T14:06:12.017Z,7.41
2023-01-24T14:08:47.729Z,7.34
2023-01-24T14:11:41.009Z,7.36
2023-01-24T14:14:37.125Z,7.31
2023-01-24T14:17:31.217Z,7.36
2023-01-24T14:20:00.420Z,7.21
2023-01-24T14:22:39.974Z,7.21
2023-01-24T14:25:30.094Z,7.17
2023-01-24T14:28:02.487Z,7.03
2023-01-24T14:30:38.202Z,6.93
2023-01-24T14:33:15.018Z,6.89
2023-01-24T14:35:57.078Z,6.79
2023-01-24T14:38:26.827Z,6.65
2023-01-24T14:40:56.598Z,6.52
2023-01-24T14:43:35.925Z,6.48
2023-01-24T14:46:20.373Z,6.24
2023-01-24T14:48:48.829Z,6.28
2023-01-24T14:51:19.531Z,6.28
2023-01-24T14:53:54.281Z,6.28
2023-01-24T14:56:23.512Z,6.34
2023-01-24T14:58:55.063Z,6.31
2023-01-24T15:01:30.271Z,6.31
2023-01-24T15:03:58.469Z,6.31
2023-01-24T15:06:28.599Z,6.22
2023-01-24T15:09:01.910Z,6.29
2023-01-24T15:11:35.744Z,6.21
2023-01-24T15:14:06.052Z,6.21
2023-01-24T15:16:37.448Z,6.21
2023-01-24T15:19:07.729Z,6.07
2023-01-24T15:21:40.872Z,6.11
2023-01-24T15:24:21.877Z,6.03
2023-01-24T15:26:50.464Z,5.97
2023-01-24T15:29:51.560Z,5.84
2023-01-24T15:32:41.624Z,5.81
2023-01-24T15:35:24.055Z,5.74
2023-01-24T15:38:23.817Z,5.62
2023-01-24T15:41:20.881Z,5.45
2023-01-24T15:44:01.599Z,5.34
2023-01-24T15:46:51.652Z,5.18
2023-01-24T15:49:33.939Z,5.11
2023-01-24T15:52:14.667Z,5.11
2023-01-24T15:54:44.289Z,5.05
2023-01-24T15:57:21.868Z,5.19
2023-01-24T15:59:54.457Z,5.25
2023-01-24T16:02:23.069Z,5.28
2023-01-24T16:04:51.461Z,5.21
2023-01-24T16:07:21.791Z,5.15
2023-01-24T16:09:50.850Z,4.98
2023-01-24T16:12:22.521Z,4.91
2023-01-24T16:15:07.748Z,4.95
2023-01-24T16:17:40.027Z,4.84
2023-01-24T16:20:19.296Z,4.70
2023-01-24T16:22:47.830Z,4.54
2023-01-24T16:25:20.260Z,4.21
2023-01-24T16:27:50.904Z,4.16
2023-01-24T16:30:21.545Z,4.08
2023-01-24T16:32:50.711Z,4.01
2023-01-24T16:35:19.237Z,3.99
2023-01-24T16:37:47.649Z,3.87
2023-01-24T16:40:19.198Z,3.83
2023-01-24T16:42:49.960Z,3.71
2023-01-24T16:45:25.066Z,3.71
2023-01-24T16:47:53.473Z,3.62
2023-01-24T16:50:22.142Z,3.59
2023-01-24T16:52:50.441Z,3.56
2023-01-24T16:55:20.418Z,3.53
2023-01-24T16:57:50.381Z,3.55
2023-01-24T17:00:19.480Z,3.44
2023-01-24T17:02:52.768Z,3.35
2023-01-24T17:05:22.323Z,3.29
2023-01-24T17:07:53.290Z,3.25
2023-01-24T17:10:22.037Z,3.19
2023-01-24T17:12:52.449Z,3.15
2023-01-24T17:15:22.125Z,3.16
2023-01-24T17:17:50.548Z,3.16
2023-01-24T17:20:19.676Z,3.09
2023-01-24T17:22:48.771Z,3.15
2023-01-24T17:25:17.817Z,3.13
2023-01-24T17:27:46.891Z,3.02
2023-01-24T17:30:17.567Z,3.08
2023-01-24T17:32:46.364Z,3.11
2023-01-24T17:35:15.862Z,3.18
2023-01-24T17:37:44.462Z,3.12
2023-01-24T17:40:13.915Z,3.09
2023-01-24T17:42:44.639Z,3.00
2023-01-24T17:45:17.275Z,2.95
2023-01-24T17:47:46.331Z,2.98
2023-01-24T17:50:15.682Z,2.97
2023-01-24T17:52:44.338Z,3.01
2023-01-24T17:55:14.377Z,3.01
2023-01-24T17:57:43.698Z,3.05
2023-01-24T18:00:15.044Z,3.08
2023-01-24T18:02:47.904Z,3.13
2023-01-24T18:05:17.320Z,3.22
2023-01-24T18:07:47.803Z,3.19
2023-01-24T18:10:17.426Z,3.18
2023-01-24T18:12:46.927Z,3.16
2023-01-24T18:15:16.149Z,3.13
2023-01-24T18:17:47.233Z,3.15
2023-01-24T18:20:16.516Z,3.15
2023-01-24T18:22:46.210Z,3.12
2023-01-24T18:25:15.968Z,3.13
2023-01-24T18:27:46.352Z,3.11
2023-01-24T18:30:17.325Z,3.09
2023-01-24T18:32:47.228Z,3.04
2023-01-24T18:35:16.453Z,2.92
2023-01-24T18:37:46.984Z,2.90
2023-01-24T18:40:16.788Z,2.83
2023-01-24T18:42:45.796Z,2.80
2023-01-24T18:45:16.725Z,2.79
2023-01-24T18:47:47.429Z,2.65
2023-01-24T18:50:17.077Z,2.57
2023-01-24T18:52:50.136Z,2.50
2023-01-24T18:55:21.688Z,2.47
2023-01-24T18:57:52.999Z,2.42
2023-01-24T19:00:26.526Z,2.49
2023-01-24T19:02:58.802Z,2.44
2023-01-24T19:05:28.043Z,2.47
2023-01-24T19:07:58.515Z,2.52
2023-01-24T19:10:28.232Z,2.33
2023-01-24T19:12:58.669Z,2.30
2023-01-24T19:15:28.810Z,2.15
2023-01-24T19:18:03.856Z,1.93
2023-01-24T19:20:34.056Z,1.93
2023-01-24T19:23:04.647Z,1.81
2023-01-24T19:25:34.016Z,1.68
2023-01-24T19:28:03.319Z,1.70
2023-01-24T19:30:33.572Z,1.63
2023-01-24T19:33:06.427Z,1.64
2023-01-24T19:35:37.805Z,1.68
2023-01-24T19:38:07.527Z,1.61
2023-01-24T19:40:37.372Z,1.67
2023-01-24T19:43:08.753Z,1.70
2023-01-24T19:45:43.561Z,1.67
2023-01-24T19:48:16.103Z,1.66
2023-01-24T19:50:48.113Z,1.66
2023-01-24T19:53:18.124Z,1.70
2023-01-24T19:55:47.899Z,1.61
2023-01-24T19:58:22.403Z,1.70
2023-01-24T20:00:54.985Z,1.88
2023-01-24T20:03:29.708Z,1.94
2023-01-24T20:05:59.044Z,1.87
2023-01-24T20:08:34.980Z,1.77
2023-01-24T20:11:09.257Z,1.71
2023-01-24T20:13:39.011Z,1.74
2023-01-24T20:16:11.542Z,1.77
2023-01-24T20:18:42.948Z,1.79
2023-01-24T20:21:13.752Z,1.71
2023-01-24T20:23:45.045Z,1.58
2023-01-24T20:26:16.736Z,1.66
2023-01-24T20:28:46.857Z,1.71
2023-01-24T20:31:17.363Z,1.85
2023-01-24T20:33:50.261Z,2.02
2023-01-24T20:36:20.991Z,2.18
2023-01-24T20:38:56.108Z,2.25
2023-01-24T20:41:27.207Z,2.28
2023-01-24T20:44:02.875Z,2.26
2023-01-24T20:46:33.428Z,2.28
2023-01-24T20:49:04.559Z,2.21
2023-01-24T20:51:35.093Z,2.11
2023-01-24T20:54:05.510Z,1.95
2023-01-24T20:56:37.926Z,1.85
2023-01-24T20:59:07.939Z,1.78
2023-01-24T21:01:37.935Z,1.71
2023-01-24T21:04:08.439Z,1.67
2023-01-24T21:06:42.328Z,1.64
2023-01-24T21:09:12.664Z,1.53
2023-01-24T21:11:44.221Z,1.38
2023-01-24T21:14:16.920Z,1.44
2023-01-24T21:16:45.943Z,1.40
2023-01-24T21:19:18.990Z,1.20
2023-01-24T21:21:48.679Z,1.02
2023-01-24T21:24:34.342Z,1.03
2023-01-24T21:27:04.552Z,1.08
2023-01-24T21:29:33.321Z,1.11
2023-01-24T21:32:02.901Z,1.08
2023-01-24T21:34:33.250Z,1.06
2023-01-24T21:37:01.829Z,1.11
2023-01-24T21:39:30.560Z,1.16
2023-01-24T21:42:00.626Z,1.13
2023-01-24T21:44:32.146Z,1.12
2023-01-24T21:47:00.735Z,1.06
2023-01-24T21:49:29.584Z,1.08
2023-01-24T21:52:00.795Z,1.16
2023-01-24T21:54:31.741Z,1.19
2023-01-24T21:57:34.114Z,1.19
2023-01-24T22:00:04.170Z,0.98
2023-01-24T22:02:41.388Z,0.92
2023-01-24T22:05:10.930Z,0.70
2023-01-24T22:07:40.809Z,0.77
2023-01-24T22:10:10.359Z,0.82
2023-01-24T22:12:39.983Z,0.85
2023-01-24T22:15:10.535Z,0.95
2023-01-24T22:17:40.870Z,0.96
2023-01-24T22:20:16.391Z,1.05
2023-01-24T22:23:05.321Z,1.03
2023-01-24T22:25:46.387Z,0.99
2023-01-24T22:28:19.260Z,0.95
2023-01-24T22:30:48.452Z,0.82
2023-01-24T22:33:17.329Z,0.85
2023-01-24T22:35:46.822Z,0.85
2023-01-24T22:38:16.546Z,0.82
2023-01-24T22:40:44.687Z,0.85
2023-01-24T22:43:13.719Z,0.87
2023-01-24T22:45:41.964Z,0.88
2023-01-24T22:48:14.785Z,0.88
2023-01-24T22:50:43.267Z,0.89
2023-01-24T22:53:11.584Z,0.88
2023-01-24T22:55:42.436Z,0.88
2023-01-24T22:58:10.630Z,0.93
2023-01-24T23:00:38.795Z,0.82
2023-01-24T23:03:07.061Z,0.75
2023-01-24T23:05:35.451Z,0.71
2023-01-24T23:08:03.663Z,0.63
2023-01-24T23:10:32.155Z,0.67
2023-01-24T23:13:19.003Z,0.57
2023-01-24T23:16:04.621Z,0.42
2023-01-24T23:18:54.057Z,0.44
2023-01-24T23:21:35.881Z,0.44
2023-01-24T23:24:04.449Z,0.30
2023-01-24T23:26:33.113Z,0.36
2023-01-24T23:29:34.325Z,0.40
2023-01-24T23:32:03.642Z,0.40
2023-01-24T23:34:36.555Z,0.44
2023-01-24T23:37:04.670Z,0.49
2023-01-24T23:39:32.902Z,0.34
2023-01-24T23:42:01.015Z,0.19
2023-01-24T23:44:30.595Z,-0.01
2023-01-24T23:46:58.893Z,-0.05
2023-01-24T23:49:27.131Z,0.05
2023-01-24T23:51:55.277Z,0.13
2023-01-24T23:54:23.414Z,0.08
2023-01-24T23:56:51.561Z,0.02
2023-01-24T23:59:19.922Z,-0.04
