createdAt,value
2022-12-07T00:02:00.082Z,11.75
2022-12-07T00:04:29.913Z,11.63
2022-12-07T00:06:59.124Z,11.46
2022-12-07T00:09:30.069Z,11.45
2022-12-07T00:11:59.686Z,11.63
2022-12-07T00:14:29.695Z,11.44
2022-12-07T00:16:59.917Z,11.67
2022-12-07T00:19:30.143Z,11.73
2022-12-07T00:21:59.053Z,11.66
2022-12-07T00:24:28.966Z,11.67
2022-12-07T00:26:59.085Z,11.53
2022-12-07T00:29:30.975Z,11.77
2022-12-07T00:32:01.179Z,11.82
2022-12-07T00:34:31.024Z,11.32
2022-12-07T00:37:00.952Z,11.94
2022-12-07T00:39:32.384Z,11.82
2022-12-07T00:42:01.589Z,11.78
2022-12-07T00:44:30.940Z,11.93
2022-12-07T00:47:00.206Z,12.16
2022-12-07T00:49:30.176Z,12.04
2022-12-07T00:51:59.407Z,12.03
2022-12-07T00:54:29.116Z,11.71
2022-12-07T00:56:59.238Z,11.69
2022-12-07T00:59:29.388Z,12.01
2022-12-07T01:02:00.218Z,11.77
2022-12-07T01:04:31.394Z,12.09
2022-12-07T01:07:00.739Z,11.56
2022-12-07T01:09:31.169Z,11.94
2022-12-07T01:12:00.570Z,12.25
2022-12-07T01:14:29.490Z,11.90
2022-12-07T01:16:59.372Z,11.78
2022-12-07T01:19:29.444Z,11.76
2022-12-07T01:21:59.633Z,11.61
2022-12-07T01:24:29.827Z,12.22
2022-12-07T01:26:59.452Z,11.50
2022-12-07T01:29:29.336Z,11.94
2022-12-07T01:32:00.190Z,12.09
2022-12-07T01:34:30.052Z,11.94
2022-12-07T01:37:00.365Z,11.55
2022-12-07T01:39:31.643Z,12.08
2022-12-07T01:42:01.346Z,11.58
2022-12-07T01:44:34.886Z,11.92
2022-12-07T01:47:07.956Z,12.03
2022-12-07T01:49:43.077Z,12.44
2022-12-07T01:52:30.743Z,12.78
2022-12-07T01:55:03.428Z,12.32
2022-12-07T01:57:37.141Z,12.67
2022-12-07T02:00:08.035Z,11.80
2022-12-07T02:02:57.124Z,12.46
2022-12-07T02:05:30.887Z,12.29
2022-12-07T02:08:00.768Z,12.55
2022-12-07T02:10:33.309Z,12.74
2022-12-07T02:13:43.782Z,12.56
2022-12-07T02:16:31.195Z,12.62
2022-12-07T02:19:24.622Z,12.55
2022-12-07T02:22:32.911Z,12.60
2022-12-07T02:25:32.438Z,12.38
2022-12-07T02:28:29.403Z,12.19
2022-12-07T02:31:06.309Z,12.49
2022-12-07T02:33:51.630Z,12.50
2022-12-07T02:36:29.156Z,11.56
2022-12-07T02:39:09.011Z,12.15
2022-12-07T02:42:04.807Z,12.27
2022-12-07T02:44:37.229Z,12.35
2022-12-07T02:47:13.103Z,12.82
2022-12-07T02:49:41.929Z,11.72
2022-12-07T02:52:11.337Z,12.08
2022-12-07T02:54:40.589Z,12.22
2022-12-07T02:57:30.848Z,12.36
2022-12-07T03:00:17.503Z,12.28
2022-12-07T03:03:23.243Z,12.69
2022-12-07T03:06:15.517Z,12.32
2022-12-07T03:08:59.196Z,12.67
2022-12-07T03:11:36.844Z,12.54
2022-12-07T03:14:20.070Z,12.63
2022-12-07T03:16:59.490Z,12.42
2022-12-07T03:19:35.781Z,12.62
2022-12-07T03:22:09.650Z,12.41
2022-12-07T03:25:01.398Z,12.40
2022-12-07T03:27:37.645Z,12.34
2022-12-07T03:30:12.883Z,12.66
2022-12-07T03:32:47.504Z,12.68
2022-12-07T03:35:29.924Z,12.59
2022-12-07T03:38:21.294Z,12.76
2022-12-07T03:41:07.487Z,12.52
2022-12-07T03:43:37.763Z,12.43
2022-12-07T03:46:20.683Z,12.50
2022-12-07T03:49:01.428Z,12.65
2022-12-07T03:51:48.540Z,12.54
2022-12-07T03:54:32.354Z,12.25
2022-12-07T03:57:08.029Z,12.33
2022-12-07T03:59:39.254Z,12.65
2022-12-07T04:02:13.022Z,12.72
2022-12-07T04:04:42.000Z,12.60
2022-12-07T04:07:12.879Z,12.54
2022-12-07T04:09:41.888Z,12.52
2022-12-07T04:12:11.578Z,12.48
2022-12-07T04:14:40.984Z,12.05
2022-12-07T04:17:11.853Z,11.82
2022-12-07T04:19:41.331Z,12.31
2022-12-07T04:22:11.454Z,12.33
2022-12-07T04:24:41.655Z,12.14
2022-12-07T04:27:11.489Z,11.92
2022-12-07T04:29:40.864Z,12.45
2022-12-07T04:32:09.542Z,12.41
2022-12-07T04:34:39.161Z,11.82
2022-12-07T04:37:10.726Z,12.16
2022-12-07T04:39:40.818Z,12.40
2022-12-07T04:42:10.517Z,12.37
2022-12-07T04:44:41.262Z,12.12
2022-12-07T04:47:09.648Z,12.34
2022-12-07T04:49:39.289Z,12.41
2022-12-07T04:52:08.538Z,11.98
2022-12-07T04:54:37.490Z,12.45
2022-12-07T04:57:07.760Z,12.22
2022-12-07T04:59:40.947Z,12.29
2022-12-07T05:02:13.107Z,12.33
2022-12-07T05:04:41.820Z,12.57
2022-12-07T05:07:11.170Z,12.43
2022-12-07T05:09:40.507Z,12.37
2022-12-07T05:12:10.218Z,12.00
2022-12-07T05:14:40.938Z,12.51
2022-12-07T05:17:10.260Z,12.73
2022-12-07T05:19:39.953Z,12.81
2022-12-07T05:22:09.068Z,12.62
2022-12-07T05:24:37.457Z,12.17
2022-12-07T05:27:08.658Z,12.84
2022-12-07T05:29:38.886Z,12.80
2022-12-07T05:32:08.497Z,12.74
2022-12-07T05:34:37.285Z,12.54
2022-12-07T05:37:07.121Z,12.29
2022-12-07T05:39:36.659Z,12.69
2022-12-07T05:42:16.760Z,12.74
2022-12-07T05:44:49.126Z,12.64
2022-12-07T05:47:19.848Z,11.91
2022-12-07T05:49:50.218Z,12.69
2022-12-07T05:52:23.862Z,12.50
2022-12-07T05:54:53.044Z,12.68
2022-12-07T05:57:22.443Z,12.46
2022-12-07T05:59:52.238Z,12.25
2022-12-07T06:02:21.622Z,12.59
2022-12-07T06:04:51.555Z,12.77
2022-12-07T06:07:20.928Z,12.52
2022-12-07T06:09:49.779Z,12.86
2022-12-07T06:12:37.373Z,12.63
2022-12-07T06:15:08.869Z,12.52
2022-12-07T06:17:38.285Z,12.68
2022-12-07T06:20:08.691Z,12.59
2022-12-07T06:22:37.641Z,12.42
2022-12-07T06:25:08.983Z,12.71
2022-12-07T06:27:37.792Z,12.55
2022-12-07T06:30:10.085Z,12.32
2022-12-07T06:32:39.644Z,12.31
2022-12-07T06:35:09.112Z,12.19
2022-12-07T06:37:37.966Z,12.35
2022-12-07T06:40:08.802Z,12.24
2022-12-07T06:42:37.578Z,12.26
2022-12-07T06:45:09.369Z,12.22
2022-12-07T06:47:41.718Z,12.22
2022-12-07T06:50:12.652Z,12.38
2022-12-07T06:52:41.939Z,12.15
2022-12-07T06:55:17.601Z,11.74
2022-12-07T06:58:04.517Z,12.13
2022-12-07T07:00:33.460Z,12.31
2022-12-07T07:03:03.595Z,12.18
2022-12-07T07:05:37.274Z,12.16
2022-12-07T07:08:26.811Z,12.31
2022-12-07T07:10:56.531Z,12.22
2022-12-07T07:13:27.196Z,11.81
2022-12-07T07:15:59.592Z,12.02
2022-12-07T07:18:29.550Z,11.84
2022-12-07T07:20:59.324Z,11.82
2022-12-07T07:23:29.844Z,11.88
2022-12-07T07:25:59.495Z,11.97
2022-12-07T07:28:29.357Z,12.40
2022-12-07T07:30:59.086Z,12.48
2022-12-07T07:33:28.747Z,12.12
2022-12-07T07:35:58.517Z,12.49
2022-12-07T07:38:28.460Z,12.41
2022-12-07T07:40:59.568Z,12.50
2022-12-07T07:43:36.206Z,12.78
2022-12-07T07:46:05.705Z,12.33
2022-12-07T07:48:35.491Z,12.52
2022-12-07T07:51:08.689Z,12.20
2022-12-07T07:53:39.624Z,12.34
2022-12-07T07:56:08.528Z,12.07
2022-12-07T07:58:37.466Z,12.55
2022-12-07T08:01:08.814Z,12.02
2022-12-07T08:03:37.864Z,12.40
2022-12-07T08:06:07.454Z,12.22
2022-12-07T08:08:36.607Z,12.00
2022-12-07T08:11:11.141Z,12.06
2022-12-07T08:13:40.348Z,12.10
2022-12-07T08:16:12.826Z,12.17
2022-12-07T08:18:43.207Z,11.98
2022-12-07T08:21:15.599Z,12.09
2022-12-07T08:23:44.666Z,11.90
2022-12-07T08:26:16.977Z,11.95
2022-12-07T08:28:47.303Z,11.54
2022-12-07T08:31:19.716Z,11.53
2022-12-07T08:33:49.556Z,11.08
2022-12-07T08:36:19.683Z,11.63
2022-12-07T08:39:22.552Z,11.60
2022-12-07T08:41:37.662Z,12.05
2022-12-07T08:44:07.261Z,11.37
2022-12-07T08:46:39.411Z,11.43
2022-12-07T08:49:15.851Z,11.34
2022-12-07T08:51:45.290Z,11.36
2022-12-07T08:54:18.849Z,11.28
2022-12-07T08:56:54.073Z,11.03
2022-12-07T08:59:26.556Z,10.69
2022-12-07T09:01:55.894Z,10.98
2022-12-07T09:04:24.667Z,9.98
2022-12-07T09:06:57.429Z,10.77
2022-12-07T09:09:29.402Z,10.62
2022-12-07T09:11:59.270Z,9.83
2022-12-07T09:14:29.344Z,11.18
2022-12-07T09:17:11.350Z,11.41
2022-12-07T09:19:40.848Z,10.86
2022-12-07T09:22:09.389Z,11.47
2022-12-07T09:24:39.045Z,12.21
2022-12-07T09:27:07.312Z,12.28
2022-12-07T09:29:36.536Z,12.38
2022-12-07T09:32:11.255Z,12.53
2022-12-07T09:34:44.419Z,12.66
2022-12-07T09:37:13.238Z,12.58
2022-12-07T09:39:47.971Z,11.92
2022-12-07T09:42:37.345Z,11.85
2022-12-07T09:45:17.151Z,11.68
2022-12-07T09:47:47.263Z,12.17
2022-12-07T09:50:19.468Z,12.75
2022-12-07T09:52:51.285Z,12.31
2022-12-07T09:55:30.722Z,12.20
2022-12-07T09:58:00.778Z,12.65
2022-12-07T10:00:31.704Z,12.86
2022-12-07T10:03:02.578Z,12.38
2022-12-07T10:05:46.627Z,12.81
2022-12-07T10:08:20.647Z,12.20
2022-12-07T10:10:58.089Z,12.53
2022-12-07T10:13:41.193Z,12.92
2022-12-07T10:16:44.179Z,12.26
2022-12-07T10:19:25.227Z,12.49
2022-12-07T10:22:11.270Z,12.11
2022-12-07T10:24:44.476Z,12.16
2022-12-07T10:27:34.193Z,11.74
2022-12-07T10:30:11.252Z,11.58
2022-12-07T10:32:39.998Z,11.57
2022-12-07T10:35:25.251Z,12.34
2022-12-07T10:37:59.495Z,12.69
2022-12-07T10:40:35.792Z,13.00
2022-12-07T10:43:17.104Z,12.86
2022-12-07T10:46:22.240Z,12.92
2022-12-07T10:49:14.149Z,12.46
2022-12-07T10:52:24.893Z,12.53
2022-12-07T10:55:45.151Z,12.09
2022-12-07T10:58:59.217Z,12.01
2022-12-07T11:01:33.688Z,12.03
2022-12-07T11:04:21.107Z,12.40
2022-12-07T11:06:57.822Z,12.10
2022-12-07T11:13:05.499Z,11.77
2022-12-07T11:15:41.788Z,12.22
2022-12-07T11:18:27.434Z,12.66
2022-12-07T11:21:33.567Z,12.83
2022-12-07T11:24:12.637Z,12.79
2022-12-07T11:26:47.434Z,12.42
2022-12-07T11:29:21.753Z,11.66
2022-12-07T11:32:15.305Z,12.08
2022-12-07T11:35:21.060Z,12.22
2022-12-07T11:37:52.921Z,12.30
2022-12-07T11:40:38.067Z,12.43
2022-12-07T11:43:39.386Z,12.34
2022-12-07T11:46:14.140Z,12.38
2022-12-07T11:48:55.593Z,12.89
2022-12-07T11:51:30.382Z,12.51
2022-12-07T11:54:17.968Z,12.89
2022-12-07T11:56:54.017Z,12.65
2022-12-07T11:59:38.119Z,12.96
2022-12-07T12:02:22.720Z,12.98
2022-12-07T12:05:23.379Z,12.89
2022-12-07T12:11:21.629Z,12.67
2022-12-07T12:17:16.515Z,12.56
2022-12-07T12:20:13.459Z,12.16
2022-12-07T12:22:45.399Z,11.94
2022-12-07T12:25:41.476Z,12.19
2022-12-07T12:28:34.396Z,12.93
2022-12-07T12:31:18.355Z,12.87
2022-12-07T12:33:58.030Z,13.02
2022-12-07T12:36:35.099Z,13.01
2022-12-07T12:39:10.418Z,13.07
2022-12-07T12:41:49.493Z,13.15
2022-12-07T12:44:20.894Z,12.56
2022-12-07T12:46:57.986Z,12.89
2022-12-07T12:49:27.648Z,12.38
2022-12-07T12:52:01.019Z,12.72
2022-12-07T12:54:33.874Z,12.49
2022-12-07T12:57:12.746Z,12.27
2022-12-07T13:00:05.248Z,12.53
2022-12-07T13:03:01.286Z,13.10
2022-12-07T13:05:32.999Z,12.94
2022-12-07T13:08:20.457Z,13.01
2022-12-07T13:10:49.889Z,12.89
2022-12-07T13:13:20.733Z,13.15
2022-12-07T13:15:55.678Z,12.49
2022-12-07T13:18:33.970Z,13.04
2022-12-07T13:21:09.546Z,12.96
2022-12-07T13:23:48.613Z,12.69
2022-12-07T13:26:25.114Z,12.73
2022-12-07T13:29:22.165Z,12.83
2022-12-07T13:31:57.936Z,12.15
2022-12-07T13:34:39.295Z,12.63
2022-12-07T13:37:23.402Z,12.55
2022-12-07T13:39:55.682Z,12.01
2022-12-07T13:42:31.363Z,12.19
2022-12-07T13:45:03.487Z,12.42
2022-12-07T13:47:43.896Z,12.76
2022-12-07T13:50:31.684Z,12.60
2022-12-07T13:53:01.818Z,13.01
2022-12-07T13:55:32.082Z,12.55
2022-12-07T13:58:01.827Z,12.81
2022-12-07T14:00:32.669Z,13.08
2022-12-07T14:03:13.712Z,12.83
2022-12-07T14:05:45.355Z,12.51
2022-12-07T14:08:15.124Z,12.71
2022-12-07T14:10:49.760Z,12.87
2022-12-07T14:13:37.047Z,12.89
2022-12-07T14:16:30.540Z,12.73
2022-12-07T14:19:01.164Z,12.21
2022-12-07T14:21:32.796Z,12.53
2022-12-07T14:24:17.865Z,12.51
2022-12-07T14:26:52.854Z,12.41
2022-12-07T14:29:33.376Z,11.28
2022-12-07T14:32:24.614Z,11.79
2022-12-07T14:35:00.878Z,12.20
2022-12-07T14:37:31.802Z,12.00
2022-12-07T14:40:00.969Z,12.19
2022-12-07T14:42:32.947Z,11.91
2022-12-07T14:45:02.938Z,12.34
2022-12-07T14:50:23.371Z,12.13
2022-12-07T14:55:54.596Z,11.99
2022-12-07T14:58:24.644Z,12.27
2022-12-07T15:00:53.879Z,12.44
2022-12-07T15:03:23.421Z,12.67
2022-12-07T15:05:52.439Z,12.52
2022-12-07T15:08:23.391Z,13.05
2022-12-07T15:10:52.481Z,12.93
2022-12-07T15:13:40.523Z,12.56
2022-12-07T15:16:18.314Z,12.38
2022-12-07T15:19:18.844Z,12.61
2022-12-07T15:21:36.832Z,12.72
2022-12-07T15:24:05.948Z,12.76
2022-12-07T15:26:37.793Z,12.78
2022-12-07T15:29:08.559Z,12.85
2022-12-07T15:31:55.034Z,12.67
2022-12-07T15:34:36.484Z,12.62
2022-12-07T15:37:09.893Z,12.72
2022-12-07T15:39:39.429Z,12.84
2022-12-07T15:42:08.551Z,12.86
2022-12-07T15:44:56.816Z,12.86
2022-12-07T15:47:26.480Z,12.75
2022-12-07T15:49:58.849Z,12.95
2022-12-07T15:52:29.860Z,13.05
2022-12-07T15:55:01.936Z,12.91
2022-12-07T15:57:32.963Z,12.81
2022-12-07T16:00:01.910Z,13.19
2022-12-07T16:02:38.137Z,12.91
2022-12-07T16:05:09.649Z,12.46
2022-12-07T16:07:38.208Z,12.56
2022-12-07T16:10:08.377Z,13.01
2022-12-07T16:12:37.435Z,12.65
2022-12-07T16:15:06.770Z,12.96
2022-12-07T16:17:35.704Z,12.88
2022-12-07T16:20:05.526Z,12.98
2022-12-07T16:22:35.886Z,12.55
2022-12-07T16:25:05.687Z,13.09
2022-12-07T16:27:35.526Z,13.21
2022-12-07T16:30:04.926Z,12.86
2022-12-07T16:32:35.188Z,12.94
2022-12-07T16:35:04.226Z,12.75
2022-12-07T16:37:36.985Z,12.95
2022-12-07T16:40:07.587Z,13.11
2022-12-07T16:42:37.779Z,12.86
2022-12-07T16:45:07.778Z,13.21
2022-12-07T16:47:40.564Z,12.94
2022-12-07T16:50:09.916Z,12.97
2022-12-07T16:52:39.573Z,13.08
2022-12-07T16:55:09.063Z,13.12
2022-12-07T16:57:37.774Z,13.04
2022-12-07T17:00:08.715Z,13.10
2022-12-07T17:02:37.610Z,13.05
2022-12-07T17:05:07.321Z,12.88
2022-12-07T17:07:36.538Z,12.83
2022-12-07T17:10:06.803Z,12.70
2022-12-07T17:12:36.267Z,12.91
2022-12-07T17:15:24.257Z,12.63
2022-12-07T17:18:00.511Z,12.62
2022-12-07T17:20:29.874Z,12.42
2022-12-07T17:22:59.512Z,12.54
2022-12-07T17:25:28.923Z,12.62
2022-12-07T17:27:58.875Z,12.55
2022-12-07T17:30:29.935Z,12.51
2022-12-07T17:32:59.533Z,12.71
2022-12-07T17:35:29.189Z,12.84
2022-12-07T17:38:01.270Z,12.76
2022-12-07T17:40:36.447Z,12.71
2022-12-07T17:43:05.967Z,12.51
2022-12-07T17:45:37.612Z,12.77
2022-12-07T17:48:06.909Z,12.75
2022-12-07T17:50:54.097Z,12.45
2022-12-07T17:53:26.626Z,12.86
2022-12-07T17:56:26.853Z,12.75
2022-12-07T17:58:47.558Z,12.66
2022-12-07T18:01:21.871Z,12.55
2022-12-07T18:03:53.391Z,12.40
2022-12-07T18:06:21.786Z,12.42
2022-12-07T18:08:51.395Z,12.56
2022-12-07T18:11:20.801Z,12.43
2022-12-07T18:13:50.081Z,12.45
2022-12-07T18:16:24.863Z,12.39
2022-12-07T18:19:00.477Z,12.55
2022-12-07T18:21:31.901Z,12.53
2022-12-07T18:24:03.584Z,12.54
2022-12-07T18:26:36.924Z,12.31
2022-12-07T18:29:08.510Z,12.60
2022-12-07T18:31:39.746Z,12.64
2022-12-07T18:34:16.336Z,13.05
2022-12-07T18:36:52.172Z,12.62
2022-12-07T18:39:21.581Z,12.75
2022-12-07T18:41:50.237Z,12.42
2022-12-07T18:44:19.648Z,12.80
2022-12-07T18:46:48.883Z,12.82
2022-12-07T18:49:17.648Z,12.68
2022-12-07T18:51:47.552Z,12.98
2022-12-07T18:54:17.091Z,12.79
2022-12-07T18:56:46.131Z,12.85
2022-12-07T18:59:33.571Z,12.39
2022-12-07T19:02:02.579Z,12.14
2022-12-07T19:04:32.415Z,11.57
2022-12-07T19:07:01.391Z,11.83
2022-12-07T19:09:30.012Z,11.80
2022-12-07T19:12:04.201Z,12.62
2022-12-07T19:14:37.110Z,12.72
2022-12-07T19:17:09.551Z,13.07
2022-12-07T19:19:45.431Z,12.55
2022-12-07T19:22:20.954Z,12.37
2022-12-07T19:24:53.615Z,12.34
2022-12-07T19:27:25.531Z,12.81
2022-12-07T19:29:57.470Z,12.65
2022-12-07T19:32:29.101Z,12.66
2022-12-07T19:35:02.005Z,12.70
2022-12-07T19:37:32.643Z,12.64
2022-12-07T19:40:01.812Z,12.54
2022-12-07T19:42:36.641Z,12.94
2022-12-07T19:45:06.575Z,12.65
2022-12-07T19:47:36.067Z,12.38
2022-12-07T19:50:05.072Z,12.57
2022-12-07T19:52:36.774Z,12.74
2022-12-07T19:55:09.387Z,13.12
2022-12-07T19:57:37.847Z,12.08
2022-12-07T20:00:10.493Z,12.01
2022-12-07T20:02:41.747Z,12.35
2022-12-07T20:05:12.172Z,12.68
2022-12-07T20:07:44.262Z,12.48
2022-12-07T20:10:13.932Z,12.65
2022-12-07T20:13:02.062Z,12.67
2022-12-07T20:15:32.011Z,12.60
2022-12-07T20:18:00.983Z,12.71
2022-12-07T20:20:29.953Z,12.68
2022-12-07T20:23:00.035Z,12.95
2022-12-07T20:25:29.404Z,12.76
2022-12-07T20:27:58.699Z,12.64
2022-12-07T20:30:31.510Z,12.69
2022-12-07T20:33:01.213Z,12.71
2022-12-07T20:35:30.757Z,12.70
2022-12-07T20:38:02.595Z,12.37
2022-12-07T20:40:32.463Z,12.43
2022-12-07T20:43:02.195Z,12.31
2022-12-07T20:45:32.846Z,12.44
2022-12-07T20:48:01.811Z,11.88
2022-12-07T20:50:29.995Z,12.43
2022-12-07T20:53:07.005Z,12.34
2022-12-07T20:55:36.996Z,11.68
2022-12-07T20:58:06.376Z,12.71
2022-12-07T21:00:37.540Z,12.95
2022-12-07T21:03:07.563Z,12.74
2022-12-07T21:05:36.873Z,12.65
2022-12-07T21:08:06.159Z,12.63
2022-12-07T21:10:38.289Z,12.74
2022-12-07T21:13:08.808Z,12.91
2022-12-07T21:15:40.776Z,12.69
2022-12-07T21:18:09.548Z,12.38
2022-12-07T21:20:37.846Z,12.48
2022-12-07T21:23:07.411Z,12.31
2022-12-07T21:25:35.670Z,12.38
2022-12-07T21:28:04.856Z,12.16
2022-12-07T21:30:45.595Z,12.38
2022-12-07T21:33:24.111Z,12.60
2022-12-07T21:35:57.922Z,12.55
2022-12-07T21:38:28.576Z,12.48
2022-12-07T21:40:58.538Z,12.76
2022-12-07T21:43:29.351Z,12.86
2022-12-07T21:45:58.847Z,12.68
2022-12-07T21:48:29.535Z,12.93
2022-12-07T21:51:09.576Z,13.09
2022-12-07T21:53:41.082Z,12.93
2022-12-07T21:56:29.921Z,13.17
2022-12-07T21:59:12.038Z,12.65
2022-12-07T22:01:45.762Z,12.79
2022-12-07T22:04:27.379Z,12.37
2022-12-07T22:06:59.828Z,12.81
2022-12-07T22:09:31.018Z,12.77
2022-12-07T22:12:00.164Z,13.23
2022-12-07T22:14:48.751Z,12.94
2022-12-07T22:17:18.139Z,12.98
2022-12-07T22:19:47.753Z,12.98
2022-12-07T22:22:17.818Z,12.85
2022-12-07T22:25:20.375Z,13.10
2022-12-07T22:28:49.136Z,12.97
2022-12-07T22:32:46.716Z,12.45
