createdAt,value
2018-01-30T00:02:27.164Z,2.53
2018-01-30T00:04:54.667Z,2.80
2018-01-30T00:07:22.165Z,5.03
2018-01-30T00:09:49.665Z,2.43
2018-01-30T00:12:17.331Z,2.50
2018-01-30T00:14:45.583Z,2.80
2018-01-30T00:17:13.832Z,2.97
2018-01-30T00:19:41.336Z,2.87
2018-01-30T00:22:08.873Z,2.83
2018-01-30T00:24:37.161Z,2.10
2018-01-30T00:27:04.665Z,2.07
2018-01-30T00:29:32.235Z,2.70
2018-01-30T00:32:01.149Z,2.33
2018-01-30T00:34:30.109Z,1.80
2018-01-30T00:36:57.657Z,3.17
2018-01-30T00:39:25.177Z,2.17
2018-01-30T00:41:53.403Z,3.00
2018-01-30T00:44:20.950Z,3.60
2018-01-30T00:46:48.446Z,3.70
2018-01-30T00:49:15.924Z,2.23
2018-01-30T00:51:44.225Z,2.47
2018-01-30T00:54:11.690Z,2.47
2018-01-30T00:56:39.170Z,2.43
2018-01-30T00:59:06.767Z,2.20
2018-01-30T01:01:34.304Z,2.93
2018-01-30T01:04:03.146Z,2.90
2018-01-30T01:06:30.629Z,2.67
2018-01-30T01:08:58.139Z,2.10
2018-01-30T01:11:25.702Z,2.40
2018-01-30T01:13:53.197Z,2.60
2018-01-30T01:16:20.654Z,2.00
2018-01-30T01:18:48.131Z,2.77
2018-01-30T01:21:16.236Z,3.20
2018-01-30T01:23:44.786Z,3.87
2018-01-30T01:26:12.271Z,1.70
2018-01-30T01:28:40.493Z,2.60
2018-01-30T01:31:07.962Z,2.10
2018-01-30T01:33:35.490Z,2.20
2018-01-30T01:36:03.351Z,2.80
2018-01-30T01:38:34.659Z,3.30
2018-01-30T01:41:02.352Z,3.20
2018-01-30T01:43:29.844Z,2.50
2018-01-30T01:45:57.355Z,3.23
2018-01-30T01:48:24.850Z,2.27
2018-01-30T01:50:52.338Z,2.73
2018-01-30T01:53:19.808Z,3.10
2018-01-30T01:55:47.324Z,2.50
2018-01-30T01:58:14.790Z,2.37
2018-01-30T02:00:42.413Z,2.77
2018-01-30T02:03:09.914Z,3.03
2018-01-30T02:05:38.269Z,3.27
2018-01-30T02:08:06.817Z,2.73
2018-01-30T02:10:35.074Z,3.47
2018-01-30T02:13:04.115Z,3.30
2018-01-30T02:15:31.650Z,3.07
2018-01-30T02:17:59.911Z,3.10
2018-01-30T02:20:27.366Z,2.50
2018-01-30T02:22:55.613Z,2.93
2018-01-30T02:25:23.126Z,2.70
2018-01-30T02:27:50.594Z,3.27
2018-01-30T02:30:18.101Z,2.47
2018-01-30T02:32:45.571Z,2.60
2018-01-30T02:35:13.862Z,2.37
2018-01-30T02:37:42.106Z,2.30
2018-01-30T02:40:09.587Z,2.93
2018-01-30T02:42:37.876Z,2.90
2018-01-30T02:45:05.406Z,2.93
2018-01-30T02:47:32.955Z,2.20
2018-01-30T02:50:01.246Z,3.70
2018-01-30T02:52:28.713Z,4.20
2018-01-30T02:54:57.046Z,3.40
2018-01-30T02:57:24.679Z,3.67
2018-01-30T02:59:52.183Z,4.20
2018-01-30T03:02:20.472Z,4.17
2018-01-30T03:04:47.936Z,4.00
2018-01-30T03:07:16.185Z,3.03
2018-01-30T03:09:43.645Z,2.90
2018-01-30T03:12:12.633Z,3.07
2018-01-30T03:14:40.123Z,3.20
2018-01-30T03:17:07.611Z,2.80
2018-01-30T03:19:35.085Z,3.83
2018-01-30T03:22:02.608Z,2.53
2018-01-30T03:24:30.864Z,3.67
2018-01-30T03:26:59.098Z,3.27
2018-01-30T03:29:26.616Z,3.40
2018-01-30T03:31:54.853Z,3.53
2018-01-30T03:34:22.318Z,3.87
2018-01-30T03:36:50.198Z,2.87
2018-01-30T03:39:19.310Z,3.10
2018-01-30T03:41:46.845Z,3.57
2018-01-30T03:44:15.162Z,3.83
2018-01-30T03:46:42.618Z,4.00
2018-01-30T03:49:11.106Z,4.40
2018-01-30T03:51:39.354Z,3.50
2018-01-30T03:54:06.842Z,5.27
2018-01-30T03:56:34.314Z,3.73
2018-01-30T03:59:01.812Z,3.60
2018-01-30T04:01:30.043Z,3.50
2018-01-30T04:03:58.062Z,3.30
2018-01-30T04:06:25.622Z,4.17
2018-01-30T04:08:53.869Z,3.77
2018-01-30T04:11:21.334Z,3.10
2018-01-30T04:13:48.809Z,3.40
2018-01-30T04:16:16.391Z,3.30
2018-01-30T04:18:43.875Z,3.27
2018-01-30T04:21:11.341Z,3.73
2018-01-30T04:23:39.722Z,3.93
2018-01-30T04:26:07.348Z,3.20
2018-01-30T04:28:35.852Z,3.20
2018-01-30T04:31:03.871Z,3.50
2018-01-30T04:33:32.093Z,4.13
2018-01-30T04:35:59.585Z,3.30
2018-01-30T04:38:27.090Z,3.47
2018-01-30T04:40:54.613Z,3.10
2018-01-30T04:43:23.177Z,2.60
2018-01-30T04:45:51.393Z,4.03
2018-01-30T04:48:18.920Z,2.40
2018-01-30T04:50:46.467Z,2.80
2018-01-30T04:53:13.941Z,3.87
2018-01-30T04:55:42.177Z,3.50
2018-01-30T04:58:09.653Z,2.70
2018-01-30T05:00:37.241Z,3.10
2018-01-30T05:03:06.507Z,3.77
2018-01-30T05:05:33.979Z,3.53
2018-01-30T05:08:01.490Z,3.40
2018-01-30T05:10:28.952Z,2.90
2018-01-30T05:12:56.408Z,3.20
2018-01-30T05:15:23.881Z,3.50
2018-01-30T05:17:51.354Z,5.80
2018-01-30T05:20:19.866Z,4.60
2018-01-30T05:22:48.140Z,3.50
2018-01-30T05:25:16.415Z,2.63
2018-01-30T05:27:44.630Z,3.87
2018-01-30T05:30:12.095Z,3.63
2018-01-30T05:32:40.962Z,2.70
2018-01-30T05:35:08.474Z,3.03
2018-01-30T05:37:35.930Z,4.00
2018-01-30T05:40:03.496Z,2.70
2018-01-30T05:42:32.457Z,3.50
2018-01-30T05:45:00.134Z,5.30
2018-01-30T05:47:27.585Z,3.50
2018-01-30T05:49:56.550Z,3.17
2018-01-30T05:52:24.030Z,2.83
2018-01-30T05:54:51.601Z,3.43
2018-01-30T05:57:19.053Z,2.73
2018-01-30T05:59:48.042Z,2.80
2018-01-30T06:02:15.506Z,3.33
2018-01-30T06:04:42.979Z,3.20
2018-01-30T06:07:11.202Z,3.63
2018-01-30T06:09:38.730Z,3.60
2018-01-30T06:12:06.194Z,5.07
2018-01-30T06:14:33.705Z,3.10
2018-01-30T06:17:01.946Z,3.67
2018-01-30T06:19:30.414Z,2.83
2018-01-30T06:21:57.902Z,2.97
2018-01-30T06:24:25.373Z,3.10
2018-01-30T06:26:52.947Z,3.70
2018-01-30T06:29:20.415Z,3.70
2018-01-30T06:31:48.646Z,3.67
2018-01-30T06:34:16.115Z,3.17
2018-01-30T06:36:43.889Z,3.30
2018-01-30T06:39:12.151Z,3.10
2018-01-30T06:41:39.624Z,3.13
2018-01-30T06:44:07.077Z,4.20
2018-01-30T06:46:36.065Z,3.73
2018-01-30T06:49:03.507Z,4.03
2018-01-30T06:51:31.016Z,3.73
2018-01-30T06:53:58.447Z,3.20
2018-01-30T06:56:25.904Z,4.23
2018-01-30T06:58:53.374Z,3.00
2018-01-30T07:01:21.638Z,2.70
2018-01-30T07:03:49.114Z,4.13
2018-01-30T07:06:17.412Z,3.33
2018-01-30T07:08:45.099Z,3.20
2018-01-30T07:11:12.568Z,3.67
2018-01-30T07:13:41.208Z,3.87
2018-01-30T07:16:09.115Z,3.47
2018-01-30T07:18:37.112Z,3.07
2018-01-30T07:21:04.618Z,3.67
2018-01-30T07:23:32.907Z,3.20
2018-01-30T07:26:01.138Z,4.00
2018-01-30T07:28:29.370Z,3.40
2018-01-30T07:30:56.901Z,2.97
2018-01-30T07:33:24.413Z,2.90
2018-01-30T07:35:51.870Z,3.87
2018-01-30T07:38:20.974Z,5.37
2018-01-30T07:40:49.646Z,4.30
2018-01-30T07:43:17.393Z,3.43
2018-01-30T07:45:44.854Z,3.73
2018-01-30T07:48:12.314Z,3.30
2018-01-30T07:50:40.005Z,4.00
2018-01-30T07:53:08.239Z,3.53
2018-01-30T07:55:35.690Z,3.70
2018-01-30T07:58:03.173Z,3.60
2018-01-30T08:00:31.918Z,3.90
2018-01-30T08:03:00.213Z,3.43
2018-01-30T08:05:27.666Z,5.17
2018-01-30T08:07:55.133Z,3.30
2018-01-30T08:10:22.599Z,3.73
2018-01-30T08:12:51.595Z,3.60
2018-01-30T08:15:20.591Z,2.80
2018-01-30T08:17:49.559Z,4.27
2018-01-30T08:20:17.044Z,4.00
2018-01-30T08:22:44.593Z,3.33
2018-01-30T08:25:12.046Z,4.93
2018-01-30T08:27:40.287Z,3.27
2018-01-30T08:30:07.786Z,4.03
2018-01-30T08:32:36.058Z,3.93
2018-01-30T08:35:05.158Z,3.47
2018-01-30T08:37:32.614Z,3.00
2018-01-30T08:40:00.074Z,4.63
2018-01-30T08:42:27.552Z,4.23
2018-01-30T08:44:55.791Z,3.53
2018-01-30T08:47:23.354Z,4.23
2018-01-30T08:49:50.830Z,3.30
2018-01-30T08:52:19.059Z,3.73
2018-01-30T08:54:46.531Z,3.97
2018-01-30T08:57:14.006Z,4.00
2018-01-30T08:59:41.470Z,3.03
2018-01-30T09:02:09.792Z,5.13
2018-01-30T09:04:37.286Z,3.70
2018-01-30T09:07:04.749Z,3.67
2018-01-30T09:09:32.989Z,3.30
2018-01-30T09:12:01.223Z,4.20
2018-01-30T09:14:29.459Z,3.40
2018-01-30T09:16:56.960Z,3.50
2018-01-30T09:19:25.195Z,3.27
2018-01-30T09:21:52.750Z,4.57
2018-01-30T09:24:20.254Z,3.60
2018-01-30T09:26:48.608Z,3.73
2018-01-30T09:29:16.094Z,3.77
2018-01-30T09:31:43.550Z,4.10
2018-01-30T09:34:11.038Z,3.90
2018-01-30T09:36:38.642Z,4.60
2018-01-30T09:39:06.106Z,4.40
2018-01-30T09:41:34.662Z,3.93
2018-01-30T09:44:02.227Z,4.40
2018-01-30T09:46:31.203Z,4.40
2018-01-30T09:48:59.274Z,4.67
2018-01-30T09:51:27.533Z,5.90
2018-01-30T09:53:55.018Z,5.17
2018-01-30T09:56:22.477Z,4.53
2018-01-30T09:58:50.008Z,6.90
2018-01-30T10:01:17.489Z,4.00
2018-01-30T10:03:44.954Z,3.67
2018-01-30T10:06:13.347Z,4.37
2018-01-30T10:08:42.579Z,4.10
2018-01-30T10:11:10.046Z,3.00
2018-01-30T10:13:37.502Z,3.33
2018-01-30T10:16:04.966Z,3.20
2018-01-30T10:18:32.458Z,2.77
2018-01-30T10:20:59.932Z,2.83
2018-01-30T10:23:27.488Z,3.90
2018-01-30T10:25:54.985Z,2.90
2018-01-30T10:28:22.395Z,3.87
2018-01-30T10:30:50.634Z,2.80
2018-01-30T10:33:18.447Z,3.60
2018-01-30T10:35:46.679Z,2.40
2018-01-30T10:38:14.264Z,3.60
2018-01-30T10:40:42.511Z,3.20
2018-01-30T10:43:09.971Z,3.20
2018-01-30T10:45:37.447Z,2.90
2018-01-30T10:48:04.902Z,2.70
2018-01-30T10:50:32.362Z,2.30
2018-01-30T10:53:00.955Z,2.80
2018-01-30T10:55:28.513Z,2.27
2018-01-30T10:57:55.974Z,3.20
2018-01-30T11:00:23.442Z,4.10
2018-01-30T11:02:51.662Z,3.00
2018-01-30T11:05:19.150Z,3.40
2018-01-30T11:07:46.620Z,2.90
2018-01-30T11:10:14.846Z,2.73
2018-01-30T11:12:42.333Z,2.93
2018-01-30T11:15:09.794Z,2.33
2018-01-30T11:17:37.271Z,3.57
2018-01-30T11:20:05.511Z,3.40
2018-01-30T11:22:32.965Z,3.23
2018-01-30T11:25:00.475Z,2.67
2018-01-30T11:27:28.753Z,3.67
2018-01-30T11:29:57.899Z,3.20
2018-01-30T11:32:25.374Z,3.37
2018-01-30T11:34:53.614Z,3.00
2018-01-30T11:37:21.074Z,2.60
2018-01-30T11:39:48.542Z,3.07
2018-01-30T11:42:16.010Z,2.27
2018-01-30T11:44:43.465Z,2.67
2018-01-30T11:47:12.462Z,2.20
2018-01-30T11:49:40.718Z,3.23
2018-01-30T11:52:08.185Z,2.27
2018-01-30T11:54:35.638Z,2.23
2018-01-30T11:57:03.100Z,2.07
2018-01-30T11:59:30.573Z,2.23
2018-01-30T12:01:58.377Z,2.30
2018-01-30T12:04:25.894Z,2.23
2018-01-30T12:06:53.353Z,2.27
2018-01-30T12:09:20.810Z,4.03
2018-01-30T12:11:48.257Z,2.90
2018-01-30T12:14:15.725Z,2.77
2018-01-30T12:16:43.951Z,2.57
2018-01-30T12:19:11.406Z,3.10
2018-01-30T12:21:38.920Z,2.30
2018-01-30T12:24:06.369Z,2.90
2018-01-30T12:26:33.826Z,2.67
2018-01-30T12:29:01.403Z,2.63
2018-01-30T12:31:29.631Z,3.57
2018-01-30T12:33:57.081Z,2.57
2018-01-30T12:36:25.102Z,2.60
2018-01-30T12:38:53.350Z,2.70
2018-01-30T12:41:20.863Z,2.43
2018-01-30T12:43:48.325Z,2.87
2018-01-30T12:46:15.771Z,2.90
2018-01-30T12:48:43.225Z,2.20
2018-01-30T12:51:10.685Z,2.93
2018-01-30T12:53:38.195Z,2.90
2018-01-30T12:56:05.646Z,2.27
2018-01-30T12:58:33.118Z,2.93
2018-01-30T13:01:00.582Z,2.40
2018-01-30T13:03:28.806Z,2.10
2018-01-30T13:05:56.293Z,2.57
2018-01-30T13:08:23.763Z,2.80
2018-01-30T13:10:52.058Z,2.27
2018-01-30T13:13:20.313Z,2.17
2018-01-30T13:15:47.871Z,3.17
2018-01-30T13:18:15.327Z,2.70
2018-01-30T13:20:42.806Z,2.50
2018-01-30T13:23:11.033Z,2.50
2018-01-30T13:25:38.998Z,2.37
2018-01-30T13:28:06.475Z,2.50
2018-01-30T13:30:34.042Z,2.70
2018-01-30T13:33:01.512Z,2.70
2018-01-30T13:35:29.746Z,2.40
2018-01-30T13:37:57.206Z,3.30
2018-01-30T13:40:24.776Z,2.37
2018-01-30T13:42:52.351Z,3.07
2018-01-30T13:45:20.739Z,2.43
2018-01-30T13:47:48.994Z,2.63
2018-01-30T13:50:16.454Z,2.90
2018-01-30T13:52:44.007Z,2.37
2018-01-30T13:55:11.461Z,2.30
2018-01-30T13:57:39.490Z,2.77
2018-01-30T14:00:06.938Z,2.83
2018-01-30T14:02:34.450Z,2.40
2018-01-30T14:05:01.962Z,2.73
2018-01-30T14:07:29.463Z,3.10
2018-01-30T14:09:57.027Z,2.20
2018-01-30T14:12:24.494Z,1.80
2018-01-30T14:14:52.038Z,3.10
2018-01-30T14:17:19.906Z,2.00
2018-01-30T14:19:47.467Z,2.30
2018-01-30T14:22:14.918Z,1.70
2018-01-30T14:24:42.390Z,2.23
2018-01-30T14:27:09.858Z,2.20
2018-01-30T14:29:38.111Z,2.50
2018-01-30T14:32:05.632Z,2.13
2018-01-30T14:34:33.108Z,2.53
2018-01-30T14:37:00.563Z,2.70
2018-01-30T14:39:28.139Z,2.27
2018-01-30T14:41:55.707Z,2.43
2018-01-30T14:44:23.162Z,1.90
2018-01-30T14:46:50.637Z,2.47
2018-01-30T14:49:18.863Z,2.47
2018-01-30T14:51:46.351Z,2.73
2018-01-30T14:54:13.830Z,2.10
2018-01-30T14:56:42.058Z,2.27
2018-01-30T14:59:09.518Z,2.53
2018-01-30T15:01:36.983Z,2.33
2018-01-30T15:04:04.452Z,2.27
2018-01-30T15:06:31.903Z,2.13
2018-01-30T15:09:00.346Z,2.30
2018-01-30T15:11:27.805Z,2.20
2018-01-30T15:13:55.293Z,2.30
2018-01-30T15:16:22.771Z,2.23
2018-01-30T15:18:50.986Z,1.90
2018-01-30T15:21:18.450Z,2.63
2018-01-30T15:23:45.917Z,2.53
2018-01-30T15:26:13.383Z,2.20
2018-01-30T15:28:40.842Z,3.20
2018-01-30T15:31:08.318Z,2.20
2018-01-30T15:33:35.788Z,2.60
2018-01-30T15:36:04.020Z,2.80
2018-01-30T15:38:31.507Z,2.60
2018-01-30T15:40:58.973Z,2.20
2018-01-30T15:43:27.213Z,4.00
2018-01-30T15:45:54.662Z,2.83
2018-01-30T15:48:22.238Z,2.67
2018-01-30T15:50:49.834Z,2.00
2018-01-30T15:53:18.086Z,2.33
2018-01-30T15:55:45.547Z,2.43
2018-01-30T15:58:13.019Z,3.07
2018-01-30T16:00:41.282Z,2.40
2018-01-30T16:03:08.730Z,2.63
2018-01-30T16:05:36.205Z,2.03
2018-01-30T16:08:04.427Z,1.93
2018-01-30T16:10:31.883Z,2.50
2018-01-30T16:12:59.350Z,2.03
2018-01-30T16:15:26.810Z,3.33
2018-01-30T16:17:54.278Z,2.27
2018-01-30T16:20:21.737Z,2.40
2018-01-30T16:22:49.990Z,2.30
2018-01-30T16:25:17.442Z,2.30
2018-01-30T16:27:44.935Z,2.33
2018-01-30T16:30:12.397Z,2.07
2018-01-30T16:32:40.561Z,2.63
2018-01-30T16:35:08.028Z,3.70
2018-01-30T16:37:35.506Z,2.37
2018-01-30T16:40:03.762Z,2.30
2018-01-30T16:42:31.319Z,3.33
2018-01-30T16:44:59.939Z,3.17
2018-01-30T16:47:27.447Z,3.33
2018-01-30T16:49:55.134Z,3.60
2018-01-30T16:52:24.249Z,3.37
2018-01-30T16:54:51.730Z,3.40
2018-01-30T16:57:19.212Z,3.13
2018-01-30T16:59:46.689Z,3.70
2018-01-30T17:02:14.238Z,2.47
2018-01-30T17:04:42.474Z,3.17
2018-01-30T17:07:09.980Z,3.53
2018-01-30T17:09:37.533Z,3.03
2018-01-30T17:12:05.094Z,3.17
2018-01-30T17:14:32.672Z,4.07
2018-01-30T17:17:00.930Z,3.40
2018-01-30T17:19:28.400Z,3.00
2018-01-30T17:21:55.854Z,3.93
2018-01-30T17:24:23.333Z,2.73
2018-01-30T17:26:51.012Z,4.60
2018-01-30T17:29:20.758Z,3.90
2018-01-30T17:31:48.331Z,4.07
2018-01-30T17:34:15.778Z,3.07
2018-01-30T17:36:43.240Z,2.93
2018-01-30T17:39:10.712Z,3.30
2018-01-30T17:41:39.490Z,3.23
2018-01-30T17:44:07.055Z,3.17
2018-01-30T17:46:34.604Z,3.07
2018-01-30T17:49:02.868Z,3.30
2018-01-30T17:51:30.441Z,3.27
2018-01-30T17:53:58.695Z,3.73
2018-01-30T17:56:26.163Z,4.73
2018-01-30T17:58:53.686Z,4.87
2018-01-30T18:01:21.167Z,4.37
2018-01-30T18:03:48.651Z,4.30
2018-01-30T18:06:16.899Z,3.63
2018-01-30T18:08:44.486Z,6.70
2018-01-30T18:11:12.705Z,5.00
2018-01-30T18:13:40.282Z,4.77
2018-01-30T18:16:07.738Z,5.00
2018-01-30T18:18:36.202Z,5.03
2018-01-30T18:21:03.777Z,4.60
2018-01-30T18:23:31.242Z,3.67
2018-01-30T18:25:58.698Z,4.50
2018-01-30T18:28:26.281Z,5.63
2018-01-30T18:30:53.737Z,5.57
2018-01-30T18:33:21.194Z,4.80
2018-01-30T18:35:49.438Z,5.27
2018-01-30T18:38:16.906Z,4.00
2018-01-30T18:40:44.362Z,5.00
2018-01-30T18:43:11.835Z,5.30
2018-01-30T18:45:40.746Z,5.80
2018-01-30T18:48:08.988Z,4.73
2018-01-30T18:50:36.558Z,5.83
2018-01-30T18:53:04.834Z,4.50
2018-01-30T18:55:32.310Z,4.20
2018-01-30T18:58:00.530Z,5.77
2018-01-30T19:00:27.982Z,4.83
2018-01-30T19:02:55.537Z,6.03
2018-01-30T19:05:23.010Z,5.43
2018-01-30T19:07:50.598Z,5.77
2018-01-30T19:10:19.578Z,5.97
2018-01-30T19:12:47.045Z,5.00
2018-01-30T19:15:14.535Z,5.50
2018-01-30T19:17:43.673Z,5.77
2018-01-30T19:20:11.132Z,6.23
2018-01-30T19:22:38.645Z,5.40
2018-01-30T19:25:06.898Z,4.37
2018-01-30T19:27:35.174Z,6.00
2018-01-30T19:30:03.426Z,5.53
2018-01-30T19:32:31.697Z,4.70
2018-01-30T19:34:59.143Z,6.57
2018-01-30T19:37:26.618Z,4.40
2018-01-30T19:39:54.126Z,5.37
2018-01-30T19:42:21.656Z,6.20
2018-01-30T19:44:49.189Z,4.40
2018-01-30T19:47:16.698Z,7.20
2018-01-30T19:49:44.943Z,4.97
2018-01-30T19:52:12.440Z,7.33
2018-01-30T19:54:39.913Z,6.50
2018-01-30T19:57:07.395Z,7.73
2018-01-30T19:59:34.882Z,8.23
2018-01-30T20:02:03.143Z,8.70
2018-01-30T20:04:30.723Z,8.70
2018-01-30T20:06:58.193Z,10.07
2018-01-30T20:09:25.757Z,9.17
2018-01-30T20:11:53.259Z,9.90
2018-01-30T20:14:20.777Z,8.50
2018-01-30T20:16:48.267Z,10.33
2018-01-30T20:19:15.837Z,10.43
2018-01-30T20:21:43.314Z,10.43
2018-01-30T20:24:10.790Z,9.10
2018-01-30T20:26:43.869Z,10.30
2018-01-30T20:29:12.116Z,9.63
2018-01-30T20:31:39.792Z,10.20
2018-01-30T20:34:07.697Z,11.30
2018-01-30T20:36:35.268Z,10.73
2018-01-30T20:39:02.786Z,11.30
2018-01-30T20:41:31.528Z,12.50
2018-01-30T20:43:59.505Z,12.63
2018-01-30T20:46:26.990Z,11.10
2018-01-30T20:48:54.648Z,11.40
2018-01-30T20:51:22.137Z,11.33
2018-01-30T20:53:50.460Z,13.30
2018-01-30T20:56:18.244Z,13.10
2018-01-30T20:58:46.746Z,12.50
2018-01-30T21:01:14.513Z,12.67
2018-01-30T21:03:42.881Z,10.40
2018-01-30T21:06:10.445Z,12.60
2018-01-30T21:08:40.415Z,12.03
2018-01-30T21:11:08.078Z,11.10
2018-01-30T21:13:37.405Z,10.43
2018-01-30T21:16:06.923Z,11.37
2018-01-30T21:18:34.569Z,12.70
2018-01-30T21:21:02.314Z,12.07
2018-01-30T21:23:30.623Z,11.20
2018-01-30T21:25:59.953Z,11.37
2018-01-30T21:28:32.856Z,12.30
2018-01-30T21:31:06.478Z,13.03
2018-01-30T21:33:34.806Z,12.27
2018-01-30T21:36:02.384Z,11.83
2018-01-30T21:38:30.911Z,13.00
2018-01-30T21:40:58.367Z,12.90
2018-01-30T21:43:27.354Z,14.03
2018-01-30T21:45:54.980Z,15.20
2018-01-30T21:48:22.459Z,15.30
2018-01-30T21:50:49.958Z,12.70
2018-01-30T21:53:18.237Z,13.40
2018-01-30T21:55:45.736Z,15.37
2018-01-30T21:58:13.250Z,14.87
2018-01-30T22:00:40.806Z,14.73
2018-01-30T22:03:09.046Z,15.80
2018-01-30T22:05:36.498Z,17.63
2018-01-30T22:08:04.005Z,15.10
2018-01-30T22:10:32.241Z,16.67
2018-01-30T22:12:59.739Z,15.67
2018-01-30T22:15:28.010Z,16.73
2018-01-30T22:17:55.513Z,16.50
2018-01-30T22:20:22.994Z,16.63
2018-01-30T22:22:51.226Z,15.87
2018-01-30T22:25:18.710Z,15.73
2018-01-30T22:27:46.187Z,15.60
2018-01-30T22:30:14.457Z,14.43
2018-01-30T22:32:43.443Z,15.80
2018-01-30T22:35:10.910Z,17.03
2018-01-30T22:37:39.871Z,17.70
2018-01-30T22:40:07.341Z,16.57
2018-01-30T22:42:34.798Z,17.03
2018-01-30T22:45:02.258Z,17.90
