createdAt,value
2019-01-05T00:00:27.331Z,10.27
2019-01-05T00:03:14.363Z,10.43
2019-01-05T00:06:00.287Z,10.30
2019-01-05T00:08:31.134Z,10.20
2019-01-05T00:11:07.978Z,10.87
2019-01-05T00:13:53.887Z,9.43
2019-01-05T00:16:24.926Z,11.67
2019-01-05T00:19:12.272Z,10.47
2019-01-05T00:21:59.487Z,10.13
2019-01-05T00:24:46.831Z,11.70
2019-01-05T00:27:20.881Z,11.50
2019-01-05T00:29:52.021Z,10.80
2019-01-05T00:32:30.558Z,11.80
2019-01-05T00:35:04.678Z,10.63
2019-01-05T00:37:36.525Z,12.93
2019-01-05T00:40:19.014Z,12.00
2019-01-05T00:43:02.302Z,11.70
2019-01-05T00:45:49.636Z,12.40
2019-01-05T00:48:33.234Z,13.80
2019-01-05T00:51:20.789Z,13.63
2019-01-05T00:54:10.306Z,12.97
2019-01-05T00:56:45.654Z,13.10
2019-01-05T00:59:19.482Z,13.97
2019-01-05T01:01:56.102Z,15.77
2019-01-05T01:04:29.955Z,13.80
2019-01-05T01:07:03.760Z,15.37
2019-01-05T01:09:52.910Z,14.33
2019-01-05T01:12:40.383Z,14.20
2019-01-05T01:15:27.454Z,14.67
2019-01-05T01:17:58.570Z,14.83
2019-01-05T01:20:29.434Z,13.87
2019-01-05T01:23:09.915Z,14.83
2019-01-05T01:25:40.937Z,16.50
2019-01-05T01:28:27.161Z,12.90
2019-01-05T01:31:06.694Z,13.73
2019-01-05T01:33:40.300Z,14.80
2019-01-05T01:36:23.743Z,14.37
2019-01-05T01:39:03.064Z,15.27
2019-01-05T01:41:39.196Z,14.90
2019-01-05T01:44:15.918Z,15.00
2019-01-05T01:46:49.670Z,14.30
2019-01-05T01:49:37.071Z,15.27
2019-01-05T01:52:14.482Z,12.60
2019-01-05T01:55:01.542Z,12.60
2019-01-05T01:57:42.143Z,13.10
2019-01-05T02:00:13.522Z,14.43
2019-01-05T02:03:05.875Z,17.73
2019-01-05T02:05:39.420Z,16.37
2019-01-05T02:08:11.858Z,14.90
2019-01-05T02:10:47.883Z,15.67
2019-01-05T02:13:36.493Z,14.23
2019-01-05T02:16:27.068Z,13.33
2019-01-05T02:22:13.950Z,14.90
2019-01-05T02:25:00.222Z,16.07
2019-01-05T02:28:15.852Z,13.97
2019-01-05T02:31:07.980Z,13.17
2019-01-05T02:34:00.232Z,12.83
2019-01-05T02:36:58.117Z,14.43
2019-01-05T02:40:00.881Z,13.83
2019-01-05T02:42:57.003Z,10.60
2019-01-05T02:45:52.576Z,15.70
2019-01-05T02:48:44.426Z,9.40
2019-01-05T02:51:48.967Z,9.63
2019-01-05T02:54:43.388Z,10.00
2019-01-05T02:57:29.179Z,8.40
2019-01-05T03:00:12.068Z,7.20
2019-01-05T03:03:07.590Z,12.80
2019-01-05T03:05:47.292Z,8.27
2019-01-05T03:08:57.280Z,7.40
2019-01-05T03:12:02.846Z,7.37
2019-01-05T03:15:03.556Z,7.73
2019-01-05T03:17:55.719Z,7.50
2019-01-05T03:21:10.287Z,7.93
2019-01-05T03:23:56.377Z,7.57
2019-01-05T03:26:57.525Z,8.33
2019-01-05T03:29:49.558Z,8.67
2019-01-05T03:32:56.613Z,7.50
2019-01-05T03:36:08.440Z,8.83
2019-01-05T03:39:09.851Z,9.47
2019-01-05T03:41:52.459Z,9.63
2019-01-05T03:44:50.491Z,6.70
2019-01-05T03:47:54.238Z,7.57
2019-01-05T03:50:43.494Z,11.47
2019-01-05T03:54:01.316Z,11.70
2019-01-05T03:56:54.600Z,10.70
2019-01-05T03:59:46.911Z,9.70
2019-01-05T04:02:35.907Z,10.50
2019-01-05T04:05:59.827Z,8.90
2019-01-05T04:08:53.383Z,9.50
2019-01-05T04:11:39.496Z,9.20
2019-01-05T04:14:25.447Z,11.50
2019-01-05T04:17:23.670Z,9.00
2019-01-05T04:20:20.200Z,9.00
2019-01-05T04:23:19.654Z,9.40
2019-01-05T04:26:02.356Z,10.67
2019-01-05T04:29:17.099Z,8.70
2019-01-05T04:32:06.219Z,10.77
2019-01-05T04:34:58.456Z,7.20
2019-01-05T04:38:14.710Z,7.23
2019-01-05T04:41:20.553Z,7.57
2019-01-05T04:43:57.433Z,8.60
2019-01-05T04:47:09.039Z,5.70
2019-01-05T04:50:21.147Z,6.73
2019-01-05T04:53:03.654Z,5.60
2019-01-05T04:56:10.421Z,5.80
2019-01-05T04:59:23.783Z,6.20
2019-01-05T05:02:32.275Z,6.03
2019-01-05T05:05:25.851Z,5.67
2019-01-05T05:08:19.356Z,5.47
2019-01-05T05:11:02.485Z,5.23
2019-01-05T05:13:45.355Z,5.20
2019-01-05T05:16:39.012Z,4.90
2019-01-05T05:19:21.959Z,6.17
2019-01-05T05:22:07.786Z,4.73
2019-01-05T05:24:44.458Z,5.10
2019-01-05T05:27:43.159Z,5.53
2019-01-05T05:30:43.775Z,7.27
2019-01-05T05:33:26.692Z,4.60
2019-01-05T05:36:17.261Z,4.63
2019-01-05T05:39:15.152Z,5.07
2019-01-05T05:42:22.516Z,6.23
2019-01-05T05:45:17.617Z,6.53
2019-01-05T05:47:54.327Z,5.73
2019-01-05T05:50:36.978Z,5.00
2019-01-05T05:53:35.143Z,4.83
2019-01-05T05:56:24.216Z,4.53
2019-01-05T05:59:07.035Z,4.67
2019-01-05T06:01:47.173Z,5.43
2019-01-05T06:04:39.085Z,4.50
2019-01-05T06:07:54.054Z,4.47
2019-01-05T06:10:50.039Z,4.83
2019-01-05T06:13:46.547Z,4.87
2019-01-05T06:16:38.420Z,4.90
2019-01-05T06:19:47.379Z,5.30
2019-01-05T06:23:02.027Z,4.30
2019-01-05T06:25:44.624Z,5.20
2019-01-05T06:28:53.230Z,4.80
2019-01-05T06:32:09.594Z,3.80
2019-01-05T06:35:16.380Z,3.80
2019-01-05T06:38:05.274Z,3.80
2019-01-05T06:41:16.611Z,3.10
2019-01-05T06:44:11.862Z,3.93
2019-01-05T06:47:12.418Z,4.07
2019-01-05T06:49:58.133Z,3.60
2019-01-05T06:53:07.591Z,3.70
2019-01-05T06:56:04.850Z,3.43
2019-01-05T06:58:53.938Z,4.07
2019-01-05T07:02:01.330Z,3.67
2019-01-05T07:05:02.947Z,3.00
2019-01-05T07:08:30.073Z,3.17
2019-01-05T07:11:10.047Z,3.00
2019-01-05T07:14:14.159Z,3.00
2019-01-05T07:17:19.503Z,2.87
2019-01-05T07:20:22.120Z,3.47
2019-01-05T07:23:29.838Z,3.10
2019-01-05T07:26:12.692Z,3.30
2019-01-05T07:29:19.822Z,2.47
2019-01-05T07:32:22.691Z,2.70
2019-01-05T07:35:28.406Z,2.50
2019-01-05T07:38:43.834Z,2.63
2019-01-05T07:41:30.449Z,2.93
2019-01-05T07:44:32.818Z,2.97
2019-01-05T07:47:43.031Z,2.90
2019-01-05T07:50:56.828Z,3.10
2019-01-05T07:54:19.279Z,2.40
2019-01-05T07:57:27.353Z,2.60
2019-01-05T08:00:07.060Z,2.33
2019-01-05T08:03:26.506Z,2.40
2019-01-05T08:06:24.570Z,2.40
2019-01-05T08:09:10.192Z,2.27
2019-01-05T08:12:08.354Z,2.27
2019-01-05T08:15:02.942Z,2.60
2019-01-05T08:18:08.308Z,2.53
2019-01-05T08:21:23.075Z,2.67
2019-01-05T08:24:14.932Z,2.67
2019-01-05T08:27:29.521Z,3.47
2019-01-05T08:30:34.077Z,2.87
2019-01-05T08:33:56.674Z,2.80
2019-01-05T08:37:23.683Z,2.63
2019-01-05T08:40:00.441Z,2.90
2019-01-05T08:43:11.347Z,2.80
2019-01-05T08:46:18.998Z,2.30
2019-01-05T08:49:11.084Z,2.43
2019-01-05T08:51:53.927Z,2.33
2019-01-05T08:54:48.746Z,2.57
2019-01-05T08:57:46.280Z,2.47
2019-01-05T09:00:42.551Z,2.30
2019-01-05T09:03:57.545Z,2.27
2019-01-05T09:07:08.250Z,5.30
2019-01-05T09:10:00.675Z,2.10
2019-01-05T09:13:02.942Z,2.90
2019-01-05T09:16:21.094Z,2.60
2019-01-05T09:19:26.657Z,2.50
2019-01-05T09:22:21.524Z,2.37
2019-01-05T09:25:21.501Z,1.77
2019-01-05T09:28:35.222Z,1.60
2019-01-05T09:31:17.856Z,2.03
2019-01-05T09:34:00.807Z,1.93
2019-01-05T09:36:58.598Z,1.23
2019-01-05T09:40:01.308Z,1.77
2019-01-05T09:43:05.509Z,1.40
2019-01-05T09:46:01.964Z,1.40
2019-01-05T09:48:56.816Z,1.20
2019-01-05T09:51:36.539Z,1.67
2019-01-05T09:54:47.179Z,1.77
2019-01-05T09:57:39.208Z,1.27
2019-01-05T10:00:36.135Z,1.40
2019-01-05T10:03:42.144Z,2.10
2019-01-05T10:07:03.471Z,1.27
2019-01-05T10:10:16.732Z,1.30
2019-01-05T10:13:05.497Z,1.67
2019-01-05T10:15:48.101Z,1.47
2019-01-05T10:18:55.322Z,1.60
2019-01-05T10:22:05.711Z,1.90
2019-01-05T10:25:13.271Z,1.77
2019-01-05T10:28:02.439Z,1.40
2019-01-05T10:31:10.251Z,1.70
2019-01-05T10:34:14.944Z,1.30
2019-01-05T10:37:20.797Z,1.20
2019-01-05T10:40:35.719Z,1.63
2019-01-05T10:43:35.246Z,1.50
2019-01-05T10:46:28.438Z,1.80
2019-01-05T10:49:47.415Z,1.30
2019-01-05T10:52:53.286Z,1.50
2019-01-05T10:55:58.469Z,1.77
2019-01-05T10:58:52.503Z,1.63
2019-01-05T11:02:05.645Z,1.87
2019-01-05T11:04:48.364Z,1.40
2019-01-05T11:07:57.651Z,1.30
2019-01-05T11:10:55.911Z,2.13
2019-01-05T11:14:12.463Z,1.27
2019-01-05T11:17:06.166Z,1.20
2019-01-05T11:20:10.640Z,1.90
2019-01-05T11:23:02.608Z,1.53
2019-01-05T11:26:08.465Z,1.70
2019-01-05T11:29:01.583Z,1.83
2019-01-05T11:31:44.398Z,1.70
2019-01-05T11:34:41.777Z,2.10
2019-01-05T11:37:43.982Z,1.60
2019-01-05T11:40:43.639Z,1.40
2019-01-05T11:43:28.957Z,1.80
2019-01-05T11:46:27.129Z,2.00
2019-01-05T11:49:24.101Z,1.57
2019-01-05T11:52:41.643Z,1.57
2019-01-05T11:55:57.806Z,1.40
2019-01-05T11:58:57.368Z,1.20
2019-01-05T12:02:10.537Z,1.60
2019-01-05T12:05:05.334Z,1.03
2019-01-05T12:08:02.043Z,2.20
2019-01-05T12:11:23.342Z,1.40
2019-01-05T12:14:35.091Z,1.30
2019-01-05T12:17:48.510Z,1.80
2019-01-05T12:20:53.568Z,1.20
2019-01-05T12:23:43.682Z,2.73
2019-01-05T12:26:36.995Z,1.30
2019-01-05T12:29:52.115Z,1.47
2019-01-05T12:32:44.594Z,1.70
2019-01-05T12:35:53.238Z,1.83
2019-01-05T12:38:44.959Z,1.67
2019-01-05T12:41:47.527Z,1.70
2019-01-05T12:44:33.368Z,2.57
2019-01-05T12:47:07.395Z,1.63
2019-01-05T12:50:13.152Z,1.43
2019-01-05T12:53:36.961Z,1.30
2019-01-05T12:56:17.068Z,1.83
2019-01-05T12:59:06.230Z,3.13
2019-01-05T13:02:08.683Z,1.73
2019-01-05T13:05:03.595Z,1.27
2019-01-05T13:07:55.591Z,2.57
2019-01-05T13:10:58.200Z,1.50
2019-01-05T13:14:13.007Z,1.70
2019-01-05T13:17:15.728Z,1.50
2019-01-05T13:20:39.715Z,1.27
2019-01-05T13:23:28.821Z,1.43
2019-01-05T13:26:18.267Z,1.60
2019-01-05T13:29:29.240Z,2.20
2019-01-05T13:32:50.785Z,1.70
2019-01-05T13:36:00.721Z,1.80
2019-01-05T13:39:07.918Z,1.40
2019-01-05T13:41:59.937Z,1.73
2019-01-05T13:45:11.316Z,2.13
2019-01-05T13:48:21.292Z,2.17
2019-01-05T13:51:26.654Z,2.47
2019-01-05T13:53:58.862Z,2.37
2019-01-05T13:56:36.602Z,2.17
2019-01-05T13:59:23.947Z,1.80
2019-01-05T14:02:00.558Z,2.10
2019-01-05T14:04:38.515Z,1.87
2019-01-05T14:07:26.414Z,2.00
2019-01-05T14:09:59.938Z,2.30
2019-01-05T14:12:45.804Z,2.07
2019-01-05T14:15:22.503Z,2.10
2019-01-05T14:18:08.503Z,2.67
2019-01-05T14:20:39.363Z,2.50
2019-01-05T14:23:13.371Z,2.50
2019-01-05T14:26:02.291Z,2.43
2019-01-05T14:28:49.564Z,2.70
2019-01-05T14:31:36.816Z,2.53
2019-01-05T14:34:07.948Z,3.03
2019-01-05T14:36:54.104Z,3.00
2019-01-05T14:39:41.531Z,2.33
2019-01-05T14:42:29.018Z,2.37
2019-01-05T14:44:59.843Z,2.33
2019-01-05T14:47:36.440Z,2.50
2019-01-05T14:50:25.338Z,2.07
2019-01-05T14:53:02.151Z,2.30
2019-01-05T14:55:48.734Z,2.53
2019-01-05T14:58:25.186Z,2.33
2019-01-05T15:01:23.993Z,2.40
2019-01-05T15:03:54.850Z,2.10
2019-01-05T15:06:28.652Z,2.60
2019-01-05T15:09:02.610Z,2.17
2019-01-05T15:11:51.203Z,2.50
2019-01-05T15:14:28.074Z,1.80
2019-01-05T15:17:13.895Z,2.23
2019-01-05T15:20:02.212Z,2.33
2019-01-05T15:22:45.002Z,1.90
2019-01-05T15:28:21.315Z,2.03
2019-01-05T15:30:55.197Z,1.70
2019-01-05T15:33:28.908Z,1.90
2019-01-05T15:35:59.717Z,2.40
2019-01-05T15:38:33.471Z,2.03
2019-01-05T15:41:10.289Z,1.80
2019-01-05T15:43:41.116Z,1.40
2019-01-05T15:46:11.953Z,1.43
2019-01-05T15:48:42.774Z,1.90
2019-01-05T15:51:16.277Z,1.80
2019-01-05T15:53:47.093Z,1.90
2019-01-05T15:56:34.100Z,1.80
2019-01-05T15:59:22.964Z,1.40
2019-01-05T16:01:53.801Z,1.93
2019-01-05T16:04:33.637Z,1.80
2019-01-05T16:07:19.408Z,1.40
2019-01-05T16:09:59.234Z,1.70
2019-01-05T16:12:30.066Z,1.73
2019-01-05T16:15:03.377Z,1.50
2019-01-05T16:17:55.233Z,3.30
2019-01-05T16:20:32.040Z,2.50
2019-01-05T16:23:08.609Z,1.80
2019-01-05T16:25:42.107Z,1.53
2019-01-05T16:28:12.947Z,2.33
2019-01-05T16:30:53.047Z,1.90
2019-01-05T16:33:23.883Z,1.73
2019-01-05T16:36:03.714Z,1.60
2019-01-05T16:38:49.779Z,1.40
2019-01-05T16:41:23.071Z,2.37
2019-01-05T16:43:53.899Z,1.57
2019-01-05T16:46:33.506Z,2.30
2019-01-05T16:49:22.732Z,1.77
2019-01-05T16:52:09.734Z,2.53
2019-01-05T16:54:58.452Z,1.77
2019-01-05T16:57:35.089Z,1.77
2019-01-05T17:00:23.249Z,1.90
2019-01-05T17:03:11.957Z,1.90
2019-01-05T17:05:45.381Z,1.70
2019-01-05T17:08:32.304Z,2.40
2019-01-05T17:11:19.294Z,2.20
2019-01-05T17:13:53.069Z,1.87
2019-01-05T17:16:26.616Z,1.67
2019-01-05T17:18:58.515Z,1.60
2019-01-05T17:21:45.511Z,1.67
2019-01-05T17:24:16.430Z,1.83
2019-01-05T17:26:47.251Z,1.80
2019-01-05T17:29:18.103Z,1.40
2019-01-05T17:31:48.925Z,1.60
2019-01-05T17:34:36.236Z,1.80
2019-01-05T17:37:23.350Z,1.60
2019-01-05T17:39:55.277Z,2.20
2019-01-05T17:42:31.855Z,1.60
2019-01-05T17:45:08.703Z,2.07
2019-01-05T17:47:56.076Z,1.60
2019-01-05T17:50:41.856Z,1.30
2019-01-05T17:53:15.691Z,1.97
2019-01-05T17:55:46.542Z,1.93
2019-01-05T17:58:20.121Z,1.50
2019-01-05T18:01:07.702Z,1.97
2019-01-05T18:03:50.682Z,2.07
2019-01-05T18:06:24.541Z,1.97
2019-01-05T18:09:01.079Z,1.93
2019-01-05T18:11:49.041Z,2.50
2019-01-05T18:14:22.829Z,2.23
2019-01-05T18:16:58.116Z,1.80
2019-01-05T18:19:31.902Z,2.00
2019-01-05T18:22:15.059Z,2.13
2019-01-05T18:24:55.099Z,2.53
2019-01-05T18:27:25.913Z,2.23
2019-01-05T18:30:12.342Z,2.30
2019-01-05T18:32:45.672Z,2.17
2019-01-05T18:35:22.525Z,2.20
2019-01-05T18:38:02.338Z,2.37
2019-01-05T18:40:50.078Z,1.70
2019-01-05T18:43:23.817Z,1.60
2019-01-05T18:45:54.660Z,1.60
2019-01-05T18:48:41.811Z,1.50
2019-01-05T18:51:31.023Z,2.20
2019-01-05T18:54:18.102Z,2.37
2019-01-05T18:57:02.265Z,2.30
2019-01-05T18:59:35.786Z,1.90
2019-01-05T19:02:09.830Z,1.77
2019-01-05T19:04:43.894Z,1.70
2019-01-05T19:07:32.737Z,1.70
2019-01-05T19:10:18.576Z,2.17
2019-01-05T19:12:49.408Z,2.20
2019-01-05T19:15:32.182Z,2.17
2019-01-05T19:18:03.276Z,2.40
2019-01-05T19:20:52.331Z,1.93
2019-01-05T19:23:23.154Z,2.23
2019-01-05T19:26:05.944Z,2.10
2019-01-05T19:28:37.438Z,2.30
2019-01-05T19:31:20.728Z,2.17
2019-01-05T19:33:51.658Z,2.17
2019-01-05T19:36:40.823Z,2.00
2019-01-05T19:39:11.696Z,2.30
2019-01-05T19:41:42.573Z,2.27
2019-01-05T19:44:16.269Z,1.93
2019-01-05T19:46:53.054Z,2.67
2019-01-05T19:49:40.165Z,2.60
2019-01-05T19:52:13.901Z,2.43
2019-01-05T19:54:51.026Z,3.17
2019-01-05T19:57:38.271Z,2.30
2019-01-05T20:00:20.842Z,2.17
2019-01-05T20:02:51.680Z,2.40
2019-01-05T20:05:25.435Z,2.00
2019-01-05T20:08:11.353Z,2.43
2019-01-05T20:10:50.935Z,2.27
2019-01-05T20:13:21.778Z,2.87
2019-01-05T20:16:04.580Z,2.57
2019-01-05T20:18:35.493Z,2.60
2019-01-05T20:21:18.426Z,3.00
2019-01-05T20:24:05.599Z,2.73
2019-01-05T20:26:48.918Z,2.73
2019-01-05T20:29:22.711Z,2.27
2019-01-05T20:31:53.509Z,2.63
2019-01-05T20:34:24.366Z,2.53
2019-01-05T20:36:57.934Z,2.60
2019-01-05T20:39:45.034Z,2.70
2019-01-05T20:42:15.981Z,2.87
2019-01-05T20:44:49.756Z,2.63
2019-01-05T20:47:23.485Z,3.13
2019-01-05T20:50:09.615Z,3.53
2019-01-05T20:52:43.525Z,2.90
2019-01-05T20:55:23.518Z,2.60
2019-01-05T20:57:57.266Z,3.20
2019-01-05T21:00:30.776Z,3.40
2019-01-05T21:03:01.601Z,3.30
2019-01-05T21:05:48.591Z,4.27
2019-01-05T21:08:20.559Z,3.90
2019-01-05T21:11:03.399Z,4.27
2019-01-05T21:13:36.767Z,4.50
2019-01-05T21:16:07.642Z,4.57
2019-01-05T21:18:38.445Z,5.37
2019-01-05T21:21:18.306Z,3.63
2019-01-05T21:23:54.901Z,4.50
2019-01-05T21:26:28.677Z,5.87
2019-01-05T21:29:08.488Z,4.50
2019-01-05T21:31:45.056Z,3.70
2019-01-05T21:34:15.865Z,5.23
2019-01-05T21:37:05.040Z,4.80
2019-01-05T21:39:36.837Z,5.07
2019-01-05T21:42:10.478Z,4.17
2019-01-05T21:44:44.041Z,4.70
2019-01-05T21:47:31.329Z,5.10
2019-01-05T21:50:11.086Z,5.40
2019-01-05T21:52:53.907Z,4.10
2019-01-05T21:55:41.270Z,5.53
2019-01-05T21:58:29.466Z,4.00
2019-01-05T22:01:03.027Z,4.63
2019-01-05T22:03:42.877Z,4.43
2019-01-05T22:06:19.680Z,4.27
2019-01-05T22:08:50.558Z,5.27
2019-01-05T22:11:33.218Z,5.00
2019-01-05T22:14:22.108Z,4.00
2019-01-05T22:17:09.149Z,4.27
2019-01-05T22:19:52.011Z,4.67
2019-01-05T22:22:22.820Z,4.70
2019-01-05T22:24:56.690Z,4.70
2019-01-05T22:27:28.455Z,3.83
2019-01-05T22:30:12.305Z,4.47
2019-01-05T22:32:49.200Z,4.20
2019-01-05T22:35:20.385Z,3.77
2019-01-05T22:37:51.220Z,3.77
2019-01-05T22:40:25.332Z,3.70
2019-01-05T22:43:01.893Z,3.50
2019-01-05T22:45:35.391Z,3.90
2019-01-05T22:48:22.551Z,3.40
2019-01-05T22:50:53.469Z,3.50
2019-01-05T22:53:39.614Z,4.30
2019-01-05T22:56:10.526Z,3.17
2019-01-05T22:58:57.379Z,3.80
2019-01-05T23:01:40.852Z,3.97
2019-01-05T23:04:26.744Z,3.87
2019-01-05T23:07:13.634Z,3.90
2019-01-05T23:09:47.169Z,3.70
2019-01-05T23:12:24.031Z,3.97
2019-01-05T23:15:04.037Z,4.10
2019-01-05T23:17:38.093Z,4.13
2019-01-05T23:20:20.965Z,3.53
2019-01-05T23:22:51.850Z,4.80
2019-01-05T23:25:28.640Z,4.27
2019-01-05T23:28:14.400Z,4.03
2019-01-05T23:31:01.768Z,4.40
2019-01-05T23:33:41.808Z,4.40
2019-01-05T23:36:12.633Z,4.37
2019-01-05T23:38:50.397Z,4.30
2019-01-05T23:41:39.833Z,4.67
2019-01-05T23:44:16.153Z,4.07
2019-01-05T23:46:49.556Z,4.97
2019-01-05T23:49:20.398Z,4.50
2019-01-05T23:51:57.336Z,5.30
2019-01-05T23:54:28.170Z,5.07
2019-01-05T23:56:58.975Z,4.13
2019-01-05T23:59:41.794Z,3.90
