createdAt,value
2019-06-10T00:01:42.444Z,23.10
2019-06-10T00:04:12.629Z,23.20
2019-06-10T00:06:42.203Z,23.10
2019-06-10T00:09:12.024Z,23.10
2019-06-10T00:11:41.730Z,23.00
2019-06-10T00:14:11.295Z,22.90
2019-06-10T00:16:41.583Z,23.00
2019-06-10T00:19:23.332Z,23.00
2019-06-10T00:21:52.883Z,22.80
2019-06-10T00:24:22.321Z,22.70
2019-06-10T00:26:51.800Z,22.80
2019-06-10T00:29:22.226Z,22.80
2019-06-10T00:31:52.030Z,22.90
2019-06-10T00:34:22.580Z,22.80
2019-06-10T00:36:52.051Z,22.70
2019-06-10T00:39:22.154Z,22.70
2019-06-10T00:41:52.265Z,22.70
2019-06-10T00:44:21.947Z,22.80
2019-06-10T00:46:51.809Z,22.60
2019-06-10T00:49:22.416Z,22.50
2019-06-10T00:51:51.959Z,22.20
2019-06-10T00:54:22.052Z,22.20
2019-06-10T00:56:51.937Z,22.30
2019-06-10T00:59:22.536Z,22.40
2019-06-10T01:01:52.079Z,22.30
2019-06-10T01:04:21.847Z,22.30
2019-06-10T01:06:51.596Z,22.20
2019-06-10T01:09:21.851Z,22.10
2019-06-10T01:11:52.033Z,22.00
2019-06-10T01:14:21.837Z,21.90
2019-06-10T01:16:51.425Z,21.90
2019-06-10T01:19:21.895Z,21.90
2019-06-10T01:21:51.573Z,22.00
2019-06-10T01:24:22.335Z,21.80
2019-06-10T01:26:52.063Z,21.70
2019-06-10T01:29:21.571Z,21.70
2019-06-10T01:31:51.414Z,21.80
2019-06-10T01:34:21.794Z,21.80
2019-06-10T01:36:52.507Z,21.90
2019-06-10T01:39:22.634Z,22.00
2019-06-10T01:41:52.369Z,22.10
2019-06-10T01:44:22.284Z,22.30
2019-06-10T01:46:51.964Z,22.20
2019-06-10T01:49:21.564Z,22.30
2019-06-10T01:51:51.706Z,22.30
2019-06-10T01:54:21.499Z,22.20
2019-06-10T01:56:51.325Z,22.20
2019-06-10T01:59:21.931Z,22.20
2019-06-10T02:01:57.023Z,22.10
2019-06-10T02:04:26.533Z,22.10
2019-06-10T02:06:56.147Z,22.10
2019-06-10T02:09:25.776Z,22.20
2019-06-10T02:11:55.381Z,22.20
2019-06-10T02:14:24.931Z,22.20
2019-06-10T02:16:54.787Z,22.20
2019-06-10T02:19:24.326Z,22.10
2019-06-10T02:21:53.771Z,22.20
2019-06-10T02:24:23.645Z,22.20
2019-06-10T02:26:53.198Z,22.20
2019-06-10T02:29:23.613Z,22.10
2019-06-10T02:31:53.214Z,22.10
2019-06-10T02:34:27.045Z,22.20
2019-06-10T02:36:54.032Z,22.20
2019-06-10T02:39:32.250Z,22.20
2019-06-10T02:41:56.347Z,22.20
2019-06-10T02:44:33.362Z,22.20
2019-06-10T02:46:58.031Z,22.30
2019-06-10T02:49:46.918Z,22.20
2019-06-10T02:52:03.314Z,22.10
2019-06-10T02:54:35.828Z,22.00
2019-06-10T02:57:04.415Z,22.00
2019-06-10T02:59:36.284Z,21.90
2019-06-10T03:02:05.257Z,21.90
2019-06-10T03:04:37.594Z,21.80
2019-06-10T03:07:05.975Z,21.80
2019-06-10T03:09:35.923Z,21.70
2019-06-10T03:12:05.639Z,21.70
2019-06-10T03:14:35.243Z,21.60
2019-06-10T03:17:08.928Z,21.60
2019-06-10T03:19:47.846Z,21.40
2019-06-10T03:22:13.089Z,21.30
2019-06-10T03:24:42.632Z,21.40
2019-06-10T03:27:12.627Z,21.50
2019-06-10T03:29:43.271Z,21.40
2019-06-10T03:32:15.172Z,21.60
2019-06-10T03:34:47.243Z,21.60
2019-06-10T03:37:16.096Z,21.50
2019-06-10T03:39:45.859Z,21.60
2019-06-10T03:42:16.671Z,21.50
2019-06-10T03:44:46.296Z,21.60
2019-06-10T03:47:17.037Z,21.70
2019-06-10T03:49:51.891Z,21.70
2019-06-10T03:52:19.181Z,21.60
2019-06-10T03:54:48.875Z,21.70
2019-06-10T03:57:19.220Z,21.80
2019-06-10T03:59:48.860Z,21.70
2019-06-10T04:02:19.410Z,21.80
2019-06-10T04:04:48.936Z,21.70
2019-06-10T04:07:20.848Z,21.80
2019-06-10T04:09:49.615Z,21.70
2019-06-10T04:12:19.487Z,21.70
2019-06-10T04:14:52.076Z,21.70
2019-06-10T04:17:23.545Z,21.70
2019-06-10T04:20:07.560Z,21.80
2019-06-10T04:22:25.581Z,21.90
2019-06-10T04:24:55.471Z,21.80
2019-06-10T04:27:25.634Z,21.80
2019-06-10T04:29:57.139Z,21.90
2019-06-10T04:32:27.832Z,22.00
2019-06-10T04:34:57.714Z,21.90
2019-06-10T04:37:28.112Z,22.00
2019-06-10T04:39:58.462Z,22.00
2019-06-10T04:42:28.943Z,22.10
2019-06-10T04:44:58.564Z,22.20
2019-06-10T04:47:29.548Z,22.20
2019-06-10T04:49:59.223Z,22.20
2019-06-10T04:52:29.779Z,22.20
2019-06-10T04:55:02.573Z,22.20
2019-06-10T04:57:32.730Z,21.90
2019-06-10T05:00:07.026Z,22.00
2019-06-10T05:02:34.035Z,22.10
2019-06-10T05:05:03.715Z,22.10
2019-06-10T05:07:36.811Z,22.20
2019-06-10T05:10:08.786Z,22.30
2019-06-10T05:12:38.407Z,22.20
2019-06-10T05:15:08.723Z,22.20
2019-06-10T05:17:38.235Z,22.30
2019-06-10T05:20:08.227Z,22.20
2019-06-10T05:22:37.739Z,22.20
2019-06-10T05:25:07.467Z,22.20
2019-06-10T05:27:38.052Z,22.30
2019-06-10T05:30:08.563Z,22.40
2019-06-10T05:32:38.148Z,22.50
2019-06-10T05:35:07.951Z,22.50
2019-06-10T05:37:37.607Z,22.50
2019-06-10T05:40:07.738Z,22.50
2019-06-10T05:42:37.442Z,22.50
2019-06-10T05:45:08.600Z,22.50
2019-06-10T05:47:38.144Z,22.50
2019-06-10T05:50:07.975Z,22.60
2019-06-10T05:52:37.566Z,22.70
2019-06-10T05:55:08.567Z,22.80
2019-06-10T05:57:38.187Z,23.00
2019-06-10T06:00:14.960Z,23.20
2019-06-10T06:02:43.271Z,23.20
2019-06-10T06:05:13.979Z,23.20
2019-06-10T06:07:43.497Z,23.20
2019-06-10T06:10:13.412Z,23.20
2019-06-10T06:12:43.027Z,23.10
2019-06-10T06:15:13.511Z,23.00
2019-06-10T06:17:43.379Z,23.00
2019-06-10T06:20:13.522Z,23.00
2019-06-10T06:22:43.177Z,23.00
2019-06-10T06:25:15.299Z,23.10
2019-06-10T06:27:44.223Z,23.10
2019-06-10T06:30:18.512Z,23.20
2019-06-10T06:32:45.179Z,23.20
2019-06-10T06:35:15.907Z,23.20
2019-06-10T06:37:45.579Z,23.20
2019-06-10T06:40:15.579Z,23.40
2019-06-10T06:42:45.161Z,23.40
2019-06-10T06:45:17.043Z,23.40
2019-06-10T06:47:46.658Z,23.50
2019-06-10T06:50:17.547Z,23.40
2019-06-10T06:53:18.961Z,23.30
2019-06-10T06:55:19.194Z,23.40
2019-06-10T06:57:48.702Z,23.50
2019-06-10T07:00:38.150Z,23.50
2019-06-10T07:02:52.946Z,23.60
2019-06-10T07:05:22.944Z,23.80
2019-06-10T07:07:52.927Z,23.80
2019-06-10T07:10:22.856Z,23.80
2019-06-10T07:12:54.161Z,23.80
2019-06-10T07:15:26.676Z,23.80
2019-06-10T07:17:56.235Z,23.80
2019-06-10T07:20:25.819Z,23.90
2019-06-10T07:22:55.379Z,23.90
2019-06-10T07:25:24.831Z,24.10
2019-06-10T07:27:54.375Z,24.20
2019-06-10T07:30:25.730Z,24.20
2019-06-10T07:32:55.511Z,24.30
2019-06-10T07:35:25.072Z,24.50
2019-06-10T07:37:54.660Z,24.40
2019-06-10T07:40:24.285Z,24.30
2019-06-10T07:42:53.874Z,24.20
2019-06-10T07:45:23.478Z,24.30
2019-06-10T07:47:53.108Z,24.30
2019-06-10T07:50:22.794Z,24.40
2019-06-10T07:52:52.916Z,24.40
2019-06-10T07:55:22.603Z,24.40
2019-06-10T07:57:53.072Z,24.40
2019-06-10T08:00:24.958Z,24.50
2019-06-10T08:02:55.135Z,24.60
2019-06-10T08:05:24.668Z,24.60
2019-06-10T08:07:54.809Z,24.70
2019-06-10T08:10:24.442Z,24.70
2019-06-10T08:12:54.012Z,24.70
2019-06-10T08:15:23.699Z,24.70
2019-06-10T08:17:53.303Z,24.70
2019-06-10T08:20:43.208Z,24.70
2019-06-10T08:23:12.981Z,24.90
2019-06-10T08:25:46.819Z,24.90
2019-06-10T08:28:14.593Z,25.10
2019-06-10T08:30:46.138Z,25.10
2019-06-10T08:33:16.768Z,25.20
2019-06-10T08:35:56.445Z,25.20
2019-06-10T08:38:17.582Z,25.30
2019-06-10T08:40:48.525Z,25.30
2019-06-10T08:43:18.188Z,25.30
2019-06-10T08:45:48.789Z,25.30
2019-06-10T08:48:18.447Z,25.30
2019-06-10T08:50:49.932Z,25.40
2019-06-10T08:53:19.255Z,25.50
2019-06-10T08:55:50.251Z,25.70
2019-06-10T08:58:22.354Z,25.60
2019-06-10T09:00:53.547Z,25.80
2019-06-10T09:03:23.409Z,25.80
2019-06-10T09:05:54.106Z,25.80
2019-06-10T09:08:26.967Z,25.90
2019-06-10T09:10:56.929Z,26.00
2019-06-10T09:13:28.126Z,26.10
2019-06-10T09:16:10.900Z,26.20
2019-06-10T09:18:29.016Z,26.30
2019-06-10T09:20:58.554Z,26.40
2019-06-10T09:23:27.988Z,26.40
2019-06-10T09:25:58.051Z,26.80
2019-06-10T09:28:27.579Z,27.00
2019-06-10T09:30:59.191Z,27.20
2019-06-10T09:33:28.407Z,27.30
2019-06-10T09:35:57.918Z,27.20
2019-06-10T09:38:27.451Z,27.10
2019-06-10T09:41:01.950Z,27.10
2019-06-10T09:43:28.382Z,27.20
2019-06-10T09:45:58.157Z,27.30
2019-06-10T09:48:28.269Z,27.40
2019-06-10T09:50:59.116Z,27.40
2019-06-10T09:53:38.852Z,27.40
2019-06-10T09:56:00.142Z,27.60
2019-06-10T09:58:29.716Z,27.80
2019-06-10T10:01:02.980Z,28.10
2019-06-10T10:03:32.935Z,28.10
2019-06-10T10:06:11.720Z,28.10
2019-06-10T10:08:34.849Z,28.10
2019-06-10T10:11:04.470Z,28.10
2019-06-10T10:13:35.242Z,28.20
2019-06-10T10:16:05.592Z,28.10
2019-06-10T10:18:35.376Z,28.10
2019-06-10T10:21:05.963Z,28.10
2019-06-10T10:23:50.332Z,28.10
2019-06-10T10:26:06.758Z,28.30
2019-06-10T10:28:36.341Z,28.30
2019-06-10T10:31:05.924Z,28.10
2019-06-10T10:33:35.433Z,28.00
2019-06-10T10:36:05.087Z,27.90
2019-06-10T10:38:35.024Z,27.80
2019-06-10T10:41:05.180Z,27.80
2019-06-10T10:43:37.745Z,27.70
2019-06-10T10:46:07.024Z,27.80
2019-06-10T10:48:36.563Z,27.80
2019-06-10T10:51:06.150Z,27.80
2019-06-10T10:53:35.652Z,27.80
2019-06-10T10:56:05.566Z,27.70
2019-06-10T10:58:35.144Z,27.90
2019-06-10T11:01:05.176Z,28.00
2019-06-10T11:03:34.918Z,27.70
2019-06-10T11:06:05.256Z,27.90
2019-06-10T11:08:34.765Z,27.90
2019-06-10T11:11:05.681Z,27.80
2019-06-10T11:13:37.752Z,27.60
2019-06-10T11:16:07.328Z,27.60
2019-06-10T11:18:37.172Z,27.40
2019-06-10T11:21:06.919Z,27.40
2019-06-10T11:23:36.521Z,27.40
2019-06-10T11:26:06.142Z,27.60
2019-06-10T11:28:35.753Z,27.70
2019-06-10T11:31:05.728Z,27.80
2019-06-10T11:33:35.207Z,27.80
2019-06-10T11:36:04.996Z,27.80
2019-06-10T11:38:34.624Z,27.80
2019-06-10T11:41:04.203Z,27.90
2019-06-10T11:43:33.762Z,27.80
2019-06-10T11:46:07.012Z,27.80
2019-06-10T11:48:34.739Z,27.80
2019-06-10T11:51:04.901Z,27.80
2019-06-10T11:53:34.787Z,27.80
2019-06-10T11:56:04.765Z,27.80
2019-06-10T11:58:34.394Z,27.90
2019-06-10T12:01:04.302Z,27.90
2019-06-10T12:03:33.914Z,28.00
2019-06-10T12:06:05.442Z,27.90
2019-06-10T12:08:34.747Z,27.90
2019-06-10T12:11:04.323Z,28.20
2019-06-10T12:13:34.660Z,28.20
2019-06-10T12:16:58.324Z,28.20
2019-06-10T12:18:35.740Z,28.00
2019-06-10T12:21:06.241Z,27.80
2019-06-10T12:23:36.843Z,27.90
2019-06-10T12:26:06.423Z,28.00
2019-06-10T12:28:37.001Z,28.00
2019-06-10T12:31:07.406Z,28.00
2019-06-10T12:33:37.119Z,28.00
2019-06-10T12:36:07.551Z,27.80
2019-06-10T12:38:38.211Z,27.60
2019-06-10T12:41:10.182Z,27.60
2019-06-10T12:43:38.930Z,27.60
2019-06-10T12:46:08.500Z,27.50
2019-06-10T12:48:38.072Z,27.60
2019-06-10T12:51:09.626Z,27.60
2019-06-10T12:53:38.858Z,27.70
2019-06-10T12:56:11.139Z,27.60
2019-06-10T12:58:39.644Z,27.50
2019-06-10T13:01:09.302Z,27.40
2019-06-10T13:03:43.761Z,27.40
2019-06-10T13:06:14.669Z,27.20
2019-06-10T13:08:44.909Z,27.20
2019-06-10T13:11:14.996Z,27.30
2019-06-10T13:13:45.365Z,27.30
2019-06-10T13:16:15.052Z,27.30
2019-06-10T13:18:44.618Z,27.50
2019-06-10T13:21:17.603Z,27.60
2019-06-10T13:23:45.455Z,27.60
2019-06-10T13:26:16.619Z,27.70
2019-06-10T13:28:46.223Z,27.70
2019-06-10T13:31:15.765Z,27.70
2019-06-10T13:33:45.706Z,27.70
2019-06-10T13:36:15.254Z,27.80
2019-06-10T13:38:44.952Z,27.90
2019-06-10T13:41:14.662Z,27.80
2019-06-10T13:43:44.312Z,27.80
2019-06-10T13:46:13.888Z,27.80
2019-06-10T13:48:43.429Z,27.60
2019-06-10T13:51:15.495Z,27.60
2019-06-10T13:53:46.315Z,27.70
2019-06-10T13:56:37.994Z,27.80
2019-06-10T13:58:46.733Z,27.80
2019-06-10T14:01:21.479Z,27.80
2019-06-10T14:03:47.449Z,27.70
2019-06-10T14:06:33.334Z,27.70
2019-06-10T14:08:48.158Z,27.80
2019-06-10T14:11:18.959Z,27.90
2019-06-10T14:13:48.880Z,28.00
2019-06-10T14:16:18.568Z,27.90
2019-06-10T14:18:48.201Z,28.00
2019-06-10T14:21:18.821Z,28.00
2019-06-10T14:23:48.441Z,28.10
2019-06-10T14:26:25.588Z,28.00
2019-06-10T14:28:49.136Z,28.00
2019-06-10T14:31:38.663Z,28.00
2019-06-10T14:33:49.708Z,28.00
2019-06-10T14:36:19.357Z,28.00
2019-06-10T14:38:48.977Z,28.00
2019-06-10T14:41:18.454Z,28.00
2019-06-10T14:43:47.935Z,28.10
2019-06-10T14:46:17.791Z,28.00
2019-06-10T14:48:47.417Z,28.00
2019-06-10T14:51:17.263Z,28.10
2019-06-10T14:53:46.840Z,28.00
2019-06-10T14:56:19.483Z,28.00
2019-06-10T14:58:47.728Z,28.00
2019-06-10T15:01:21.959Z,28.00
2019-06-10T15:03:48.493Z,28.00
2019-06-10T15:06:18.077Z,27.90
2019-06-10T15:08:47.726Z,28.00
2019-06-10T15:11:17.269Z,27.90
2019-06-10T15:13:46.846Z,27.90
2019-06-10T15:16:16.542Z,28.00
2019-06-10T15:18:46.182Z,27.90
2019-06-10T15:21:15.798Z,27.90
2019-06-10T15:23:46.315Z,27.90
2019-06-10T15:26:17.638Z,27.90
2019-06-10T15:28:47.032Z,28.00
2019-06-10T15:31:17.929Z,28.00
2019-06-10T15:33:47.884Z,28.00
2019-06-10T15:36:17.511Z,28.00
2019-06-10T15:38:46.950Z,28.00
2019-06-10T15:41:19.494Z,27.90
2019-06-10T15:43:47.762Z,27.90
2019-06-10T15:46:18.873Z,27.90
2019-06-10T15:48:48.861Z,28.00
2019-06-10T15:51:21.000Z,28.00
2019-06-10T15:53:49.607Z,28.00
2019-06-10T15:56:31.798Z,28.00
2019-06-10T15:58:52.155Z,28.00
2019-06-10T16:01:25.429Z,28.00
2019-06-10T16:03:52.943Z,28.00
2019-06-10T16:06:23.120Z,27.90
2019-06-10T16:08:53.638Z,27.90
2019-06-10T16:11:26.447Z,27.80
2019-06-10T16:13:54.421Z,27.90
2019-06-10T16:16:24.061Z,27.80
2019-06-10T16:19:07.393Z,27.90
2019-06-10T16:21:36.997Z,27.90
2019-06-10T16:24:06.618Z,27.90
2019-06-10T16:26:36.226Z,27.90
2019-06-10T16:29:05.879Z,27.90
2019-06-10T16:31:35.627Z,27.90
2019-06-10T16:34:05.335Z,27.90
2019-06-10T16:36:34.946Z,27.80
2019-06-10T16:39:06.905Z,27.80
2019-06-10T16:41:37.360Z,27.80
2019-06-10T16:44:06.968Z,27.70
2019-06-10T16:46:36.484Z,27.70
2019-06-10T16:49:06.091Z,27.70
2019-06-10T16:51:35.608Z,27.70
2019-06-10T16:54:05.429Z,27.60
2019-06-10T16:56:34.978Z,27.60
2019-06-10T16:59:04.647Z,27.50
2019-06-10T17:01:34.151Z,27.60
2019-06-10T17:04:03.799Z,27.60
2019-06-10T17:06:33.304Z,27.50
2019-06-10T17:09:03.042Z,27.50
2019-06-10T17:11:33.686Z,27.40
2019-06-10T17:14:03.265Z,27.40
2019-06-10T17:16:32.890Z,27.40
2019-06-10T17:19:07.021Z,27.40
2019-06-10T17:21:37.409Z,27.40
2019-06-10T17:24:07.015Z,27.40
2019-06-10T17:26:38.220Z,27.40
2019-06-10T17:29:07.912Z,27.30
2019-06-10T17:31:37.495Z,27.50
2019-06-10T17:34:07.071Z,27.50
2019-06-10T17:36:36.646Z,27.50
2019-06-10T17:39:08.758Z,27.40
2019-06-10T17:41:38.393Z,27.40
2019-06-10T17:44:08.185Z,27.30
2019-06-10T17:46:37.798Z,27.30
2019-06-10T17:49:07.439Z,27.20
2019-06-10T17:51:37.054Z,27.20
2019-06-10T17:54:06.657Z,27.20
2019-06-10T17:56:36.523Z,27.20
2019-06-10T17:59:06.143Z,27.10
2019-06-10T18:01:35.904Z,27.00
2019-06-10T18:04:05.589Z,27.00
2019-06-10T18:06:36.490Z,27.00
2019-06-10T18:09:07.207Z,27.10
2019-06-10T18:11:36.934Z,27.10
2019-06-10T18:14:06.531Z,27.10
2019-06-10T18:16:36.701Z,27.10
2019-06-10T18:19:08.595Z,27.10
2019-06-10T18:21:38.154Z,27.10
2019-06-10T18:24:08.885Z,27.10
2019-06-10T18:26:38.455Z,27.00
2019-06-10T18:29:09.461Z,27.10
2019-06-10T18:31:39.423Z,27.10
2019-06-10T18:34:09.141Z,27.10
2019-06-10T18:36:38.753Z,27.10
2019-06-10T18:39:08.459Z,27.10
2019-06-10T18:41:40.277Z,27.10
2019-06-10T18:44:22.723Z,27.20
2019-06-10T18:46:43.316Z,27.10
2019-06-10T18:49:14.228Z,27.10
2019-06-10T18:51:44.752Z,27.10
2019-06-10T18:54:14.383Z,26.90
2019-06-10T18:56:43.879Z,26.90
2019-06-10T18:59:17.908Z,26.70
2019-06-10T19:01:45.603Z,26.70
2019-06-10T19:04:15.205Z,26.60
2019-06-10T19:06:44.835Z,26.50
2019-06-10T19:09:14.353Z,26.60
2019-06-10T19:11:43.935Z,26.70
2019-06-10T19:14:13.587Z,26.90
2019-06-10T19:16:43.214Z,26.90
2019-06-10T19:19:13.819Z,26.90
2019-06-10T19:22:01.858Z,26.90
2019-06-10T19:24:18.198Z,26.90
2019-06-10T19:26:47.846Z,26.80
2019-06-10T19:29:29.859Z,26.80
2019-06-10T19:31:48.698Z,26.70
2019-06-10T19:34:18.274Z,26.70
2019-06-10T19:36:47.874Z,26.70
2019-06-10T19:39:17.399Z,26.70
2019-06-10T19:41:47.652Z,26.60
2019-06-10T19:44:17.250Z,26.70
2019-06-10T19:46:46.715Z,26.90
2019-06-10T19:49:16.267Z,27.00
2019-06-10T19:51:46.886Z,26.90
2019-06-10T19:54:17.510Z,26.90
2019-06-10T19:56:47.618Z,26.90
2019-06-10T19:59:17.183Z,26.90
2019-06-10T20:01:48.808Z,27.00
2019-06-10T20:04:18.351Z,27.00
2019-06-10T20:06:50.578Z,27.00
2019-06-10T20:09:19.294Z,27.00
2019-06-10T20:11:48.826Z,27.10
2019-06-10T20:14:18.362Z,27.00
2019-06-10T20:16:48.224Z,27.00
2019-06-10T20:19:19.023Z,27.00
2019-06-10T20:21:49.067Z,27.10
2019-06-10T20:24:22.062Z,27.00
2019-06-10T20:26:52.990Z,27.10
2019-06-10T20:29:22.216Z,27.00
2019-06-10T20:31:52.351Z,26.80
2019-06-10T20:34:25.383Z,26.80
2019-06-10T20:36:53.573Z,26.90
2019-06-10T20:39:24.872Z,27.00
2019-06-10T20:41:55.689Z,27.00
2019-06-10T20:44:25.531Z,26.90
2019-06-10T20:46:55.078Z,26.90
2019-06-10T20:49:24.651Z,26.90
2019-06-10T20:52:06.672Z,26.90
2019-06-10T20:54:25.362Z,26.90
2019-06-10T20:56:55.082Z,26.90
2019-06-10T20:59:26.000Z,26.90
2019-06-10T21:01:55.922Z,26.90
2019-06-10T21:04:25.476Z,27.00
2019-06-10T21:06:56.975Z,27.00
2019-06-10T21:09:26.989Z,27.00
2019-06-10T21:11:56.556Z,27.00
2019-06-10T21:14:26.239Z,27.10
2019-06-10T21:16:55.834Z,27.10
2019-06-10T21:19:25.455Z,27.10
2019-06-10T21:21:55.093Z,26.90
2019-06-10T21:24:24.684Z,26.90
2019-06-10T21:26:54.917Z,26.90
2019-06-10T21:29:24.618Z,26.80
2019-06-10T21:31:54.791Z,26.90
2019-06-10T21:34:25.774Z,27.00
2019-06-10T21:36:55.426Z,27.00
2019-06-10T21:39:24.946Z,26.90
2019-06-10T21:41:54.972Z,26.80
2019-06-10T21:44:24.502Z,26.90
2019-06-10T21:46:54.077Z,26.90
2019-06-10T21:49:23.966Z,27.00
2019-06-10T21:51:56.498Z,27.00
2019-06-10T21:54:25.762Z,27.00
2019-06-10T21:56:55.853Z,27.00
2019-06-10T21:59:25.434Z,26.90
2019-06-10T22:01:54.989Z,27.00
2019-06-10T22:04:24.644Z,27.00
2019-06-10T22:06:56.018Z,27.00
2019-06-10T22:09:25.421Z,27.10
2019-06-10T22:11:55.960Z,27.10
2019-06-10T22:14:25.544Z,27.00
2019-06-10T22:16:56.536Z,27.00
2019-06-10T22:19:26.272Z,27.00
2019-06-10T22:21:56.733Z,27.00
2019-06-10T22:24:26.416Z,27.00
2019-06-10T22:26:55.848Z,27.00
2019-06-10T22:29:25.594Z,27.00
2019-06-10T22:31:56.991Z,27.00
2019-06-10T22:34:26.307Z,26.90
2019-06-10T22:36:57.468Z,26.90
2019-06-10T22:39:26.898Z,26.90
2019-06-10T22:41:57.078Z,26.90
2019-06-10T22:44:26.716Z,26.90
2019-06-10T22:46:57.427Z,26.90
2019-06-10T22:49:27.018Z,26.90
2019-06-10T22:51:58.437Z,26.90
2019-06-10T22:54:28.547Z,26.90
2019-06-10T22:56:58.573Z,26.90
2019-06-10T22:59:28.458Z,26.80
2019-06-10T23:01:58.773Z,26.80
2019-06-10T23:04:29.079Z,26.80
2019-06-10T23:06:59.886Z,26.80
2019-06-10T23:09:29.895Z,26.70
2019-06-10T23:11:59.581Z,26.80
2019-06-10T23:14:29.015Z,26.80
2019-06-10T23:16:59.930Z,26.90
2019-06-10T23:19:29.659Z,26.90
2019-06-10T23:22:00.118Z,26.90
2019-06-10T23:24:32.261Z,26.80
2019-06-10T23:27:03.099Z,26.70
2019-06-10T23:29:32.927Z,26.70
2019-06-10T23:32:06.738Z,26.80
2019-06-10T23:34:33.667Z,26.90
2019-06-10T23:37:04.326Z,26.80
2019-06-10T23:39:33.875Z,26.80
2019-06-10T23:42:04.251Z,26.80
2019-06-10T23:44:34.038Z,26.80
2019-06-10T23:47:04.215Z,26.70
2019-06-10T23:49:34.748Z,26.80
2019-06-10T23:52:05.433Z,26.80
2019-06-10T23:54:35.192Z,26.80
2019-06-10T23:57:06.061Z,26.70
2019-06-10T23:59:36.067Z,26.70
