createdAt,value
2018-01-06T00:01:07.432Z,99688.31
2018-01-06T00:03:42.650Z,99688.64
2018-01-06T00:06:17.059Z,99693.50
2018-01-06T00:08:52.291Z,99689.77
2018-01-06T00:11:27.864Z,99691.91
2018-01-06T00:14:03.494Z,99696.89
2018-01-06T00:16:39.103Z,99691.85
2018-01-06T00:19:13.843Z,99695.02
2018-01-06T00:21:48.726Z,99696.59
2018-01-06T00:24:23.705Z,99702.25
2018-01-06T00:26:58.625Z,99701.51
2018-01-06T00:29:33.771Z,99703.65
2018-01-06T00:32:08.565Z,99704.31
2018-01-06T00:34:43.239Z,99702.75
2018-01-06T00:37:18.090Z,99707.83
2018-01-06T00:39:52.919Z,99705.57
2018-01-06T00:42:28.031Z,99711.09
2018-01-06T00:45:02.794Z,99713.27
2018-01-06T00:47:37.754Z,99724.09
2018-01-06T00:50:12.837Z,99729.73
2018-01-06T00:52:47.562Z,99732.36
2018-01-06T00:55:22.763Z,99736.88
2018-01-06T00:57:57.855Z,99731.75
2018-01-06T01:00:32.914Z,99730.97
2018-01-06T01:03:07.725Z,99732.97
2018-01-06T01:05:42.859Z,99737.95
2018-01-06T01:08:17.754Z,99743.99
2018-01-06T01:10:52.747Z,99741.45
2018-01-06T01:13:27.989Z,99746.70
2018-01-06T01:16:03.639Z,99755.69
2018-01-06T01:18:37.897Z,99759.39
2018-01-06T01:21:13.016Z,99759.39
2018-01-06T01:23:48.188Z,99771.92
2018-01-06T01:26:23.295Z,99772.88
2018-01-06T01:28:58.195Z,99783.33
2018-01-06T01:31:32.973Z,99785.63
2018-01-06T01:34:07.818Z,99782.52
2018-01-06T01:36:42.977Z,99781.73
2018-01-06T01:39:17.925Z,99783.07
2018-01-06T01:41:52.814Z,99775.33
2018-01-06T01:44:28.094Z,99784.94
2018-01-06T01:47:02.818Z,99794.27
2018-01-06T01:49:37.811Z,99797.13
2018-01-06T01:52:12.747Z,99789.30
2018-01-06T01:54:47.742Z,99799.42
2018-01-06T01:57:22.828Z,99793.64
2018-01-06T01:59:57.953Z,99801.51
2018-01-06T02:02:32.959Z,99799.73
2018-01-06T02:05:07.839Z,99805.23
2018-01-06T02:07:43.115Z,99805.30
2018-01-06T02:10:18.515Z,99813.07
2018-01-06T02:12:53.631Z,99814.72
2018-01-06T02:15:28.479Z,99819.25
2018-01-06T02:18:03.328Z,99816.70
2018-01-06T02:20:38.994Z,99817.63
2018-01-06T02:23:13.981Z,99819.03
2018-01-06T02:25:48.822Z,99825.67
2018-01-06T02:28:23.887Z,99826.11
2018-01-06T02:30:58.863Z,99825.53
2018-01-06T02:33:33.884Z,99838.91
2018-01-06T02:36:09.028Z,99835.19
2018-01-06T02:38:44.270Z,99831.83
2018-01-06T02:41:18.966Z,99838.03
2018-01-06T02:43:53.569Z,99837.53
2018-01-06T02:46:28.390Z,99842.66
2018-01-06T02:49:03.914Z,99850.59
2018-01-06T02:51:39.028Z,99851.62
2018-01-06T02:54:14.038Z,99855.19
2018-01-06T02:56:48.953Z,99852.20
2018-01-06T02:59:23.931Z,99848.34
2018-01-06T03:01:58.880Z,99841.30
2018-01-06T03:04:33.967Z,99848.60
2018-01-06T03:07:09.046Z,99845.13
2018-01-06T03:09:44.250Z,99849.63
2018-01-06T03:12:19.197Z,99842.72
2018-01-06T03:14:54.136Z,99844.14
2018-01-06T03:17:29.187Z,99845.08
2018-01-06T03:20:04.094Z,99849.86
2018-01-06T03:22:39.210Z,99857.72
2018-01-06T03:25:14.075Z,99858.56
2018-01-06T03:27:49.231Z,99858.13
2018-01-06T03:30:24.239Z,99864.28
2018-01-06T03:32:59.310Z,99863.85
2018-01-06T03:35:34.409Z,99865.48
2018-01-06T03:38:09.296Z,99872.24
2018-01-06T03:40:44.399Z,99875.55
2018-01-06T03:43:19.483Z,99878.22
2018-01-06T03:45:54.574Z,99879.47
2018-01-06T03:48:29.842Z,99885.35
2018-01-06T03:51:04.756Z,99891.01
2018-01-06T03:53:40.054Z,99889.50
2018-01-06T03:56:14.707Z,99889.98
2018-01-06T03:58:50.168Z,99886.66
2018-01-06T04:01:25.443Z,99889.83
2018-01-06T04:04:00.315Z,99890.66
2018-01-06T04:06:36.583Z,99902.56
2018-01-06T04:09:11.658Z,99902.23
2018-01-06T04:11:46.304Z,99909.29
2018-01-06T04:14:21.598Z,99897.92
2018-01-06T04:16:56.416Z,99902.67
2018-01-06T04:19:31.484Z,99901.02
2018-01-06T04:22:06.158Z,99909.67
2018-01-06T04:24:41.463Z,99904.51
2018-01-06T04:27:16.580Z,99900.83
2018-01-06T04:29:52.226Z,99902.23
2018-01-06T04:32:28.279Z,99906.94
2018-01-06T04:35:03.292Z,99897.92
2018-01-06T04:37:37.674Z,99902.48
2018-01-06T04:40:12.682Z,99905.41
2018-01-06T04:42:47.591Z,99911.06
2018-01-06T04:45:22.546Z,99907.58
2018-01-06T04:47:57.747Z,99909.84
2018-01-06T04:50:32.520Z,99914.25
2018-01-06T04:53:07.163Z,99925.11
2018-01-06T04:55:42.311Z,99917.41
2018-01-06T04:58:17.355Z,99918.89
2018-01-06T05:00:52.234Z,99915.77
2018-01-06T05:03:26.918Z,99902.67
2018-01-06T05:06:01.989Z,99917.85
2018-01-06T05:08:36.863Z,99916.17
2018-01-06T05:11:12.254Z,99921.30
2018-01-06T05:13:47.205Z,99944.75
2018-01-06T05:16:21.951Z,99940.48
2018-01-06T05:18:56.811Z,99940.25
2018-01-06T05:21:32.010Z,99945.83
2018-01-06T05:24:06.542Z,99951.89
2018-01-06T05:26:40.893Z,99953.28
2018-01-06T05:29:15.906Z,99956.13
2018-01-06T05:31:50.867Z,99961.73
2018-01-06T05:34:25.939Z,99963.11
2018-01-06T05:37:01.025Z,99970.86
2018-01-06T05:39:35.755Z,99976.97
2018-01-06T05:42:10.506Z,99981.47
2018-01-06T05:44:45.129Z,99991.78
2018-01-06T05:47:20.523Z,100000.92
2018-01-06T05:49:55.580Z,99997.88
2018-01-06T05:52:30.835Z,100002.67
2018-01-06T05:55:05.742Z,100006.53
2018-01-06T05:57:41.274Z,100000.77
2018-01-06T06:00:15.590Z,100012.35
2018-01-06T06:02:50.758Z,100017.44
2018-01-06T06:05:25.694Z,100019.41
2018-01-06T06:08:00.614Z,100021.19
2018-01-06T06:10:35.794Z,100023.05
2018-01-06T06:13:10.711Z,100028.77
2018-01-06T06:15:45.706Z,100031.44
2018-01-06T06:18:20.660Z,100030.42
2018-01-06T06:20:55.543Z,100039.14
2018-01-06T06:23:30.501Z,100046.89
2018-01-06T06:26:05.458Z,100045.88
2018-01-06T06:28:40.339Z,100050.27
2018-01-06T06:31:14.856Z,100053.31
2018-01-06T06:33:49.943Z,100046.89
2018-01-06T06:36:24.742Z,100057.02
2018-01-06T06:38:59.646Z,100073.03
2018-01-06T06:41:34.790Z,100082.33
2018-01-06T06:44:09.183Z,100081.89
2018-01-06T06:46:43.957Z,100075.96
2018-01-06T06:49:19.583Z,100077.49
2018-01-06T06:51:54.636Z,100073.22
2018-01-06T06:54:29.684Z,100070.99
2018-01-06T06:57:04.431Z,100075.45
2018-01-06T06:59:39.310Z,100069.54
2018-01-06T07:02:14.764Z,100061.64
2018-01-06T07:04:49.771Z,100054.09
2018-01-06T07:07:24.846Z,100068.31
2018-01-06T07:09:59.871Z,100075.13
2018-01-06T07:12:35.101Z,100078.74
2018-01-06T07:15:10.159Z,100078.28
2018-01-06T07:17:45.047Z,100076.83
2018-01-06T07:20:19.803Z,100079.94
2018-01-06T07:22:54.715Z,100079.45
2018-01-06T07:25:29.881Z,100085.09
2018-01-06T07:28:04.774Z,100083.20
2018-01-06T07:30:39.309Z,100091.42
2018-01-06T07:33:14.301Z,100091.39
2018-01-06T07:35:49.826Z,100087.53
2018-01-06T07:38:24.816Z,100095.44
2018-01-06T07:40:59.826Z,100102.93
2018-01-06T07:43:35.011Z,100101.64
2018-01-06T07:46:10.203Z,100096.81
2018-01-06T07:48:45.103Z,100114.42
2018-01-06T07:51:20.026Z,100110.99
2018-01-06T07:53:54.837Z,100111.37
2018-01-06T07:56:30.600Z,100113.34
2018-01-06T07:59:05.868Z,100114.13
2018-01-06T08:01:41.039Z,100107.79
2018-01-06T08:04:15.968Z,100120.91
2018-01-06T08:06:50.909Z,100130.81
2018-01-06T08:09:25.731Z,100140.30
2018-01-06T08:12:00.409Z,100147.16
2018-01-06T08:14:35.301Z,100141.95
2018-01-06T08:17:10.100Z,100152.64
2018-01-06T08:19:44.866Z,100157.80
2018-01-06T08:22:20.053Z,100159.86
2018-01-06T08:24:55.030Z,100162.13
2018-01-06T08:27:30.296Z,100168.42
2018-01-06T08:30:04.660Z,100176.77
2018-01-06T08:32:40.117Z,100182.06
2018-01-06T08:35:14.803Z,100182.55
2018-01-06T08:37:50.022Z,100186.28
2018-01-06T08:40:24.710Z,100190.74
2018-01-06T08:42:59.646Z,100191.18
2018-01-06T08:45:34.439Z,100201.05
2018-01-06T08:48:09.456Z,100201.23
2018-01-06T08:50:44.451Z,100209.71
2018-01-06T08:53:19.432Z,100212.84
2018-01-06T08:55:54.559Z,100212.41
2018-01-06T08:58:29.586Z,100222.97
2018-01-06T09:01:04.163Z,100219.94
2018-01-06T09:03:39.148Z,100223.81
2018-01-06T09:06:14.160Z,100216.99
2018-01-06T09:08:49.143Z,100230.45
2018-01-06T09:11:24.224Z,100228.28
2018-01-06T09:13:59.246Z,100233.70
2018-01-06T09:16:34.526Z,100237.85
2018-01-06T09:19:09.616Z,100250.84
2018-01-06T09:21:44.718Z,100259.62
2018-01-06T09:24:20.087Z,100260.51
2018-01-06T09:26:54.714Z,100272.11
2018-01-06T09:29:30.378Z,100291.48
2018-01-06T09:32:05.798Z,100295.70
2018-01-06T09:34:40.742Z,100298.05
2018-01-06T09:37:16.149Z,100299.45
2018-01-06T09:39:51.161Z,100294.31
2018-01-06T09:42:26.313Z,100299.98
2018-01-06T09:45:01.295Z,100308.78
2018-01-06T09:47:36.474Z,100301.02
2018-01-06T09:50:11.133Z,100301.41
2018-01-06T09:52:46.063Z,100294.41
2018-01-06T09:55:20.594Z,100300.96
2018-01-06T09:57:55.536Z,100298.81
2018-01-06T10:00:30.698Z,100302.83
2018-01-06T10:03:05.731Z,100309.46
2018-01-06T10:05:41.384Z,100313.47
2018-01-06T10:08:16.810Z,100316.58
2018-01-06T10:10:51.437Z,100322.01
2018-01-06T10:13:26.573Z,100333.08
2018-01-06T10:16:01.551Z,100333.22
2018-01-06T10:18:36.615Z,100337.20
2018-01-06T10:21:11.299Z,100337.27
2018-01-06T10:23:46.917Z,100350.28
2018-01-06T10:26:21.755Z,100349.59
2018-01-06T10:28:56.727Z,100334.45
2018-01-06T10:31:31.719Z,100353.48
2018-01-06T10:34:09.640Z,100344.36
2018-01-06T10:36:47.728Z,100347.91
2018-01-06T10:39:22.993Z,100353.64
2018-01-06T10:41:59.028Z,100343.89
2018-01-06T10:44:33.649Z,100339.73
2018-01-06T10:47:08.988Z,100344.73
2018-01-06T10:49:44.125Z,100345.28
2018-01-06T10:52:19.402Z,100339.45
2018-01-06T10:54:54.984Z,100340.95
2018-01-06T10:57:29.728Z,100340.02
2018-01-06T11:00:04.296Z,100351.84
2018-01-06T11:02:39.086Z,100347.44
2018-01-06T11:05:14.620Z,100358.51
2018-01-06T11:07:49.703Z,100368.01
2018-01-06T11:10:24.959Z,100366.83
2018-01-06T11:13:00.310Z,100372.61
2018-01-06T11:15:35.615Z,100370.58
2018-01-06T11:18:10.991Z,100368.17
2018-01-06T11:20:46.107Z,100367.48
2018-01-06T11:23:21.892Z,100368.86
2018-01-06T11:25:56.964Z,100376.20
2018-01-06T11:28:31.736Z,100379.56
2018-01-06T11:31:06.966Z,100388.86
2018-01-06T11:33:41.948Z,100389.42
2018-01-06T11:36:16.717Z,100394.97
2018-01-06T11:38:51.220Z,100408.27
2018-01-06T11:41:26.412Z,100397.38
2018-01-06T11:44:01.808Z,100398.44
2018-01-06T11:46:37.083Z,100399.67
2018-01-06T11:49:12.228Z,100398.54
2018-01-06T11:51:47.764Z,100398.54
2018-01-06T11:54:22.747Z,100401.70
2018-01-06T11:56:59.052Z,100410.67
2018-01-06T11:59:34.216Z,100413.84
2018-01-06T12:02:09.368Z,100415.02
2018-01-06T12:04:44.448Z,100420.51
2018-01-06T12:07:19.871Z,100429.12
2018-01-06T12:09:54.276Z,100432.73
2018-01-06T12:12:29.475Z,100434.23
2018-01-06T12:15:05.077Z,100435.44
2018-01-06T12:17:39.979Z,100432.61
2018-01-06T12:20:15.177Z,100436.09
2018-01-06T12:22:50.707Z,100435.72
2018-01-06T12:25:25.404Z,100434.82
2018-01-06T12:28:00.785Z,100437.94
2018-01-06T12:30:35.904Z,100440.69
2018-01-06T12:33:10.925Z,100447.66
2018-01-06T12:35:46.162Z,100450.86
2018-01-06T12:38:21.470Z,100450.02
2018-01-06T12:40:56.616Z,100459.33
2018-01-06T12:43:31.919Z,100459.06
2018-01-06T12:46:06.880Z,100468.33
2018-01-06T12:48:41.972Z,100474.45
2018-01-06T12:51:17.241Z,100471.52
2018-01-06T12:53:52.316Z,100472.86
2018-01-06T12:56:27.273Z,100478.91
2018-01-06T12:59:02.267Z,100483.52
2018-01-06T13:01:37.376Z,100481.66
2018-01-06T13:04:12.472Z,100484.39
2018-01-06T13:06:47.980Z,100476.59
2018-01-06T13:09:23.056Z,100475.19
2018-01-06T13:11:59.312Z,100479.77
2018-01-06T13:14:34.397Z,100483.16
2018-01-06T13:17:09.518Z,100477.87
2018-01-06T13:19:44.903Z,100487.57
2018-01-06T13:22:20.054Z,100482.91
2018-01-06T13:24:55.197Z,100490.67
2018-01-06T13:27:30.116Z,100503.56
2018-01-06T13:30:04.797Z,100506.38
2018-01-06T13:32:39.297Z,100504.47
2018-01-06T13:35:14.451Z,100510.28
2018-01-06T13:37:49.069Z,100513.14
2018-01-06T13:40:24.139Z,100520.25
2018-01-06T13:42:59.399Z,100528.80
2018-01-06T13:45:34.093Z,100537.69
2018-01-06T13:48:09.210Z,100542.36
2018-01-06T13:50:44.284Z,100537.31
2018-01-06T13:53:19.285Z,100545.36
2018-01-06T13:55:54.351Z,100545.91
2018-01-06T13:58:29.526Z,100553.64
2018-01-06T14:01:05.172Z,100549.81
2018-01-06T14:03:39.856Z,100559.41
2018-01-06T14:06:15.171Z,100565.01
2018-01-06T14:08:50.190Z,100571.59
2018-01-06T14:11:25.114Z,100571.59
2018-01-06T14:14:00.239Z,100572.47
2018-01-06T14:16:35.531Z,100579.49
2018-01-06T14:19:10.803Z,100584.56
2018-01-06T14:21:45.683Z,100592.90
2018-01-06T14:24:21.181Z,100599.86
2018-01-06T14:26:56.339Z,100605.53
2018-01-06T14:29:31.325Z,100616.73
2018-01-06T14:32:06.521Z,100620.52
2018-01-06T14:34:41.406Z,100620.84
2018-01-06T14:37:16.435Z,100622.09
2018-01-06T14:39:51.311Z,100635.70
2018-01-06T14:42:25.885Z,100640.44
2018-01-06T14:45:01.512Z,100639.47
2018-01-06T14:47:36.484Z,100646.39
2018-01-06T14:50:11.561Z,100646.25
2018-01-06T14:52:46.636Z,100644.35
2018-01-06T14:55:21.734Z,100653.59
2018-01-06T14:57:56.824Z,100652.93
2018-01-06T15:00:31.432Z,100649.29
2018-01-06T15:03:06.256Z,100650.95
2018-01-06T15:05:41.377Z,100645.51
2018-01-06T15:08:16.377Z,100645.24
2018-01-06T15:10:51.445Z,100650.80
2018-01-06T15:13:26.684Z,100651.94
2018-01-06T15:16:02.077Z,100664.02
2018-01-06T15:18:37.433Z,100669.17
2018-01-06T15:21:12.676Z,100673.95
2018-01-06T15:23:48.267Z,100679.73
2018-01-06T15:26:23.370Z,100684.70
2018-01-06T15:28:59.669Z,100688.86
2018-01-06T15:31:34.044Z,100686.08
2018-01-06T15:34:09.614Z,100686.59
2018-01-06T15:36:44.699Z,100681.33
2018-01-06T15:39:19.805Z,100700.09
2018-01-06T15:41:54.603Z,100698.47
2018-01-06T15:44:29.581Z,100698.69
2018-01-06T15:47:04.337Z,100696.44
2018-01-06T15:49:38.734Z,100713.50
2018-01-06T15:52:16.097Z,100713.42
2018-01-06T15:54:49.520Z,100716.51
2018-01-06T15:57:24.629Z,100715.55
2018-01-06T15:59:59.986Z,100714.59
2018-01-06T16:02:34.661Z,100707.78
2018-01-06T16:05:09.852Z,100708.20
2018-01-06T16:07:44.832Z,100713.81
2018-01-06T16:10:19.826Z,100713.19
2018-01-06T16:12:54.488Z,100718.22
2018-01-06T16:15:29.548Z,100734.31
2018-01-06T16:18:04.552Z,100738.45
2018-01-06T16:20:39.788Z,100747.06
2018-01-06T16:23:14.890Z,100763.52
2018-01-06T16:25:50.071Z,100767.17
2018-01-06T16:28:24.556Z,100769.48
2018-01-06T16:30:59.902Z,100770.92
2018-01-06T16:33:34.679Z,100774.67
2018-01-06T16:36:09.861Z,100781.25
2018-01-06T16:38:44.247Z,100780.92
2018-01-06T16:41:19.864Z,100790.50
2018-01-06T16:43:54.940Z,100791.30
2018-01-06T16:46:30.132Z,100792.59
2018-01-06T16:49:05.852Z,100799.53
2018-01-06T16:51:40.832Z,100804.80
2018-01-06T16:54:16.190Z,100818.30
2018-01-06T16:56:51.066Z,100815.56
2018-01-06T16:59:25.930Z,100820.13
2018-01-06T17:02:00.689Z,100834.02
2018-01-06T17:04:35.888Z,100844.36
2018-01-06T17:07:10.846Z,100843.41
2018-01-06T17:09:46.132Z,100845.35
2018-01-06T17:12:21.103Z,100853.98
2018-01-06T17:14:56.665Z,100850.52
2018-01-06T17:17:31.665Z,100840.81
2018-01-06T17:20:06.960Z,100847.81
2018-01-06T17:22:41.942Z,100852.80
2018-01-06T17:25:16.321Z,100867.28
2018-01-06T17:27:50.783Z,100880.60
2018-01-06T17:30:26.120Z,100883.67
2018-01-06T17:33:01.928Z,100886.70
2018-01-06T17:35:36.823Z,100896.89
2018-01-06T17:38:11.770Z,100903.99
2018-01-06T17:40:46.830Z,100907.80
2018-01-06T17:43:21.792Z,100914.48
2018-01-06T17:45:56.804Z,100911.31
2018-01-06T17:48:31.896Z,100912.31
2018-01-06T17:51:07.562Z,100919.48
2018-01-06T17:53:42.236Z,100933.55
2018-01-06T17:56:18.004Z,100935.05
2018-01-06T17:58:52.891Z,100938.66
2018-01-06T18:01:27.321Z,100946.68
2018-01-06T18:04:02.844Z,100947.33
2018-01-06T18:06:38.038Z,100966.17
2018-01-06T18:09:13.063Z,100976.63
2018-01-06T18:11:48.140Z,100973.21
2018-01-06T18:14:22.945Z,100985.87
2018-01-06T18:16:58.053Z,100995.42
2018-01-06T18:19:32.402Z,101001.31
2018-01-06T18:22:07.192Z,100999.08
2018-01-06T18:24:42.048Z,101002.05
2018-01-06T18:27:16.687Z,101008.92
2018-01-06T18:29:51.843Z,101005.16
2018-01-06T18:32:26.824Z,101013.57
2018-01-06T18:35:01.847Z,101017.52
2018-01-06T18:37:37.016Z,101020.89
2018-01-06T18:40:12.222Z,101025.08
2018-01-06T18:42:47.004Z,101018.98
2018-01-06T18:45:21.966Z,101025.18
2018-01-06T18:47:57.129Z,101035.06
2018-01-06T18:50:32.327Z,101035.31
2018-01-06T18:53:07.652Z,101036.30
2018-01-06T18:55:43.061Z,101048.67
2018-01-06T18:58:18.139Z,101052.81
2018-01-06T19:00:53.053Z,101056.29
2018-01-06T19:03:27.837Z,101053.46
2018-01-06T19:06:02.572Z,101059.92
2018-01-06T19:08:37.994Z,101070.11
2018-01-06T19:11:13.215Z,101082.80
2018-01-06T19:13:48.969Z,101092.58
2018-01-06T19:16:23.956Z,101099.70
2018-01-06T19:19:00.285Z,101105.23
2018-01-06T19:21:35.160Z,101098.78
2018-01-06T19:24:09.986Z,101103.19
2018-01-06T19:26:45.096Z,101102.61
2018-01-06T19:29:20.056Z,101114.13
2018-01-06T19:31:55.121Z,101118.27
2018-01-06T19:34:30.192Z,101119.13
2018-01-06T19:37:05.287Z,101120.59
2018-01-06T19:39:40.085Z,101129.50
2018-01-06T19:42:15.321Z,101139.73
2018-01-06T19:44:50.283Z,101151.66
2018-01-06T19:47:25.153Z,101155.52
2018-01-06T19:50:00.553Z,101162.42
2018-01-06T19:52:35.584Z,101180.72
2018-01-06T19:55:10.827Z,101188.91
2018-01-06T19:57:46.356Z,101191.45
2018-01-06T20:00:21.280Z,101189.00
2018-01-06T20:02:56.157Z,101197.95
2018-01-06T20:05:31.510Z,101204.80
2018-01-06T20:08:06.620Z,101204.45
2018-01-06T20:10:41.144Z,101205.96
2018-01-06T20:13:16.165Z,101210.94
2018-01-06T20:15:50.715Z,101205.77
2018-01-06T20:18:26.167Z,101205.88
2018-01-06T20:21:01.128Z,101215.93
2018-01-06T20:23:36.278Z,101218.85
2018-01-06T20:26:11.429Z,101220.01
2018-01-06T20:28:46.387Z,101222.95
2018-01-06T20:31:21.404Z,101235.22
2018-01-06T20:33:56.709Z,101231.34
2018-01-06T20:36:31.687Z,101244.73
2018-01-06T20:39:06.660Z,101253.36
2018-01-06T20:41:41.622Z,101253.61
2018-01-06T20:44:16.588Z,101260.20
2018-01-06T20:46:51.492Z,101254.33
2018-01-06T20:49:26.381Z,101261.81
2018-01-06T20:52:01.380Z,101264.61
2018-01-06T20:54:36.479Z,101262.14
2018-01-06T20:57:11.730Z,101268.81
2018-01-06T20:59:46.611Z,101275.17
2018-01-06T21:02:21.592Z,101283.26
2018-01-06T21:04:56.804Z,101286.62
2018-01-06T21:07:32.137Z,101297.66
2018-01-06T21:10:07.254Z,101301.25
2018-01-06T21:12:41.638Z,101299.19
2018-01-06T21:15:16.403Z,101297.38
2018-01-06T21:17:51.165Z,101308.48
2018-01-06T21:20:26.457Z,101313.74
2018-01-06T21:23:01.419Z,101300.89
2018-01-06T21:25:36.344Z,101320.00
2018-01-06T21:28:10.741Z,101324.21
2018-01-06T21:30:45.512Z,101322.88
2018-01-06T21:33:20.511Z,101325.98
2018-01-06T21:35:55.299Z,101333.23
2018-01-06T21:38:30.437Z,101331.77
2018-01-06T21:41:06.111Z,101338.28
2018-01-06T21:43:40.937Z,101347.13
2018-01-06T21:46:16.519Z,101348.19
2018-01-06T21:48:51.562Z,101357.28
2018-01-06T21:51:26.565Z,101366.02
2018-01-06T21:54:01.774Z,101359.22
2018-01-06T21:56:36.473Z,101369.98
2018-01-06T21:59:11.690Z,101369.98
2018-01-06T22:01:46.763Z,101381.54
2018-01-06T22:04:22.026Z,101384.66
2018-01-06T22:06:56.534Z,101385.13
2018-01-06T22:09:31.612Z,101393.14
2018-01-06T22:12:06.879Z,101397.67
2018-01-06T22:14:41.532Z,101392.66
2018-01-06T22:17:16.798Z,101405.22
2018-01-06T22:19:51.912Z,101404.37
2018-01-06T22:22:27.180Z,101409.78
2018-01-06T22:25:02.781Z,101420.86
2018-01-06T22:27:37.776Z,101429.71
2018-01-06T22:30:12.888Z,101424.82
2018-01-06T22:32:47.980Z,101430.00
2018-01-06T22:35:22.538Z,101431.26
2018-01-06T22:37:57.886Z,101436.67
2018-01-06T22:40:32.690Z,101440.27
2018-01-06T22:43:07.883Z,101443.27
2018-01-06T22:45:42.639Z,101444.80
2018-01-06T22:48:17.724Z,101448.21
2018-01-06T22:50:52.599Z,101449.98
2018-01-06T22:53:27.825Z,101446.91
2018-01-06T22:56:02.784Z,101439.68
2018-01-06T22:58:37.716Z,101447.13
2018-01-06T23:01:12.500Z,101451.28
2018-01-06T23:03:47.672Z,101463.25
2018-01-06T23:06:22.667Z,101465.36
2018-01-06T23:08:57.887Z,101467.63
2018-01-06T23:11:33.186Z,101479.27
2018-01-06T23:14:07.836Z,101483.55
2018-01-06T23:16:42.822Z,101489.14
2018-01-06T23:19:17.787Z,101488.54
2018-01-06T23:21:52.799Z,101492.02
2018-01-06T23:24:27.557Z,101503.11
2018-01-06T23:27:02.930Z,101494.44
2018-01-06T23:29:37.991Z,101498.04
2018-01-06T23:32:13.027Z,101507.75
2018-01-06T23:34:47.679Z,101508.16
2018-01-06T23:37:22.755Z,101512.68
2018-01-06T23:39:58.009Z,101508.45
2018-01-06T23:42:32.870Z,101512.68
2018-01-06T23:45:08.192Z,101519.31
2018-01-06T23:47:43.150Z,101520.49
2018-01-06T23:50:18.736Z,101520.20
2018-01-06T23:52:53.214Z,101534.36
2018-01-06T23:55:27.810Z,101534.44
2018-01-06T23:58:03.064Z,101537.95
