createdAt,value
2023-12-12T00:00:49.116Z,1.67
2023-12-12T00:03:16.629Z,1.69
2023-12-12T00:05:44.251Z,1.58
2023-12-12T00:08:11.710Z,1.54
2023-12-12T00:10:39.273Z,1.55
2023-12-12T00:13:06.688Z,1.53
2023-12-12T00:15:34.047Z,1.55
2023-12-12T00:18:01.648Z,1.48
2023-12-12T00:20:29.276Z,1.32
2023-12-12T00:22:56.934Z,1.43
2023-12-12T00:25:24.361Z,1.43
2023-12-12T00:27:51.768Z,1.33
2023-12-12T00:30:19.202Z,1.25
2023-12-12T00:32:47.198Z,1.05
2023-12-12T00:35:14.804Z,1.17
2023-12-12T00:37:42.208Z,1.23
2023-12-12T00:40:11.960Z,1.31
2023-12-12T00:42:39.926Z,1.22
2023-12-12T00:45:08.378Z,1.26
2023-12-12T00:47:36.059Z,1.34
2023-12-12T00:50:04.142Z,1.36
2023-12-12T00:52:31.627Z,1.34
2023-12-12T00:54:59.835Z,1.26
2023-12-12T00:57:27.382Z,1.34
2023-12-12T00:59:55.378Z,1.36
2023-12-12T01:02:24.944Z,1.38
2023-12-12T01:04:53.347Z,1.39
2023-12-12T01:07:20.978Z,1.40
2023-12-12T01:09:48.638Z,1.44
2023-12-12T01:12:16.255Z,1.47
2023-12-12T01:14:43.791Z,1.49
2023-12-12T01:17:11.195Z,1.52
2023-12-12T01:19:38.611Z,1.56
2023-12-12T01:22:06.184Z,1.60
2023-12-12T01:24:33.590Z,1.57
2023-12-12T01:27:01.139Z,1.66
2023-12-12T01:29:28.767Z,1.70
2023-12-12T01:31:56.054Z,1.68
2023-12-12T01:34:23.410Z,1.62
2023-12-12T01:36:50.897Z,1.59
2023-12-12T01:39:18.352Z,1.60
2023-12-12T01:41:50.046Z,1.60
2023-12-12T01:44:17.981Z,1.64
2023-12-12T01:46:49.111Z,1.49
2023-12-12T01:49:17.488Z,1.49
2023-12-12T01:51:47.630Z,1.51
2023-12-12T01:54:19.139Z,1.38
2023-12-12T01:56:51.410Z,1.48
2023-12-12T01:59:22.683Z,1.46
2023-12-12T02:01:54.879Z,1.36
2023-12-12T02:04:22.968Z,1.41
2023-12-12T02:06:54.332Z,1.33
2023-12-12T02:09:22.722Z,1.40
2023-12-12T02:11:50.162Z,1.34
2023-12-12T02:14:17.555Z,1.34
2023-12-12T02:16:45.010Z,1.37
2023-12-12T02:19:13.662Z,1.35
2023-12-12T02:21:41.039Z,1.32
2023-12-12T02:24:08.390Z,1.30
2023-12-12T02:26:36.482Z,1.24
2023-12-12T02:29:04.696Z,1.25
2023-12-12T02:31:32.120Z,1.29
2023-12-12T02:33:59.560Z,1.31
2023-12-12T02:36:26.909Z,1.26
2023-12-12T02:38:54.494Z,1.22
2023-12-12T02:41:21.863Z,1.23
2023-12-12T02:43:49.253Z,1.25
2023-12-12T02:46:16.709Z,1.23
2023-12-12T02:48:44.183Z,1.21
2023-12-12T02:51:11.526Z,1.15
2023-12-12T02:53:38.972Z,1.06
2023-12-12T02:56:06.830Z,1.00
2023-12-12T02:58:34.306Z,1.06
2023-12-12T03:01:01.978Z,1.00
2023-12-12T03:03:29.572Z,0.99
2023-12-12T03:05:57.074Z,0.97
2023-12-12T03:08:24.579Z,0.91
2023-12-12T03:10:52.075Z,0.95
2023-12-12T03:13:19.652Z,0.92
2023-12-12T03:15:47.230Z,0.94
2023-12-12T03:18:15.205Z,0.91
2023-12-12T03:20:42.567Z,0.75
2023-12-12T03:23:09.921Z,0.64
2023-12-12T03:25:37.344Z,0.69
2023-12-12T03:28:05.352Z,0.74
2023-12-12T03:30:32.773Z,0.77
2023-12-12T03:33:00.548Z,0.77
2023-12-12T03:35:28.058Z,0.78
2023-12-12T03:37:55.424Z,0.78
2023-12-12T03:40:22.895Z,0.73
2023-12-12T03:42:50.511Z,0.70
2023-12-12T03:45:18.094Z,0.69
2023-12-12T03:47:45.485Z,0.67
2023-12-12T03:50:13.371Z,0.62
2023-12-12T03:52:41.024Z,0.54
2023-12-12T03:55:08.766Z,0.55
2023-12-12T03:57:36.207Z,0.58
2023-12-12T04:00:04.239Z,0.61
2023-12-12T04:02:31.647Z,0.54
2023-12-12T04:04:59.016Z,0.54
2023-12-12T04:07:26.436Z,0.52
2023-12-12T04:09:53.780Z,0.48
2023-12-12T04:12:21.447Z,0.43
2023-12-12T04:14:49.070Z,0.35
2023-12-12T04:17:16.700Z,0.38
2023-12-12T04:19:44.301Z,0.35
2023-12-12T04:22:14.229Z,0.35
2023-12-12T04:24:41.729Z,0.30
2023-12-12T04:27:09.496Z,0.29
2023-12-12T04:29:37.071Z,0.21
2023-12-12T04:32:05.793Z,0.20
2023-12-12T04:34:35.030Z,0.12
2023-12-12T04:37:02.964Z,0.10
2023-12-12T04:39:30.488Z,0.14
2023-12-12T04:41:58.227Z,0.14
2023-12-12T04:44:26.520Z,0.14
2023-12-12T04:46:54.040Z,0.19
2023-12-12T04:49:21.681Z,0.14
2023-12-12T04:51:49.290Z,0.14
2023-12-12T04:54:16.952Z,0.14
2023-12-12T04:56:45.049Z,0.14
2023-12-12T04:59:12.569Z,0.09
2023-12-12T05:01:40.454Z,0.09
2023-12-12T05:04:08.064Z,0.13
2023-12-12T05:06:35.899Z,0.10
2023-12-12T05:09:04.000Z,0.07
2023-12-12T05:11:31.566Z,0.05
2023-12-12T05:14:01.615Z,0.08
2023-12-12T05:16:32.284Z,0.05
2023-12-12T05:19:01.143Z,0.11
2023-12-12T05:21:28.993Z,0.12
2023-12-12T05:23:57.001Z,0.20
2023-12-12T05:26:24.415Z,0.18
2023-12-12T05:28:51.780Z,0.20
2023-12-12T05:31:19.194Z,0.21
2023-12-12T05:33:46.735Z,0.25
2023-12-12T05:36:14.267Z,0.25
2023-12-12T05:38:41.623Z,0.26
2023-12-12T05:41:09.168Z,0.22
2023-12-12T05:43:36.596Z,0.21
2023-12-12T05:46:05.055Z,0.21
2023-12-12T05:48:32.830Z,0.29
2023-12-12T05:51:00.400Z,0.38
2023-12-12T05:53:28.524Z,0.35
2023-12-12T05:55:56.228Z,0.26
2023-12-12T05:58:23.600Z,0.33
2023-12-12T06:00:51.916Z,0.35
2023-12-12T06:03:19.441Z,0.39
2023-12-12T06:05:46.791Z,0.44
2023-12-12T06:08:14.386Z,0.43
2023-12-12T06:10:41.836Z,0.43
2023-12-12T06:13:09.950Z,0.44
2023-12-12T06:15:37.349Z,0.32
2023-12-12T06:18:04.826Z,0.31
2023-12-12T06:20:32.202Z,0.38
2023-12-12T06:22:59.562Z,0.46
2023-12-12T06:25:26.984Z,0.47
2023-12-12T06:27:54.565Z,0.57
2023-12-12T06:30:22.266Z,0.61
2023-12-12T06:32:49.994Z,0.62
2023-12-12T06:35:17.640Z,0.65
2023-12-12T06:37:45.140Z,0.63
2023-12-12T06:40:14.443Z,0.59
2023-12-12T06:42:45.354Z,0.58
2023-12-12T06:45:12.825Z,0.62
2023-12-12T06:47:41.436Z,0.52
2023-12-12T06:50:09.524Z,0.61
2023-12-12T06:52:37.081Z,0.60
2023-12-12T06:55:05.152Z,0.65
2023-12-12T06:57:32.742Z,0.70
2023-12-12T07:00:00.322Z,0.67
2023-12-12T07:02:27.881Z,0.71
2023-12-12T07:04:55.342Z,0.75
2023-12-12T07:07:22.798Z,0.80
2023-12-12T07:09:59.090Z,0.75
2023-12-12T07:15:13.910Z,0.83
2023-12-12T07:17:41.579Z,0.85
2023-12-12T07:20:10.036Z,0.86
2023-12-12T07:22:37.696Z,0.86
2023-12-12T07:25:05.956Z,0.87
2023-12-12T07:27:34.426Z,0.93
2023-12-12T07:30:02.363Z,0.99
2023-12-12T07:32:29.957Z,1.05
2023-12-12T07:34:57.742Z,0.87
2023-12-12T07:37:25.444Z,0.93
2023-12-12T07:39:53.074Z,0.95
2023-12-12T07:42:20.574Z,0.89
2023-12-12T07:44:48.208Z,0.89
2023-12-12T07:47:15.768Z,0.92
2023-12-12T07:49:43.397Z,0.88
2023-12-12T07:52:11.229Z,1.01
2023-12-12T07:54:38.774Z,1.04
2023-12-12T07:57:06.361Z,0.97
2023-12-12T07:59:33.821Z,1.00
2023-12-12T08:02:01.801Z,1.07
2023-12-12T08:04:29.199Z,1.12
2023-12-12T08:06:57.019Z,1.10
2023-12-12T08:09:24.753Z,1.05
2023-12-12T08:11:53.121Z,1.06
2023-12-12T08:14:20.511Z,1.10
2023-12-12T08:16:48.342Z,1.14
2023-12-12T08:19:17.125Z,1.24
2023-12-12T08:21:44.718Z,1.36
2023-12-12T08:24:12.098Z,1.40
2023-12-12T08:26:46.864Z,1.44
2023-12-12T08:29:15.577Z,1.45
2023-12-12T08:31:43.969Z,1.50
2023-12-12T08:34:11.799Z,1.55
2023-12-12T08:36:39.265Z,1.61
2023-12-12T08:39:06.710Z,1.68
2023-12-12T08:41:34.336Z,1.75
2023-12-12T08:44:02.139Z,1.81
2023-12-12T08:46:29.823Z,1.87
2023-12-12T08:48:58.665Z,1.94
2023-12-12T08:51:27.071Z,2.03
2023-12-12T08:53:54.653Z,2.11
2023-12-12T08:56:22.336Z,2.21
2023-12-12T08:58:50.741Z,2.27
2023-12-12T09:01:18.805Z,2.34
2023-12-12T09:03:46.311Z,2.42
2023-12-12T09:06:13.964Z,2.47
2023-12-12T09:08:43.523Z,2.53
2023-12-12T09:11:14.419Z,2.56
2023-12-12T09:13:47.143Z,2.67
2023-12-12T09:16:14.584Z,2.75
2023-12-12T09:18:42.183Z,2.83
2023-12-12T09:21:09.964Z,2.93
2023-12-12T09:23:41.749Z,2.98
2023-12-12T09:26:20.682Z,3.09
2023-12-12T09:28:48.121Z,3.16
2023-12-12T09:31:15.635Z,3.19
2023-12-12T09:33:43.270Z,3.26
2023-12-12T09:36:11.389Z,3.35
2023-12-12T09:38:38.943Z,3.43
2023-12-12T09:41:07.401Z,3.53
2023-12-12T09:43:40.227Z,3.66
2023-12-12T09:46:09.277Z,3.76
2023-12-12T09:48:37.051Z,3.82
2023-12-12T09:51:07.656Z,3.90
2023-12-12T09:53:35.939Z,4.02
2023-12-12T09:56:05.095Z,4.11
2023-12-12T09:58:32.620Z,4.21
2023-12-12T10:01:04.032Z,4.29
2023-12-12T10:03:32.309Z,4.35
2023-12-12T10:06:06.990Z,4.42
2023-12-12T10:08:34.569Z,4.51
2023-12-12T10:11:02.003Z,4.55
2023-12-12T10:13:29.609Z,4.65
2023-12-12T10:16:14.502Z,4.74
2023-12-12T10:18:42.370Z,4.83
2023-12-12T10:21:21.548Z,4.92
2023-12-12T10:23:54.253Z,5.03
2023-12-12T10:26:34.723Z,5.13
2023-12-12T10:29:03.271Z,5.22
2023-12-12T10:31:31.147Z,5.32
2023-12-12T10:33:59.452Z,5.40
2023-12-12T10:36:27.079Z,5.44
2023-12-12T10:38:54.546Z,5.43
2023-12-12T10:41:25.633Z,5.52
2023-12-12T10:43:56.446Z,5.57
2023-12-12T10:46:28.000Z,5.65
2023-12-12T10:48:59.399Z,5.68
2023-12-12T10:51:27.609Z,5.76
2023-12-12T10:53:57.959Z,5.79
2023-12-12T10:56:27.081Z,5.77
2023-12-12T10:58:55.411Z,5.84
2023-12-12T11:01:46.903Z,5.91
2023-12-12T11:04:15.932Z,5.97
2023-12-12T11:06:44.444Z,6.01
2023-12-12T11:09:12.563Z,6.09
2023-12-12T11:11:44.255Z,6.13
2023-12-12T11:14:13.676Z,6.13
2023-12-12T11:16:41.275Z,6.14
2023-12-12T11:19:19.803Z,6.17
2023-12-12T11:21:49.871Z,6.18
2023-12-12T11:24:19.653Z,6.37
2023-12-12T11:26:54.101Z,6.64
2023-12-12T11:29:25.830Z,6.84
2023-12-12T11:32:03.072Z,6.84
2023-12-12T11:34:42.918Z,6.74
2023-12-12T11:37:10.576Z,6.66
2023-12-12T11:39:43.793Z,6.60
2023-12-12T11:42:24.814Z,6.53
2023-12-12T11:44:56.421Z,6.50
2023-12-12T11:47:28.042Z,6.48
2023-12-12T11:50:13.753Z,6.45
2023-12-12T11:52:41.388Z,6.48
2023-12-12T11:55:18.526Z,6.49
2023-12-12T11:57:46.946Z,6.45
2023-12-12T12:00:16.971Z,6.42
2023-12-12T12:02:44.713Z,6.40
2023-12-12T12:05:12.242Z,6.34
2023-12-12T12:07:40.406Z,6.36
2023-12-12T12:10:10.432Z,6.40
2023-12-12T12:12:37.877Z,6.43
2023-12-12T12:15:09.141Z,6.52
2023-12-12T12:17:38.255Z,6.59
2023-12-12T12:20:06.597Z,6.66
2023-12-12T12:22:39.598Z,6.70
2023-12-12T12:25:08.920Z,6.76
2023-12-12T12:28:09.081Z,6.80
2023-12-12T12:30:46.984Z,6.78
2023-12-12T12:33:14.599Z,6.71
2023-12-12T12:35:52.466Z,6.70
2023-12-12T12:38:30.524Z,6.63
2023-12-12T12:40:59.277Z,6.59
2023-12-12T12:43:27.748Z,6.56
2023-12-12T12:45:55.594Z,6.53
2023-12-12T12:48:23.097Z,6.50
2023-12-12T12:50:51.434Z,6.44
2023-12-12T12:53:19.869Z,6.39
2023-12-12T12:55:47.364Z,6.35
2023-12-12T12:58:15.039Z,6.28
2023-12-12T13:00:46.426Z,6.34
2023-12-12T13:03:15.092Z,6.35
2023-12-12T13:05:42.802Z,6.32
2023-12-12T13:08:10.408Z,6.32
2023-12-12T13:10:46.415Z,6.34
2023-12-12T13:13:19.711Z,6.35
2023-12-12T13:15:47.327Z,6.32
2023-12-12T13:18:14.759Z,6.35
2023-12-12T13:20:42.618Z,6.35
2023-12-12T13:23:10.194Z,6.35
2023-12-12T13:25:37.785Z,6.36
2023-12-12T13:28:05.846Z,6.36
2023-12-12T13:30:33.452Z,6.37
2023-12-12T13:33:01.002Z,6.44
2023-12-12T13:35:35.653Z,6.44
2023-12-12T13:38:05.604Z,6.46
2023-12-12T13:40:33.618Z,6.47
2023-12-12T13:43:02.263Z,6.44
2023-12-12T13:45:35.564Z,6.36
2023-12-12T13:48:08.857Z,6.39
2023-12-12T13:50:38.333Z,6.36
2023-12-12T13:53:06.077Z,6.38
2023-12-12T13:55:33.657Z,6.35
2023-12-12T13:58:01.108Z,6.34
2023-12-12T14:00:28.809Z,6.35
2023-12-12T14:02:56.288Z,6.33
2023-12-12T14:05:26.879Z,6.29
2023-12-12T14:07:56.645Z,6.24
2023-12-12T14:10:24.220Z,6.17
2023-12-12T14:12:51.721Z,6.15
2023-12-12T14:15:19.324Z,6.13
2023-12-12T14:17:46.909Z,6.08
2023-12-12T14:20:14.602Z,6.04
2023-12-12T14:22:42.111Z,5.99
2023-12-12T14:25:09.880Z,5.92
2023-12-12T14:27:37.445Z,5.89
2023-12-12T14:30:06.089Z,5.87
2023-12-12T14:32:34.352Z,5.83
2023-12-12T14:35:03.336Z,5.76
2023-12-12T14:37:30.972Z,5.75
2023-12-12T14:39:58.607Z,5.71
2023-12-12T14:42:25.979Z,5.68
2023-12-12T14:44:53.366Z,5.65
2023-12-12T14:47:20.745Z,5.62
2023-12-12T14:49:48.562Z,5.61
2023-12-12T14:52:16.101Z,5.52
2023-12-12T14:54:43.750Z,5.47
2023-12-12T14:57:17.274Z,5.41
2023-12-12T14:59:48.192Z,5.37
2023-12-12T15:02:15.760Z,5.38
2023-12-12T15:04:43.272Z,5.37
2023-12-12T15:07:10.816Z,5.42
2023-12-12T15:09:39.778Z,5.40
2023-12-12T15:12:07.535Z,5.39
2023-12-12T15:14:35.065Z,5.35
2023-12-12T15:17:05.668Z,5.26
2023-12-12T15:19:36.247Z,5.25
2023-12-12T15:22:05.945Z,5.19
2023-12-12T15:24:35.297Z,5.14
2023-12-12T15:27:02.695Z,5.10
2023-12-12T15:29:30.211Z,5.05
2023-12-12T15:31:57.809Z,4.94
2023-12-12T15:34:25.346Z,4.93
2023-12-12T15:36:53.046Z,4.86
2023-12-12T15:39:20.432Z,4.83
2023-12-12T15:41:47.896Z,4.77
2023-12-12T15:44:15.514Z,4.70
2023-12-12T15:46:43.321Z,4.65
2023-12-12T15:49:10.973Z,4.58
2023-12-12T15:51:38.539Z,4.55
2023-12-12T15:54:06.025Z,4.51
2023-12-12T15:56:33.434Z,4.49
2023-12-12T15:59:00.810Z,4.47
2023-12-12T16:01:28.589Z,4.44
2023-12-12T16:03:57.865Z,4.45
2023-12-12T16:06:25.636Z,4.38
2023-12-12T16:08:52.940Z,4.36
2023-12-12T16:11:20.505Z,4.34
2023-12-12T16:13:49.246Z,4.29
2023-12-12T16:16:17.154Z,4.28
2023-12-12T16:18:44.951Z,4.27
2023-12-12T16:21:12.437Z,4.19
2023-12-12T16:23:39.960Z,4.09
2023-12-12T16:26:07.704Z,4.06
2023-12-12T16:28:35.592Z,4.12
2023-12-12T16:31:03.220Z,4.08
2023-12-12T16:33:33.417Z,4.04
2023-12-12T16:36:01.257Z,4.02
2023-12-12T16:38:28.836Z,3.99
2023-12-12T16:40:56.373Z,4.01
2023-12-12T16:43:23.918Z,4.05
2023-12-12T16:46:05.873Z,4.04
2023-12-12T16:48:47.351Z,4.06
2023-12-12T16:51:20.990Z,4.05
2023-12-12T16:54:08.254Z,4.06
2023-12-12T16:56:37.797Z,3.99
2023-12-12T16:59:05.190Z,3.96
2023-12-12T17:01:32.925Z,3.93
2023-12-12T17:04:00.764Z,3.92
2023-12-12T17:06:28.450Z,3.94
2023-12-12T17:08:56.302Z,3.98
2023-12-12T17:11:23.742Z,3.99
2023-12-12T17:13:51.097Z,4.01
2023-12-12T17:16:18.629Z,3.99
2023-12-12T17:18:46.157Z,4.02
2023-12-12T17:21:13.580Z,3.99
2023-12-12T17:23:40.923Z,3.83
2023-12-12T17:26:08.328Z,3.65
2023-12-12T17:28:35.721Z,3.64
2023-12-12T17:31:03.203Z,3.70
2023-12-12T17:33:30.683Z,3.78
2023-12-12T17:35:58.182Z,3.84
2023-12-12T17:38:25.574Z,3.84
2023-12-12T17:40:53.015Z,3.85
2023-12-12T17:43:20.392Z,3.85
2023-12-12T17:45:49.061Z,3.84
2023-12-12T17:48:16.652Z,3.75
2023-12-12T17:50:44.331Z,3.74
2023-12-12T17:53:11.945Z,3.72
2023-12-12T17:55:39.368Z,3.79
2023-12-12T17:58:06.812Z,3.81
2023-12-12T18:00:34.244Z,3.85
2023-12-12T18:03:01.794Z,3.86
2023-12-12T18:05:36.773Z,3.88
2023-12-12T18:08:06.789Z,3.87
2023-12-12T18:10:34.240Z,3.81
2023-12-12T18:13:01.749Z,3.81
2023-12-12T18:15:29.229Z,3.72
2023-12-12T18:17:56.742Z,3.72
2023-12-12T18:20:32.449Z,3.73
2023-12-12T18:23:03.128Z,3.81
2023-12-12T18:25:33.229Z,3.88
2023-12-12T18:28:03.555Z,3.86
2023-12-12T18:30:33.060Z,3.90
2023-12-12T18:33:02.977Z,3.92
2023-12-12T18:35:31.453Z,3.87
2023-12-12T18:37:59.046Z,3.83
2023-12-12T18:40:29.226Z,3.84
2023-12-12T18:43:01.854Z,3.78
2023-12-12T18:45:34.733Z,3.83
2023-12-12T18:48:04.884Z,3.86
2023-12-12T18:50:32.885Z,3.86
2023-12-12T18:53:02.625Z,3.88
2023-12-12T18:55:30.297Z,3.89
2023-12-12T18:58:00.792Z,3.85
2023-12-12T19:00:28.358Z,3.86
2023-12-12T19:02:56.632Z,3.90
2023-12-12T19:05:29.634Z,3.93
2023-12-12T19:07:57.324Z,3.95
2023-12-12T19:10:28.637Z,3.90
2023-12-12T19:12:59.268Z,3.89
2023-12-12T19:15:28.702Z,3.85
2023-12-12T19:18:00.042Z,3.83
2023-12-12T19:20:27.987Z,3.84
2023-12-12T19:22:58.340Z,3.92
2023-12-12T19:25:25.770Z,3.93
2023-12-12T19:27:54.730Z,3.91
2023-12-12T19:30:22.442Z,3.94
2023-12-12T19:32:50.823Z,3.93
2023-12-12T19:35:31.251Z,3.90
2023-12-12T19:38:08.461Z,3.95
2023-12-12T19:40:47.125Z,3.96
2023-12-12T19:43:19.147Z,3.96
2023-12-12T19:45:48.972Z,3.98
2023-12-12T19:48:21.465Z,3.99
2023-12-12T19:50:49.124Z,4.04
2023-12-12T19:53:17.516Z,4.02
2023-12-12T19:55:45.794Z,4.04
2023-12-12T19:58:13.266Z,4.02
2023-12-12T20:00:43.132Z,4.00
2023-12-12T20:03:10.481Z,4.00
2023-12-12T20:05:38.616Z,4.06
2023-12-12T20:08:10.082Z,4.08
2023-12-12T20:10:41.015Z,4.11
2023-12-12T20:13:08.847Z,4.15
2023-12-12T20:15:36.863Z,4.20
2023-12-12T20:18:06.250Z,4.18
2023-12-12T20:20:33.796Z,4.13
2023-12-12T20:23:03.324Z,3.97
2023-12-12T20:25:31.583Z,3.99
2023-12-12T20:28:01.397Z,4.03
2023-12-12T20:30:29.873Z,4.02
2023-12-12T20:32:57.438Z,4.02
2023-12-12T20:35:25.074Z,3.98
2023-12-12T20:37:52.459Z,4.01
2023-12-12T20:40:20.092Z,4.07
2023-12-12T20:42:47.527Z,4.07
2023-12-12T20:45:16.792Z,4.04
2023-12-12T20:47:48.587Z,4.05
2023-12-12T20:50:16.439Z,4.04
2023-12-12T20:52:44.213Z,4.03
2023-12-12T20:55:11.708Z,4.06
2023-12-12T20:57:39.426Z,4.08
2023-12-12T21:00:09.605Z,4.08
2023-12-12T21:02:38.370Z,4.10
2023-12-12T21:05:06.427Z,4.11
2023-12-12T21:07:34.367Z,4.12
2023-12-12T21:10:01.955Z,4.14
2023-12-12T21:12:29.587Z,4.18
2023-12-12T21:14:57.688Z,4.22
2023-12-12T21:17:25.826Z,4.26
2023-12-12T21:19:53.750Z,4.30
2023-12-12T21:22:21.863Z,4.32
2023-12-12T21:24:49.665Z,4.30
2023-12-12T21:27:17.454Z,4.30
2023-12-12T21:29:44.941Z,4.30
2023-12-12T21:32:12.516Z,4.14
2023-12-12T21:34:41.779Z,4.19
2023-12-12T21:37:10.349Z,4.18
2023-12-12T21:39:37.777Z,4.20
2023-12-12T21:42:05.605Z,4.20
2023-12-12T21:44:34.231Z,4.28
2023-12-12T21:47:01.826Z,4.31
2023-12-12T21:49:30.434Z,4.31
2023-12-12T21:51:59.595Z,4.33
2023-12-12T21:54:27.244Z,4.34
2023-12-12T21:56:54.848Z,4.33
2023-12-12T21:59:23.018Z,4.27
2023-12-12T22:01:50.736Z,4.22
2023-12-12T22:04:18.197Z,4.23
2023-12-12T22:06:45.627Z,4.22
2023-12-12T22:09:13.039Z,4.23
2023-12-12T22:11:40.678Z,4.28
2023-12-12T22:14:08.053Z,4.28
2023-12-12T22:16:35.580Z,4.28
2023-12-12T22:19:04.380Z,4.31
2023-12-12T22:21:39.950Z,4.32
2023-12-12T22:24:07.858Z,4.29
2023-12-12T22:26:35.309Z,4.23
2023-12-12T22:29:02.672Z,4.25
2023-12-12T22:31:30.163Z,4.28
2023-12-12T22:33:57.867Z,4.32
2023-12-12T22:36:25.389Z,4.30
2023-12-12T22:38:53.675Z,4.26
2023-12-12T22:41:21.854Z,4.21
2023-12-12T22:43:49.637Z,4.22
2023-12-12T22:46:23.521Z,4.27
2023-12-12T22:48:51.016Z,4.29
2023-12-12T22:51:19.384Z,4.31
2023-12-12T22:53:47.046Z,4.29
2023-12-12T22:56:15.603Z,4.35
2023-12-12T22:58:43.668Z,4.34
2023-12-12T23:01:11.971Z,4.31
2023-12-12T23:03:39.810Z,4.31
2023-12-12T23:06:07.837Z,4.32
2023-12-12T23:08:36.344Z,4.28
2023-12-12T23:11:04.449Z,4.29
2023-12-12T23:13:32.124Z,4.32
2023-12-12T23:15:59.622Z,4.38
2023-12-12T23:18:27.151Z,4.37
2023-12-12T23:20:56.581Z,4.39
2023-12-12T23:23:24.383Z,4.39
2023-12-12T23:25:51.903Z,4.37
2023-12-12T23:28:19.406Z,4.33
2023-12-12T23:30:57.467Z,4.36
2023-12-12T23:33:33.110Z,4.37
2023-12-12T23:36:01.745Z,4.33
2023-12-12T23:38:29.342Z,4.32
2023-12-12T23:40:56.897Z,4.37
2023-12-12T23:43:24.706Z,4.37
2023-12-12T23:45:52.220Z,4.41
2023-12-12T23:48:19.806Z,4.07
2023-12-12T23:50:47.129Z,3.98
2023-12-12T23:53:14.543Z,4.09
2023-12-12T23:55:42.092Z,4.17
2023-12-12T23:58:09.685Z,4.18
